gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1877,0.334649667143822,40.2650947570801,-105.832206726074,3670176,2993,1451,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-17 08:51:10.241690,102.56355805552856,9.04133410687238,8.000808796100458,2.7033807417060006e-13,11.0,-9.11,1.0,-9.8,0.3456,0.5988,1.2034,0.9439,0.3011,0.3159,0
103031,npp,2253,1351,0.57161957025528,40.259578704834,-105.83154296875,3670176,2252,1020,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-18 08:32:16.336034,96.96383733300038,35.65532789737605,31.083268946274618,3.590340821291974e-17,8.0,-35.76,1.2937979144666532,-36.23,0.4175,0.6137,0.9882,0.921,0.5327,0.5265,0
103278,npp,2767,3085,0.916327655315399,40.2589569091797,-105.828117370605,3670176,2765,2475,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.41899002080382,48.788945779782736,41.78553257513673,1.612819143171319e-17,18.0,48.86,1.7549928774784245,48.47,0.3442,0.4951,0.9126,1.1416,0.8052,1.0461,0
103396,npp,2075,2570,0.1911093667149544,40.2656555175781,-105.830406188965,3670176,2075,2078,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.40985530954744,29.12914245905015,25.54154135866833,1.723076214827711e-21,15.0,29.18,1.184412938166907,28.61,0.3259,0.4669,0.8041,1.2106,0.3324,0.2314,0
103515,npp,1372,2052,0.18989117443561548,40.2621459960938,-105.828201293945,3670176,1372,1618,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-22 08:57:23.104992,-64.19463266310807,1.1606344830761175,1.0280032757217343,6.27293918011512e-21,12.0,1.08,1.0,0.39,0.3424,0.5652,1.0464,1.0,0.1899,0.1899,0
103634,npp,640,1527,0.0876343101263046,40.2644119262695,-105.827125549316,3670176,642,1146,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-23 08:38:30.985067,96.78907993299053,27.784224985460465,24.385687049492,3.927796806574772e-20,9.0,-27.85,1.184412938166907,-28.41,0.3169,0.4592,0.8907,1.231,0.2515,0.1079,0
103752,npp,2952,994,0.287955820560455,40.2596435546875,-105.83122253418,3670176,2952,732,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-24 08:19:37.087780,95.52377310419956,48.52431247994467,41.575974976445764,1.8792034880782604e-18,6.0,-48.64,1.7549928774784245,-49.06,0.3073,0.5099,0.8014,1.1086,0.4388,0.3192,0
103868,npp,2162,465,0.662866055965424,40.2604103088379,-105.832168579102,3670176,2165,275,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-25 08:00:39.634101,92.55099022798368,61.95958160052219,51.42097331290037,8.723571578116325e-16,3.0,-62.05,2.5331140255951103,-62.34,0.319,0.5238,0.9374,1.0792,0.6202,0.7154,0
104346,npp,1340,1171,0.236712634563446,40.2642517089844,-105.83073425293,3670176,1339,864,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-04-29 08:25:51.778649,95.8761512041624,42.618755046297,36.85107380523205,7.126325452740521e-07,7.0,-42.72,1.4867838833500562,-43.12,0.2627,0.442,0.8747,1.2787,0.4271,0.3027,0
131947,npp,1524,1515,0.25086335837841,40.2645645141602,-105.826126098633,3670176,1525,1136,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-13 08:37:31.150194,98.9129715423101,28.325136865136503,24.84945881003457,7.610614389781796e-05,9.0,-28.41,1.184412938166907,-28.41,0.3169,0.4592,0.8907,1.231,0.3894,0.3088,0
132123,npp,766,981,0.422093987464905,40.2644119262695,-105.829200744629,3670176,765,723,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-14 08:18:35.489465,94.9382078200584,48.92973508130399,41.891254124621014,7.411960575407505e-10,6.0,-49.03,1.7549928774784245,-49.06,0.3073,0.5099,0.8014,1.1086,0.5152,0.4679,0
132296,npp,3051,453,0.469879567623138,40.263786315918,-105.831832885742,3670176,3050,265,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-15 07:59:38.050679,92.32910093732725,62.21548193952555,51.58849073674717,1.1073996992348048e-15,3.0,-62.3,2.6065528283652384,-62.34,0.319,0.5238,0.9374,1.0792,0.5446,0.5071,0
132488,npp,1352,2729,1.38135004043579,40.260181427002,-105.829246520996,3670176,1352,2189,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-16 09:21:24.789182,-73.75853542312913,36.13015079650978,31.483321228899886,9.086120056237168e-16,16.0,36.22,1.357151599901897,36.22,0.3852,0.6066,1.0094,0.9318,1.1361,1.2872,0
132669,npp,660,2214,0.317270264029503,40.2628402709961,-105.825607299805,3670176,660,1773,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-17 09:02:38.027000,-78.89300939055278,10.419120216752242,9.217355085942039,1.9226050766151562e-22,13.0,10.44,1.0,10.44,0.308,0.512,0.9447,1.104,0.3705,0.3503,0
132847,npp,2996,1690,0.511998474597931,40.2665519714355,-105.832260131836,3670176,2997,1279,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-18 08:43:47.706989,99.43155789352367,19.524926220601138,17.21869313243547,7.647593813431448e-26,10.0,-19.58,1.0442604737599883,-19.52,0.3538,0.5158,1.1921,1.0958,0.5616,0.5611,0
133027,npp,2248,1160,0.319438472390175,40.2622146606445,-105.825790405273,3670176,2248,855,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-19 08:24:53.825819,96.05994406146158,43.03032773063021,37.18509745557698,2.9133221720098053e-27,7.0,-43.12,1.4867838833500562,-43.12,0.2627,0.442,0.8747,1.2787,0.4828,0.4085,0
133209,npp,1470,628,0.419106274843216,40.262523651123,-105.82984161377,3670176,1468,412,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-20 08:05:56.384573,93.06927288152654,58.39675925704776,48.96869757743924,2.815299107180062e-27,4.0,-58.48,2.253202848596432,-58.51,0.3616,0.55,1.0061,1.0278,0.5072,0.4307,0
133223,npp,383,3407,1.30343377590179,40.2588348388672,-105.828811645508,3670176,380,2755,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-20 09:46:20.988248,-69.42160188464436,57.47295926163838,48.31659870791991,7.855402427724115e-28,20.0,57.55,2.2013981571160284,57.51,0.3293,0.5855,0.8219,0.9655,0.8914,1.2584,0
133392,npp,663,102,0.125,40.2658615112305,-105.827682495117,3670176,664,46,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-21 07:46:57.161859,90.41789599264615,68.55793407327539,55.52747511039563,1.1603511201896453e-25,1.0,-68.64,3.3166247903554,-68.67,0.3453,0.7923,1.0632,0.7134,0.3641,0.0892,0
133404,npp,2801,2902,0.263538673520088,40.2630577087402,-105.828971862793,3670176,2803,2340,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-21 09:27:39.558601,-73.41443195711496,42.73306302581859,36.94564022255453,1.375757248259484e-28,17.0,42.82,1.4867838833500562,42.82,0.408,0.6255,0.906,0.9037,0.3218,0.2382,0
133957,npp,2447,4055,0.288782387971878,40.2627830505371,-105.833183288574,3670176,2453,3195,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-24 10:11:11.837877,-65.34565612783403,69.7326797183771,56.1980010314535,3.979752498460052e-26,24.0,69.8,3.5496478698597698,69.74,0.6068,0.9988,1.3532,0.5659,0.3652,0.1634,0
134124,npp,2956,803,0.562069177627563,40.2623710632324,-105.829399108887,3670176,2955,590,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-25 08:12:14.703904,93.99050442994346,54.00520029743853,45.77405492751014,3.465344213091944e-14,5.0,-54.1,1.9513309067639726,-54.085,0.4447,0.5953,0.8894,0.9495,0.5482,0.5337,0
134138,npp,1833,3571,0.491784125566483,40.2649307250977,-105.829238891602,3670176,1833,2898,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-25 09:52:33.969269,-68.65711053266004,61.13650388046306,50.87236610599593,1.0882046152215222e-21,21.0,61.22,2.5331140255951103,61.2,0.3182,0.4932,0.7603,1.146,0.5647,0.5636,0
134308,npp,2158,277,0.978143453598022,40.262077331543,-105.829116821289,3670176,2155,145,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-26 07:53:15.488272,91.10074285167968,65.58692543364742,53.75693410286762,1.219524615261572e-07,2.0,-65.67,3.0,-65.67,0.4079,0.6363,1.0366,0.8883,0.6792,0.8689,0
134322,npp,1173,3072,0.436811923980713,40.2622985839844,-105.831817626953,3670176,1174,2467,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-26 09:33:52.546856,-72.12877032727211,48.38653735236506,41.47066774165501,9.262880680212182e-16,18.0,48.47,1.7549928774784245,48.47,0.3442,0.4951,0.9126,1.1416,0.532,0.4987,0
134505,npp,499,2558,0.225964516401291,40.2635841369629,-105.829208374023,3670176,500,2069,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-08-27 09:15:07.570099,-75.41691663103727,28.540863908867074,25.036848583740234,5.144204495955466e-09,15.0,28.61,1.184412938166907,28.61,0.3259,0.4669,0.8041,1.2106,0.3618,0.2735,0
137322,npp,2750,275,1.123506367206573,40.2637672424316,-105.832008361816,3670176,2748,144,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-11 07:53:09.576589,91.06523768187402,65.61899707131137,53.776954916058266,1.5357054330911042e-05,2.0,-65.7,3.0,-65.67,0.4079,0.6363,1.0366,0.8883,0.7276,0.998,0
137715,npp,386,2038,1.043206572532654,40.261417388916,-105.828193664551,3670176,386,1605,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-13 08:56:13.103709,-138.81922563182758,0.3019370600899357,0.26743522255489083,2.1219129617262436e-11,12.0,0.34,1.0,0.39,0.3424,0.5652,1.0464,1.0,1.0432,1.0432,0
137903,npp,2726,1513,1.28526449203491,40.2583198547363,-105.826156616211,3670176,2726,1134,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-14 08:37:21.017398,98.83003202660406,28.41496799902107,24.92761188050551,2.1647932407063226e-18,9.0,-28.51,1.184412938166907,-28.41,0.3169,0.4592,0.8907,1.231,1.2627,1.5821,0
138092,npp,1964,979,0.463607221841812,40.2622261047363,-105.826354980469,3670176,1963,722,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-15 08:18:25.371550,95.09501168831544,48.98417042929936,41.93527265051178,9.861187753933484e-25,6.0,-49.09,1.7549928774784245,-49.06,0.3073,0.5099,0.8014,1.1086,0.5389,0.5139,0
138105,npp,774,3732,0.47280752658844,40.2661323547363,-105.82884979248,3670176,775,3014,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-15 09:58:39.300749,-67.94182920477316,64.32461594366104,52.97143419779435,5.200988328724096e-19,22.0,64.39,2.8345692104261015,64.39,0.3466,0.6369,0.9518,0.8875,0.5074,0.4196,0
138282,npp,1158,451,1.89214181900024,40.2608871459961,-105.82494354248,3670176,1159,263,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-16 07:59:27.943191,92.22730641563768,62.253432902978055,51.61538829612924,2.0624378859658782e-29,3.0,-62.34,2.6065528283652384,-62.34,0.319,0.5238,0.9374,1.0792,1.0902,2.042,0
138296,npp,137,3239,0.44424444437027,40.265022277832,-105.831275939941,3670176,137,2580,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.74813348565752,53.19129588008945,45.16872259736226,1.2159562348297839e-25,19.0,53.27,1.9513309067639726,53.27,0.431,0.596,0.8788,0.9484,0.4875,0.4213,0
138688,npp,1832,2211,0.6054390072822571,40.2606582641602,-105.827239990234,3670176,1832,1770,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-18 09:02:26.151387,-77.35955953033996,10.248951229553784,9.06726917365592,5.165054206452479e-30,13.0,10.26,1.0,10.44,0.308,0.512,0.9447,1.104,0.6587,0.6684,0
138881,npp,1109,1687,0.1807824335992336,40.2607688903809,-105.833564758301,3670176,1109,1277,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-19 08:43:35.840234,98.92263672955981,19.6883122746197,17.361582080080346,1.0701331719129741e-29,10.0,-19.74,1.0837787002826917,-19.52,0.3538,0.5158,1.1921,1.0958,0.2561,0.1981,0
139094,npp,2187,3892,0.697952449321747,40.2657508850098,-105.828559875488,3670176,2186,3112,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-20 10:04:48.785247,-66.57064798789496,67.15018000385771,54.71500134387347,3.7341598247837874e-30,23.0,67.22,3.1865100272627664,67.2,0.4941,0.9162,1.3032,0.6169,0.4967,0.4306,0
139269,npp,2647,625,0.361631736159325,40.2650146484375,-105.827819824219,3670176,2648,409,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-21 08:05:44.544362,93.32946893836656,58.4621026281006,49.01416066286318,2.803397999011985e-23,4.0,-58.55,2.253202848596432,-58.51,0.3616,0.55,1.0061,1.0278,0.4817,0.3717,0
139283,npp,1560,3404,0.1997433826327324,40.2635917663574,-105.827262878418,3670176,1560,2752,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-21 09:46:09.148810,-70.08629901016121,57.40345634745333,48.26645263680074,2.8166788860763995e-28,20.0,57.48,2.2013981571160284,57.51,0.3293,0.5855,0.8219,0.9655,0.39,0.1928,0
139462,npp,1836,98,1.0632229447364812,40.2631645202637,-105.832000732422,3670176,1834,44,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-22 07:46:43.557467,90.13292829562224,68.62814905538245,55.56639324969253,1.4551084914894597e-17,1.0,-68.7,3.3166247903554,-68.67,0.3453,0.7923,1.0632,0.7134,0.6469,0.7586,0
139475,npp,903,2898,0.34499956667423204,40.2611808776855,-105.831275939941,3670176,903,2337,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-22 09:27:25.954749,-72.80189198854903,42.583239839725174,36.823201161119286,2.0091437418790488e-24,17.0,42.67,1.4867838833500562,42.82,0.408,0.6255,0.906,0.9037,0.3766,0.3118,0
139672,npp,216,2382,0.1745431087911129,40.2638778686523,-105.825103759766,3670176,216,1926,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-23 09:08:39.204770,-76.21503196186524,19.72388709101618,17.392863026080803,6.865936052089979e-19,14.0,19.77,1.0837787002826917,20.03,0.309,0.4779,1.1088,1.1827,0.2853,0.2064,0
140059,npp,1815,1334,0.434155464172363,40.2608375549316,-105.831428527832,3670176,1815,1008,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-09-25 08:30:56.815760,97.02885071010498,36.39392244476082,31.70243542451186,6.239179473342465e-05,8.0,-36.48,1.357151599901897,-36.23,0.4175,0.6137,0.9882,0.921,0.4329,0.3999,0
143151,npp,2370,1331,0.412210583686829,40.2626152038574,-105.825271606445,3670176,2371,1005,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-11 08:30:47.683322,97.5851815391537,36.51454309825743,31.802129331495426,5.865543598485273e-07,8.0,-36.6,1.357151599901897,-36.23,0.4175,0.6137,0.9882,0.921,0.4168,0.3796,0
143943,npp,1552,2032,0.21859513223171229,40.2655487060547,-105.830871582031,3670176,1552,1599,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-15 08:55:58.261593,28.889056931027028,0.7080650207219086,0.627096001729553,4.8241567055931187e-29,12.0,-0.27,1.0,0.39,0.3424,0.5652,1.0464,1.0,0.2186,0.2186,0
144136,npp,830,1508,0.350829586386681,40.2649841308594,-105.827987670898,3670176,830,1131,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-16 08:37:07.977108,97.02442946051781,28.68906303634279,25.16051788753078,4.6648014531355245e-31,9.0,-28.74,1.184412938166907,-28.41,0.3169,0.4592,0.8907,1.231,0.4738,0.4319,0
144331,npp,80,975,0.419785171747208,40.2603530883789,-105.831817626953,3670176,83,720,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-17 08:18:14.135671,94.97661921417716,49.10984238827447,42.028574719344775,2.3317552911406945e-31,6.0,-49.21,1.7549928774784245,-49.06,0.3073,0.5099,0.8014,1.1086,0.5139,0.4654,0
144345,npp,1964,3726,1.56357526779175,40.2599830627441,-105.830978393555,3670176,1962,3011,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-17 09:58:28.066502,-67.82756207551246,64.2334632956071,52.906260690931674,4.9531245226194836e-30,22.0,64.28,2.8345692104261015,64.39,0.3466,0.6369,0.9518,0.8875,0.8922,1.3877,0
144529,npp,2357,449,1.013763785362244,40.2588500976562,-105.824905395508,3670176,2358,262,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-18 07:59:18.510413,92.40585799938992,62.29944112914583,51.63869771857349,8.197939332001355e-30,3.0,-62.38,2.6065528283652384,-62.34,0.319,0.5238,0.9374,1.0792,0.7532,1.0941,0
144543,npp,1337,3235,0.297730356454849,40.2639236450195,-105.827369689941,3670176,1337,2575,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-18 09:39:48.454046,-70.96350420047233,53.090173990667374,45.08685638005868,5.006104439321718e-31,19.0,53.16,1.9513309067639726,53.27,0.431,0.596,0.8788,0.9484,0.4124,0.2824,0
144746,npp,665,2723,0.340944454073906,40.2634544372559,-105.828742980957,3670176,665,2185,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-19 09:21:05.283214,-74.0709555108626,35.88854840545468,31.277809129865034,5.753730749269793e-30,16.0,35.96,1.2937979144666532,36.22,0.3852,0.6066,1.0094,0.9318,0.3599,0.3177,0
144942,npp,3053,2208,0.695094168186188,40.2593002319336,-105.829956054688,3670176,3052,1767,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-20 09:02:18.561651,-74.39864399836414,10.082587923057563,8.919575014442474,7.593859009856977e-27,13.0,10.09,1.0,10.44,0.308,0.512,0.9447,1.104,0.7484,0.7674,0
145140,npp,2340,1686,0.574160277843475,40.2609481811523,-105.827987670898,3670176,2340,1275,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-21 08:43:30.064506,100.26906340181938,19.725808155635377,17.39254257979281,7.157404751755252e-22,10.0,-19.79,1.0837787002826917,-19.52,0.3538,0.5158,1.1921,1.0958,0.6191,0.6292,0
145338,npp,1598,1156,1.13752400875092,40.2605819702148,-105.825172424316,3670176,1597,852,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-22 08:24:36.230303,95.99188098432107,43.17504276729948,37.29824293483644,1.8060054294409516e-15,7.0,-43.26,1.4867838833500562,-43.12,0.2627,0.442,0.8747,1.2787,1.033,1.4546,0
145351,npp,358,3889,1.012988746166229,40.260871887207,-105.829330444336,3670176,359,3110,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-22 10:04:44.824129,-66.72463392103431,67.11246770569265,54.68435806526548,1.225513012370837e-22,23.0,67.16,3.1865100272627664,67.2,0.4941,0.9162,1.3032,0.6169,0.5956,0.6249,0
145530,npp,827,625,0.926271140575409,40.2606735229492,-105.83081817627,3670176,826,409,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-23 08:05:40.613179,93.10208249694068,58.4741862025929,49.01593917000685,2.6354405463397097e-08,4.0,-58.55,2.253202848596432,-58.51,0.3616,0.55,1.0061,1.0278,0.7323,0.952,0
145543,npp,2812,3402,0.366422638297081,40.2637100219727,-105.824554443359,3670176,2811,2750,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-10-23 09:46:05.219431,-69.85487456685526,57.35995507102244,48.228691897042864,1.0796568426347407e-16,20.0,57.43,2.2013981571160284,57.51,0.3293,0.5855,0.8219,0.9655,0.4657,0.3538,0
148656,npp,1532,628,0.68789404630661,40.264087677002,-105.83381652832,3670176,1531,412,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-08 08:05:47.852301,93.00435270247651,58.40499863788647,48.964992919249035,0.00038583475845001107,4.0,-58.48,2.253202848596432,-58.51,0.3616,0.55,1.0061,1.0278,0.6265,0.707,0
148862,npp,2868,2900,0.829008162021637,40.2585868835449,-105.826431274414,3670176,2869,2338,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-09 09:27:31.083874,-73.51278317723366,42.68324850291834,36.899196671946974,0.0004490008276490406,17.0,42.74,1.4867838833500562,42.82,0.408,0.6255,0.906,0.9037,0.7021,0.7492,0
149456,npp,748,1338,0.874395966529846,40.2625427246094,-105.829864501953,3670176,748,1011,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-12 08:31:03.840015,96.61282273217043,36.228395737019554,31.559558798556548,5.021359622955147e-24,8.0,-36.32,1.2937979144666532,-36.23,0.4175,0.6137,0.9882,0.921,0.7667,0.8053,0
149468,npp,2526,4051,0.571754455566406,40.263843536377,-105.830207824707,3670176,2533,3193,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-12 10:11:05.317370,-65.49195939567745,69.70145589919964,56.16858649261594,8.142632226447199e-17,24.0,69.73,3.5496478698597698,69.74,0.6068,0.9988,1.3532,0.5659,0.4449,0.3236,0
149640,npp,3056,803,0.433551400899887,40.2615699768066,-105.83381652832,3670176,3060,591,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-13 08:12:08.233461,94.01857247397741,54.001189431515556,45.76303754850898,4.012384474525322e-30,5.0,-54.1,1.9513309067639726,-54.085,0.4447,0.5953,0.8894,0.9495,0.4824,0.4117,0
149826,npp,2247,279,0.257923424243927,40.2616920471191,-105.828498840332,3670176,2248,146,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-14 07:53:10.847709,91.25873643862771,65.56235653359265,53.730867135902024,2.6623165837917838e-33,2.0,-65.63,3.0,-65.67,0.4079,0.6363,1.0366,0.8883,0.4391,0.2291,0
149840,npp,1277,3070,1.2864316701889,40.2606735229492,-105.825714111328,3670176,1276,2465,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-14 09:33:46.131025,-71.89212499343154,48.35182885224501,41.43648990174809,3.585223696086137e-30,18.0,48.41,1.7549928774784245,48.47,0.3442,0.4951,0.9126,1.1416,1.0161,1.4686,0
150028,npp,591,2556,0.483845680952072,40.2651901245117,-105.828750610352,3670176,591,2067,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-15 09:15:01.206518,-74.43941859466874,28.46426988387018,24.967423111770632,1.8473410886032642e-31,15.0,28.52,1.184412938166907,28.61,0.3259,0.4669,0.8041,1.2106,0.5795,0.5857,0
150209,npp,2966,2039,0.587030440568924,40.2598457336426,-105.826866149902,3670176,2966,1605,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-16 08:56:14.504374,-53.051717263858805,0.4202181214789722,0.372155378509339,3.143081759431674e-31,12.0,0.39,1.0,0.39,0.3424,0.5652,1.0464,1.0,0.587,0.587,0
150398,npp,2240,1514,0.698717832565308,40.2597351074219,-105.830017089844,3670176,2239,1135,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-17 08:37:22.462394,97.3315306818326,28.397945611413856,24.909823326547684,5.573607438655532e-29,9.0,-28.46,1.184412938166907,-28.41,0.3169,0.4592,0.8907,1.231,0.7675,0.8601,0
150583,npp,1484,982,0.12938853772357106,40.2649917602539,-105.826309204102,3670176,1483,724,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-18 08:18:28.639310,94.99193174235987,48.91986766554156,41.87932993673803,9.011995174420833e-25,6.0,-49.0,1.7549928774784245,-49.06,0.3073,0.5099,0.8014,1.1086,0.3484,0.1434,0
150598,npp,294,3731,0.1020940858870745,40.263370513916,-105.830070495605,3670176,295,3014,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-18 09:58:42.572334,-67.84082400593168,64.3201152250339,52.959698410252344,1.0027468862822497e-28,22.0,64.37,2.8345692104261015,64.39,0.3466,0.6369,0.9518,0.8875,0.3766,0.0906,0
150777,npp,2735,3239,0.593288123607635,40.2605857849121,-105.833106994629,3670176,2733,2580,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-19 09:40:01.203054,-70.75607258746818,53.204335650842744,45.17145079510595,4.429673163875627e-25,19.0,53.27,1.9513309067639726,53.27,0.431,0.596,0.8788,0.9484,0.5639,0.5627,0
150961,npp,2074,2728,0.952463507652283,40.2606925964355,-105.825729370117,3670176,2074,2188,196611,3866787,4987,usa_rmnp_19_47,40.2625,-105.82916667,19,47,usa_rmnp,2012-11-20 09:21:18.054660,-74.1332537429325,36.106626204210535,31.459841426567067,8.933393201599809e-20,16.0,36.18,1.2937979144666532,36.22,0.3852,0.6066,1.0094,0.9318,0.8326,0.8875,0
