lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.736,0.739,0.869
2,0.529,0.573,0.698
3,0.387,0.432,0.506
4,0.284,0.315,0.323
5,0.195,0.218,0.162
6,0.121,0.14,0.029
7,0.071,0.079,-0.067
8,0.047,0.033,-0.128
9,0.031,0.001,-0.166
10,0.024,-0.02,-0.187
11,0.02,-0.032,-0.197
12,0.016,-0.034,-0.204
13,0.015,-0.03,-0.207
14,0.015,-0.02,-0.208
15,0.014,-0.006,-0.208
16,0.016,0.012,-0.206
17,0.016,0.033,-0.204
18,0.017,0.054,-0.201
19,0.018,0.077,-0.193
20,0.024,0.099,-0.177
21,0.035,0.12,-0.147
22,0.05,0.14,-0.098
23,0.077,0.158,-0.023
24,0.12,0.173,0.085
25,0.167,0.186,0.22
26,0.227,0.19,0.378
27,0.292,0.193,0.541
28,0.336,0.194,0.667
29,0.348,0.192,0.731
30,0.317,0.187,0.717
31,0.263,0.18,0.63
32,0.208,0.171,0.489
33,0.161,0.161,0.325
34,0.097,0.148,0.167
35,0.06,0.132,0.041
36,0.042,0.115,-0.053
37,0.026,0.098,-0.118
38,0.018,0.081,-0.161
39,0.011,0.064,-0.185
40,0.007,0.048,-0.199
41,0.006,0.033,-0.205
42,0.007,0.02,-0.208
43,0.008,0.009,-0.209
44,0.006,0.001,-0.21
45,0.004,-0.004,-0.21
46,0.003,-0.006,-0.21
47,0.003,-0.004,-0.207
48,0.004,0.001,-0.202
49,0.005,0.009,-0.192
50,0.012,0.02,-0.17
51,0.031,0.032,-0.128
52,0.056,0.044,-0.068
53,0.063,0.054,0.011
54,0.066,0.061,0.113
55,0.074,0.065,0.236
56,0.083,0.068,0.37
57,0.101,0.068,0.501
58,0.116,0.067,0.591
59,0.119,0.065,0.619
60,0.069,0.063,0.56
61,0.045,0.06,0.45
62,0.041,0.056,0.315
63,0.039,0.052,0.18
64,0.036,0.047,0.06
65,0.024,0.04,-0.038
66,0.01,0.034,-0.109
67,0.007,0.027,-0.154
68,0.006,0.02,-0.181
69,0.006,0.013,-0.196
70,0.008,0.007,-0.204
71,0.006,0.002,-0.208
72,0.005,-0.002,-0.21
73,0.003,-0.004,-0.211
74,0.001,-0.005,-0.212
75,-0.0,-0.005,-0.212
76,-0.004,-0.003,-0.212
77,-0.005,0.0,-0.208
78,-0.002,0.004,-0.2
79,-0.002,0.008,-0.186
80,-0.001,0.012,-0.161
81,0.007,0.017,-0.118
82,0.018,0.022,-0.055
83,0.014,0.026,0.028
84,0.023,0.028,0.135
85,0.04,0.029,0.256
86,0.036,0.031,0.373
87,0.037,0.032,0.464
88,0.064,0.032,0.518
89,0.064,0.032,0.506
90,0.052,0.031,0.435
91,0.047,0.03,0.327
92,0.038,0.03,0.202
93,0.022,0.03,0.082
94,0.022,0.03,-0.013
95,0.013,0.03,-0.086
96,0.015,0.028,-0.134
97,0.009,0.026,-0.168
98,0.005,0.023,-0.19
99,0.002,0.019,-0.201
100,0.001,0.014,-0.207
101,-0.0,0.009,-0.21
102,-0.001,0.003,-0.212
103,-0.003,-0.003,-0.213
104,-0.005,-0.009,-0.214
105,-0.005,-0.015,-0.213
106,-0.007,-0.021,-0.212
107,-0.01,-0.026,-0.208
108,-0.009,-0.031,-0.198
109,-0.012,-0.035,-0.182
110,-0.01,-0.039,-0.152
111,-0.014,-0.042,-0.11
112,-0.03,-0.045,-0.05
113,-0.052,-0.047,0.026
114,-0.064,-0.049,0.117
115,-0.086,-0.051,0.212
116,-0.101,-0.053,0.299
117,-0.09,-0.055,0.366
118,-0.075,-0.055,0.388
119,-0.071,-0.055,0.356
120,-0.057,-0.055,0.282
121,-0.049,-0.053,0.182
122,-0.043,-0.05,0.082
123,-0.026,-0.045,-0.005
124,-0.028,-0.04,-0.077
125,-0.027,-0.034,-0.129
126,-0.023,-0.027,-0.165
127,-0.023,-0.021,-0.188
128,-0.02,-0.016,-0.202
129,-0.016,-0.013,-0.208
130,-0.016,-0.011,-0.212
131,-0.016,-0.011,-0.215
132,-0.015,-0.013,-0.216
133,-0.017,-0.016,-0.217
134,-0.017,-0.021,-0.217
135,-0.019,-0.028,-0.216
136,-0.02,-0.037,-0.213
137,-0.025,-0.047,-0.209
138,-0.027,-0.057,-0.198
139,-0.035,-0.068,-0.18
140,-0.046,-0.078,-0.151
141,-0.063,-0.088,-0.108
142,-0.079,-0.095,-0.05
143,-0.093,-0.102,0.022
144,-0.126,-0.108,0.098
145,-0.15,-0.112,0.178
146,-0.167,-0.115,0.245
147,-0.173,-0.117,0.289
148,-0.176,-0.117,0.29
149,-0.167,-0.117,0.245
150,-0.146,-0.114,0.174
151,-0.12,-0.11,0.092
152,-0.098,-0.105,0.011
153,-0.078,-0.098,-0.058
154,-0.069,-0.091,-0.114
155,-0.054,-0.082,-0.153
156,-0.045,-0.073,-0.18
157,-0.04,-0.064,-0.197
158,-0.036,-0.056,-0.207
159,-0.038,-0.049,-0.214
160,-0.036,-0.043,-0.217
161,-0.035,-0.039,-0.22
162,-0.032,-0.037,-0.22
163,-0.033,-0.036,-0.22
164,-0.034,-0.038,-0.22
165,-0.039,-0.042,-0.219
166,-0.044,-0.048,-0.217
167,-0.047,-0.055,-0.211
168,-0.054,-0.063,-0.199
169,-0.062,-0.073,-0.179
170,-0.073,-0.082,-0.148
171,-0.087,-0.091,-0.103
172,-0.092,-0.098,-0.042
173,-0.102,-0.104,0.029
174,-0.126,-0.109,0.104
175,-0.128,-0.112,0.181
176,-0.131,-0.113,0.241
177,-0.152,-0.113,0.268
178,-0.148,-0.112,0.251
179,-0.14,-0.109,0.2
180,-0.13,-0.106,0.129
181,-0.115,-0.1,0.052
182,-0.089,-0.095,-0.017
183,-0.076,-0.089,-0.078
184,-0.064,-0.083,-0.127
185,-0.053,-0.075,-0.164
186,-0.049,-0.067,-0.188
187,-0.045,-0.058,-0.204
188,-0.039,-0.051,-0.212
189,-0.037,-0.044,-0.217
190,-0.034,-0.038,-0.219
191,-0.033,-0.034,-0.22
192,-0.032,-0.032,-0.22
193,-0.028,-0.032,-0.219
194,-0.029,-0.034,-0.218
195,-0.032,-0.037,-0.216
196,-0.035,-0.042,-0.213
197,-0.039,-0.047,-0.205
198,-0.046,-0.054,-0.192
199,-0.052,-0.062,-0.17
200,-0.063,-0.07,-0.135
201,-0.075,-0.077,-0.087
202,-0.084,-0.084,-0.024
203,-0.09,-0.09,0.054
204,-0.096,-0.095,0.138
205,-0.104,-0.099,0.215
206,-0.099,-0.101,0.274
207,-0.121,-0.101,0.282
208,-0.138,-0.101,0.249
209,-0.138,-0.099,0.19
210,-0.127,-0.098,0.116
211,-0.11,-0.095,0.039
212,-0.099,-0.092,-0.035
213,-0.088,-0.089,-0.096
214,-0.069,-0.083,-0.14
215,-0.058,-0.075,-0.173
216,-0.049,-0.067,-0.193
217,-0.041,-0.058,-0.206
218,-0.037,-0.05,-0.214
219,-0.034,-0.043,-0.217
220,-0.033,-0.037,-0.219
221,-0.03,-0.032,-0.219
222,-0.029,-0.029,-0.218
223,-0.028,-0.028,-0.217
224,-0.028,-0.028,-0.215
225,-0.028,-0.029,-0.212
226,-0.029,-0.032,-0.207
227,-0.028,-0.036,-0.196
228,-0.028,-0.04,-0.178
229,-0.036,-0.045,-0.151
230,-0.049,-0.051,-0.11
231,-0.052,-0.056,-0.051
232,-0.057,-0.063,0.028
233,-0.043,-0.068,0.127
234,-0.041,-0.073,0.226
235,-0.071,-0.076,0.303
236,-0.092,-0.078,0.347
237,-0.11,-0.079,0.34
238,-0.147,-0.08,0.284
239,-0.134,-0.08,0.213
240,-0.108,-0.079,0.126
241,-0.089,-0.078,0.041
242,-0.076,-0.075,-0.035
243,-0.061,-0.07,-0.096
244,-0.047,-0.065,-0.142
245,-0.04,-0.059,-0.173
246,-0.036,-0.053,-0.193
247,-0.031,-0.048,-0.204
248,-0.029,-0.043,-0.211
249,-0.028,-0.038,-0.214
250,-0.026,-0.034,-0.214
251,-0.025,-0.03,-0.214
252,-0.024,-0.027,-0.213
253,-0.022,-0.024,-0.211
254,-0.021,-0.022,-0.209
255,-0.022,-0.021,-0.205
256,-0.019,-0.02,-0.197
257,-0.02,-0.02,-0.182
258,-0.02,-0.02,-0.158
259,-0.024,-0.022,-0.12
260,-0.016,-0.025,-0.061
261,-0.014,-0.028,0.018
262,-0.026,-0.03,0.114
263,-0.024,-0.033,0.22
264,-0.041,-0.033,0.319
265,-0.067,-0.032,0.394
266,-0.081,-0.032,0.427
267,-0.061,-0.03,0.413
268,-0.046,-0.029,0.347
269,-0.026,-0.029,0.254
270,-0.019,-0.03,0.148
271,-0.015,-0.031,0.053
272,-0.006,-0.032,-0.027
273,-0.008,-0.033,-0.093
274,-0.015,-0.033,-0.142
275,-0.018,-0.032,-0.172
276,-0.018,-0.031,-0.189
277,-0.018,-0.029,-0.198
278,-0.017,-0.026,-0.202
279,-0.019,-0.022,-0.205
280,-0.02,-0.017,-0.206
281,-0.018,-0.012,-0.205
282,-0.016,-0.006,-0.203
283,-0.016,0.001,-0.202
284,-0.014,0.008,-0.199
285,-0.012,0.014,-0.194
286,-0.008,0.02,-0.183
287,-0.002,0.026,-0.16
288,0.003,0.031,-0.124
289,0.013,0.035,-0.067
290,0.031,0.039,0.014
291,0.049,0.043,0.118
292,0.08,0.048,0.244
293,0.101,0.051,0.372
294,0.098,0.054,0.476
295,0.085,0.056,0.536
296,0.078,0.056,0.534
297,0.066,0.056,0.477
298,0.072,0.054,0.383
299,0.063,0.051,0.262
300,0.043,0.047,0.142
301,0.029,0.041,0.038
302,0.022,0.035,-0.046
303,0.013,0.027,-0.107
304,0.005,0.018,-0.149
305,-0.002,0.01,-0.175
306,-0.006,0.002,-0.189
307,-0.009,-0.005,-0.196
308,-0.009,-0.01,-0.2
309,-0.009,-0.013,-0.201
310,-0.01,-0.013,-0.202
311,-0.008,-0.01,-0.201
312,-0.008,-0.006,-0.199
313,-0.005,0.001,-0.197
314,-0.002,0.01,-0.192
315,0.003,0.02,-0.183
316,0.011,0.031,-0.164
317,0.017,0.042,-0.133
318,0.024,0.052,-0.082
319,0.034,0.061,-0.01
320,0.049,0.069,0.091
321,0.061,0.076,0.212
322,0.09,0.083,0.351
323,0.107,0.088,0.483
324,0.116,0.092,0.582
325,0.157,0.093,0.629
326,0.155,0.094,0.592
327,0.148,0.093,0.503
328,0.143,0.09,0.377
329,0.116,0.085,0.243
330,0.086,0.078,0.117
331,0.063,0.069,0.012
332,0.031,0.058,-0.071
333,0.007,0.045,-0.129
334,-0.0,0.031,-0.162
335,-0.002,0.018,-0.18
336,-0.003,0.008,-0.19
337,-0.004,0.0,-0.195
338,-0.004,-0.005,-0.197
339,-0.001,-0.006,-0.197
340,0.001,-0.004,-0.196
341,0.0,0.001,-0.195
342,-0.0,0.008,-0.194
343,-0.001,0.018,-0.191
344,0.001,0.03,-0.185
345,0.006,0.044,-0.17
346,0.015,0.059,-0.143
347,0.03,0.075,-0.097
348,0.047,0.09,-0.03
349,0.064,0.105,0.06
350,0.091,0.119,0.179
351,0.133,0.13,0.321
352,0.17,0.139,0.47
353,0.204,0.145,0.595
354,0.235,0.149,0.664
355,0.26,0.15,0.67
356,0.261,0.149,0.605
357,0.24,0.144,0.484
358,0.181,0.137,0.327
359,0.12,0.127,0.18
360,0.079,0.113,0.057
361,0.053,0.096,-0.034
362,0.028,0.077,-0.1
363,0.016,0.059,-0.141
364,0.007,0.042,-0.167
365,0.004,0.028,-0.18
366,0.003,0.016,-0.186
367,0.002,0.009,-0.19
368,0.002,0.005,-0.191
369,0.001,0.004,-0.192
370,0.001,0.008,-0.191
371,0.001,0.015,-0.19
372,0.002,0.025,-0.187
373,0.008,0.038,-0.18
374,0.012,0.053,-0.169
375,0.02,0.071,-0.147
376,0.03,0.095,-0.111
377,0.05,0.119,-0.054
378,0.078,0.142,0.031
379,0.128,0.163,0.147
380,0.183,0.181,0.285
381,0.231,0.196,0.433
382,0.277,0.207,0.572
383,0.31,0.214,0.669
384,0.335,0.215,0.699
385,0.279,0.212,0.64
386,0.227,0.203,0.524
387,0.174,0.188,0.377
388,0.128,0.169,0.231
389,0.085,0.146,0.101
390,0.053,0.119,-0.002
391,0.03,0.09,-0.076
392,0.017,0.059,-0.125
393,0.012,0.029,-0.154
394,0.007,0.001,-0.171
395,0.005,-0.021,-0.18
396,0.002,-0.037,-0.185
397,0.001,-0.042,-0.187
398,-0.001,-0.033,-0.189
399,-0.003,-0.006,-0.189
400,-0.003,0.043,-0.188
