gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2413,1887,0.502124547958374,40.2615699768066,-105.73494720459,3670144,2413,1461,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-01 08:51:14.909901,95.90425903330139,8.526117124048392,7.545174780537856,0.0014904809684123156,11.0,-8.53,1.0,-9.22,0.2825,0.4327,2.0991,1.0277,0.5141,0.516,0.4222560823828952,0
101048,npp,1659,1361,1.4030659198761,40.2595062255859,-105.737487792969,3670144,1658,1027,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-02 08:32:22.785785,96.89296108961872,35.21141432547181,30.707795963554666,0.00992518443828951,8.0,-35.34,1.2937979144666532,-35.89,0.2661,0.47,1.525,0.9463,1.1659,1.3277,0.7034547449205696,0
101172,npp,891,826,3.03358578681946,40.263313293457,-105.734985351562,3670144,890,616,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-03 08:13:27.098781,94.43344590410118,53.33086457937223,45.26530868350814,0.02634554361948911,5.0,-53.48,1.9513309067639726,-53.85,0.3314,0.6035,2.2465,0.737,1.6901,2.2356,0.5785949640524228,0
101180,npp,2818,3595,1.23318588733673,40.2613182067871,-105.728050231934,3670144,2821,2916,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-03 09:53:46.363184,-69.00263546398521,61.61802308311212,51.19245465624062,0.003911965142373173,21.0,61.72,2.5331140255951103,61.45,0.3353,0.539,1.1658,0.8252,0.7188,1.0176,0.7715566450028171,0
101295,npp,94,300,2.96237111091614,40.2633628845215,-105.730659484863,3670144,91,159,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-04 07:54:27.854500,91.12701952992232,65.13075159290726,53.46757651928425,0.050753659183485976,2.0,-65.25,2.898275349237888,-65.51,0.2224,0.632,1.6937,0.7038,1.2488,2.0848,-1.107355382119008,0
101303,npp,2174,3096,2.0616295337677,40.2632369995117,-105.731620788574,3670144,2172,2482,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-04 09:35:03.132195,-71.70656142697742,49.096363947521226,42.022763435673326,0.01960711636701638,18.0,49.19,1.7549928774784245,48.8,0.2501,0.4513,0.9212,0.9855,1.3623,2.0318,0.7986088755427121,0
101429,npp,1501,2581,4.34967708587646,40.265983581543,-105.732833862305,3670144,1501,2086,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-05 09:16:18.121743,-74.62992186886157,29.630419375978022,25.969493351637933,0.049451869348029955,15.0,29.69,1.184412938166907,29.13,0.2726,0.4271,1.5634,1.0413,3.7566,4.5292,1.4189207918651303,0
101552,npp,801,2064,3.74423122406006,40.2602500915527,-105.730697631836,3670144,801,1629,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-06 08:57:31.334798,-87.10199330131825,1.7597986671634076,1.5585743364210414,0.10134073959446253,12.0,1.76,1.0,0.96,0.2636,0.4447,1.643,1.0,3.7442,3.7442,-2.6296337792527495,0
101674,npp,71,1538,5.31401491165161,40.2659187316895,-105.735733032227,3670144,72,1154,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-07 08:38:39.211750,98.69623747867544,27.195197474183335,23.876954481393366,0.10590817560334287,9.0,-27.33,1.1367971201176101,-27.94,0.2713,0.6297,1.9888,0.7063,4.5654,3.7531,-2.9080030259000047,0
101796,npp,2369,1006,5.38419103622437,40.2651672363281,-105.732215881348,3670144,2371,740,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-08 08:19:45.310977,95.87616797141186,48.136985092135546,41.268912060551266,0.06476436750718248,6.0,-48.28,1.7549928774784245,-48.73,0.2965,0.4497,1.8767,0.989,3.2564,5.3251,1.251740017024555,0
101805,npp,1189,3758,3.33958125114441,40.2590789794922,-105.730644226074,3670144,1190,3031,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-08 09:59:57.459165,-67.77925900527023,64.77681256001482,53.25426814793975,0.05377470218690852,22.0,64.87,2.898275349237888,64.58,0.3352,0.6051,1.8563,0.735,1.3882,2.4546,-0.9275641191861088,0
101917,npp,1581,475,3.40027475357056,40.2653961181641,-105.732696533203,3670144,1579,282,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-09 08:00:46.071160,92.38661285610323,61.71242042503655,51.25202583982143,0.03557770966106363,3.0,-61.84,2.5331140255951103,-62.14,0.2601,0.5443,2.1288,0.8171,1.5722,2.7784,0.5407371554856377,0
102055,npp,2947,2754,1.16720795631409,40.2609710693359,-105.731399536133,3670144,2948,2211,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-10 09:22:32.778191,-74.04971737873784,37.11409973806821,32.30646613802033,0.024986281871021872,16.0,37.22,1.357151599901897,36.66,0.2553,0.5002,1.4751,0.8891,0.9362,1.0377,-0.5338141614789635,0
102911,npp,2991,1887,0.33591495454311404,40.2639961242676,-105.733383178711,3670176,2991,1460,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-17 08:51:08.462416,96.57372849781908,8.49621080531178,7.5192384251040085,2.9232503011808314e-13,11.0,-8.53,1.0,-9.22,0.2825,0.4327,2.0991,1.0277,0.3479,0.3452,0.3452,0
103270,npp,667,298,0.31614732742309604,40.2646903991699,-105.735015869141,3670176,666,158,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-20 07:54:21.404197,91.34347926668654,65.14834889061089,53.482968234990004,1.1484164895013315e-22,2.0,-65.29,2.898275349237888,-65.51,0.2224,0.632,1.6937,0.7038,0.3358,0.2225,0.2225,0
103278,npp,2763,3097,0.276397585868835,40.2625961303711,-105.728225708008,3670176,2762,2483,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.57673389000718,49.11237129582826,42.038338867220254,1.7206380670620074e-17,18.0,49.22,1.7549928774784245,48.8,0.2501,0.4513,0.9212,0.9855,0.3451,0.2724,0.2724,0
103396,npp,2073,2581,0.21967312693595892,40.2608070373535,-105.736877441406,3670176,2073,2087,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.57587285556768,29.614946098422994,25.957869244899285,1.790736771371619e-21,15.0,29.69,1.184412938166907,29.13,0.2726,0.4271,1.5634,1.0413,0.2696,0.2287,0.2287,0
103515,npp,1370,2063,0.271424859762192,40.2608413696289,-105.73063659668,3670176,1370,1628,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-22 08:57:23.104992,-73.46458389306785,1.7373826221813378,1.5388155213661334,6.419793440876784e-21,12.0,1.7,1.0,0.96,0.2636,0.4447,1.643,1.0,0.2714,0.2714,0.2714,0
103634,npp,639,1537,0.1769858971238136,40.2596015930176,-105.73567199707,3670176,638,1153,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-23 08:38:30.985067,96.90830287853862,27.28566742628757,23.956489932873613,3.920888234072382e-20,9.0,-27.38,1.1367971201176101,-27.94,0.2713,0.6297,1.9888,0.7063,0.0465,0.125,0.125,0
103752,npp,2950,1004,0.0488920360803604,40.2658081054688,-105.734794616699,3670176,2951,739,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-24 08:19:37.087780,95.69496159134641,48.18804947822087,41.311955217922154,1.8561019938883667e-18,6.0,-48.34,1.7549928774784245,-48.73,0.2965,0.4497,1.8767,0.989,0.2164,0.0484,0.0484,0
103868,npp,2161,474,0.12885929131880403,40.2636108398438,-105.731742858887,3670176,2164,282,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-25 08:00:39.634101,92.65158431498803,61.72959049558886,51.26708978872165,8.406625544298813e-16,3.0,-61.87,2.5331140255951103,-62.14,0.2601,0.5443,2.1288,0.8171,0.2807,0.1053,0.1053,0
104346,npp,1339,1181,0.12938323942944407,40.2625350952148,-105.733047485352,3670176,1338,873,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-29 08:25:51.778649,95.9986873472021,42.21872028459737,36.52488543032421,6.604214782759051e-07,7.0,-42.35,1.4867838833500562,-42.79,0.2644,0.539,1.8725,0.8252,0.1693,0.1068,0.1068,0
104464,npp,558,648,0.35209493339061704,40.2624931335449,-105.733047485352,3670144,556,431,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-04-30 08:06:54.324327,93.24493584030267,57.863074729969405,48.591286758117015,0.0008308119419427984,4.0,-58.0,2.2013981571160284,-58.29,0.2502,0.5376,2.2018,0.8273,0.3605,0.2913,0.2913,0
131048,npp,45,1348,0.906927108764648,40.2640075683594,-105.731033325195,3670144,45,1017,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-08 08:31:12.812218,96.59837144916924,35.78535132927258,31.19091753092984,0.023359495077297055,8.0,-35.89,1.2937979144666532,-35.89,0.2661,0.47,1.525,0.9463,0.7825,0.8582,-0.610997278269123,0
131224,npp,2351,812,0.628736674785614,40.2599906921387,-105.73486328125,3670144,2349,600,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-09 08:12:17.151970,94.1364547947746,53.719925820502475,45.55798511391214,0.01242061171435908,5.0,-53.85,1.9513309067639726,-53.85,0.3314,0.6035,2.2465,0.737,0.4577,0.4634,-0.31779534967643125,0
131766,npp,2251,2050,0.323671638965607,40.2604370117188,-105.73193359375,3670144,2251,1616,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-12 08:56:21.471017,-55.57949965126413,1.0822727903390388,0.9585483108884567,0.0013240868737891646,12.0,0.96,1.0,0.96,0.2636,0.4447,1.643,1.0,0.3237,0.3237,0.24042145203799456,0
131947,npp,1523,1525,0.1703123338520527,40.2604904174805,-105.733657836914,3670176,1523,1144,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-13 08:37:31.150194,99.08862903541261,27.82725695289438,24.421425118774337,7.74345644742637e-05,9.0,-27.94,1.184412938166907,-27.94,0.2713,0.6297,1.9888,0.7063,0.0569,0.1203,0.1203,0
132296,npp,3051,462,0.228321373462677,40.2605819702148,-105.73193359375,3670176,3050,272,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-15 07:59:38.050679,92.39340900452025,61.98812152770112,51.4370929299277,1.1664254577057798e-15,3.0,-62.12,2.5331140255951103,-62.14,0.2601,0.5443,2.1288,0.8171,0.32,0.1866,0.1866,0
132488,npp,1349,2741,0.277309611439705,40.2597503662109,-105.730155944824,3670176,1349,2199,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-16 09:21:24.789182,-73.94456796509306,36.57603017756866,31.85704468425787,9.670471141177937e-16,16.0,36.7,1.357151599901897,36.66,0.2553,0.5002,1.4751,0.8891,0.2805,0.2465,0.2465,0
132669,npp,658,2224,0.2202142775058746,40.2616157531738,-105.737716674805,3670176,658,1783,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-17 09:02:38.027000,-79.36515583543387,10.97475005518085,9.707606003022695,1.9998563256635394e-22,13.0,11.01,1.015504800579495,11.01,0.2899,0.6629,2.456,0.6709,0.0088,0.1477,0.1477,0
132847,npp,2995,1700,0.1409937180578709,40.2610321044922,-105.737396240234,3670176,2995,1288,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-18 08:43:47.706989,99.65726806330701,18.953678376213542,16.719246103926523,7.795083910750324e-26,10.0,-19.03,1.0442604737599883,-19.0,0.2597,0.4668,1.4333,0.9527,0.1327,0.1343,0.1343,0
133027,npp,2247,1169,0.233851499855518,40.2611083984375,-105.735641479492,3670176,2247,863,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-19 08:24:53.825819,96.17899731679645,42.66527779676487,36.88813468125307,2.9148049184824817e-27,7.0,-42.79,1.4867838833500562,-42.79,0.2644,0.539,1.8725,0.8252,0.2395,0.193,0.193,0
133209,npp,1469,637,0.307266756892204,40.2651176452637,-105.732856750488,3670176,1468,420,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-20 08:05:56.384573,93.17161738253043,58.145084373695134,48.790442015310745,2.761511658395312e-27,4.0,-58.27,2.2013981571160284,-58.29,0.2502,0.5376,2.2018,0.8273,0.3401,0.2542,0.2542,0
133223,npp,379,3418,0.2222057431936264,40.2627258300781,-105.738555908203,3670176,378,2766,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-20 09:46:20.988248,-69.53391171275442,57.69327073128433,48.47415198176003,7.960999211403019e-28,20.0,57.81,2.2013981571160284,57.775,0.2764,0.5054,2.2548,0.88,0.3161,0.1955,0.1955,0
133392,npp,663,110,0.0531804114580154,40.2652549743652,-105.731071472168,3670176,664,50,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-21 07:46:57.161859,90.48022546754169,68.38559289279668,55.428637202187936,1.1130354359850148e-25,1.0,-68.51,3.3166247903554,-68.54,0.3653,0.9405,3.2149,0.4729,0.1772,0.0251,0.0251,0
133404,npp,2798,2913,0.1542635709047318,40.2587280273438,-105.73030090332,3670176,2796,2349,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.35706486898526,43.098322055665754,37.24279583091833,1.3579513191774745e-28,17.0,43.22,1.4867838833500562,43.18,0.2817,0.4646,1.8769,0.9573,0.236,0.1477,0.1477,0
134124,npp,2955,812,0.33135153353214297,40.263614654541,-105.734176635742,3670176,2954,600,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-25 08:12:14.703904,94.09586520123383,53.72006858784917,45.560939519891626,3.217363194936379e-14,5.0,-53.85,1.9513309067639726,-53.85,0.3314,0.6035,2.2465,0.737,0.3053,0.2442,0.2442,0
134138,npp,1829,3583,0.376960694789886,40.2662162780762,-105.734230041504,3670176,1831,2908,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-25 09:52:33.969269,-68.7462717377819,61.34270437483902,51.01183620707014,1.0242720869667958e-21,21.0,61.47,2.5331140255951103,61.45,0.3353,0.539,1.1658,0.8252,0.3808,0.3111,0.3111,0
134308,npp,2158,286,0.1735092177987099,40.2603759765625,-105.730857849121,3670176,2155,150,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-26 07:53:15.488272,91.16323216811172,65.38995507087876,53.634687773079975,1.1316312799462807e-07,2.0,-65.51,3.0,-65.51,0.2224,0.632,1.6937,0.7038,0.2919,0.1221,0.1221,0
134322,npp,1169,3084,0.07634842395782471,40.2663497924805,-105.732574462891,3670176,1172,2475,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-26 09:33:52.546856,-72.28450485147681,48.71237944886666,41.726156505679015,8.585514171536992e-16,18.0,48.83,1.7549928774784245,48.8,0.2501,0.4513,0.9212,0.9855,0.2311,0.0752,0.0752,0
134505,npp,496,2568,0.1067915949970484,40.2646789550781,-105.736434936523,3670176,498,2077,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-27 09:15:05.790817,-73.75231926308801,28.99128965600709,25.423529985534106,4.778238186631302e-09,15.0,29.08,1.184412938166907,29.13,0.2726,0.4271,1.5634,1.0413,0.1743,0.1112,0.1112,0
134687,npp,2867,2050,0.229530483484268,40.2630844116211,-105.734519958496,3670144,2867,1616,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-28 08:56:19.032207,-97.25553939720284,0.939968902753041,0.832561347313983,0.0019452020436432943,12.0,0.96,1.0,0.96,0.2636,0.4447,1.643,1.0,0.2295,0.2295,0.10715636462828239,0
134872,npp,2137,1524,0.6130682528018949,40.2651748657227,-105.735931396484,3670144,2137,1143,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-29 08:37:26.934254,97.59955524345513,27.90324487438772,24.488125331760248,0.02439982011374253,9.0,-27.99,1.184412938166907,-27.94,0.2713,0.6297,1.9888,0.7063,0.4307,0.433,-1.1016286031759013,0
135048,npp,1379,991,1.48162317276001,40.2626037597656,-105.733085632324,3670144,1381,730,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-30 08:18:33.055560,95.81452895287883,48.58660819089484,41.62487311815597,0.07111105297727024,6.0,-48.73,1.7549928774784245,-48.73,0.2965,0.4497,1.8767,0.989,1.0328,1.4654,-3.0071352642830274,0
135237,npp,591,461,2.17726802825928,40.2601318359375,-105.732513427734,3670144,588,271,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-31 07:59:33.841723,91.97807632437369,62.017612224815814,51.4598250498197,0.14794471571713086,3.0,-62.14,2.5331140255951103,-62.14,0.2601,0.5443,2.1288,0.8171,1.0894,1.7791,-7.525894519216239,0
135249,npp,2623,3253,2.45956707000732,40.263298034668,-105.729072570801,3670144,2621,2595,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-08-31 09:40:03.784057,-70.42854537624986,53.53493218860856,45.42782572461064,0.10318618885854622,19.0,53.65,1.9513309067639726,53.59,0.2545,0.429,1.41,1.0367,1.4853,2.5497,-3.9402034557163748,0
135430,npp,1959,2740,2.81694316864014,40.2656860351562,-105.733573913574,3670144,1960,2198,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-01 09:21:20.583984,-73.93237729825766,36.547536092343336,31.8342620678133,0.12470869125213026,16.0,36.66,1.357151599901897,36.66,0.2553,0.5002,1.4751,0.8891,2.1518,2.5044,-5.33916293480873,0
135611,npp,1251,2224,5.38511180877686,40.2628326416016,-105.732704162598,3670144,1251,1782,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-02 09:02:33.826997,-76.85008432133729,10.962848117187466,9.697409450270431,0.109585174186705,13.0,11.01,1.015504800579495,11.01,0.2899,0.6629,2.456,0.6709,5.0948,3.6129,-3.2794681407065944,0
135799,npp,530,1700,3.51969528198242,40.2652206420898,-105.731246948242,3670144,531,1288,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-03 08:43:43.511480,99.9967490309253,18.945073118600533,16.712119920087037,0.08999399973313817,10.0,-19.03,1.0442604737599883,-19.0,0.2597,0.4668,1.4333,0.9527,3.3682,3.3531,-2.3070796841482895,0
135987,npp,2853,1169,1.8830531835556,40.2613182067871,-105.730262756348,3670144,2854,862,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-04 08:24:49.634543,96.426134192833,42.661166108722135,36.88558261486281,0.06864338499303964,7.0,-42.79,1.4867838833500562,-42.79,0.2644,0.539,1.8725,0.8252,1.3488,1.5539,-2.7634310925273176,0
136001,npp,1608,3907,1.34939408302307,40.2630653381348,-105.732276916504,3670144,1608,3120,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-04 10:04:56.446347,-66.6793875195757,67.36298795376734,54.84263825587999,0.07175011274686202,23.0,67.47,3.3166247903554,67.42,0.3354,0.6153,1.3979,0.7228,0.6661,0.9753,-3.5374289787031667,0
136175,npp,2074,636,1.79430305957794,40.2613258361816,-105.733901977539,3670144,2073,419,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-05 08:05:52.201991,93.37478166463137,58.16093409174372,48.80258943008908,0.047931960883724284,4.0,-58.29,2.2013981571160284,-58.29,0.2502,0.5376,2.2018,0.8273,1.0156,1.4844,-1.5302844458514002,0
136188,npp,983,3418,0.872869968414307,40.2656288146973,-105.737274169922,3670144,984,2766,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-05 09:46:16.806622,-69.78668759466485,57.68360579732565,48.468379374927935,0.056897752456698016,20.0,57.81,2.2013981571160284,57.775,0.2764,0.5054,2.2548,0.88,0.6117,0.7681,-2.8104886112861887,0
136362,npp,1266,109,1.037848651409149,40.2636070251465,-105.730751037598,3670144,1269,50,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-06 07:46:52.988757,90.42178866889601,68.40284280018695,55.439646716981045,0.029855656011130265,1.0,-68.52,3.3166247903554,-68.54,0.3653,0.9405,3.2149,0.4729,0.4741,0.4908,-1.3869738306134347,0
136375,npp,328,2912,0.751099109649658,40.2633285522461,-105.734092712402,3670144,328,2349,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-06 09:27:33.606912,-72.86938063525923,43.057694910283864,37.21040842841237,0.04094001538294542,17.0,43.18,1.4867838833500562,43.18,0.2817,0.4646,1.8769,0.9573,0.6374,0.719,-1.855925484214675,0
136755,npp,2004,1873,0.5673336386680601,40.2638320922852,-105.737098693848,3670144,2004,1447,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-08 08:49:58.309322,101.32395790590928,9.283787013332976,8.215166026246026,0.014344983027397241,11.0,-9.34,1.0,-9.22,0.2825,0.4327,2.0991,1.0277,0.5793,0.5831,-0.3191288346100444,0
136940,npp,1247,1347,0.532615482807159,40.2635116577148,-105.729827880859,3670144,1246,1017,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-09 08:31:04.435488,96.72226927985842,35.822771483855085,31.22485685474238,0.006049284945652272,8.0,-35.94,1.2937979144666532,-35.89,0.2661,0.47,1.525,0.9463,0.4931,0.504,0.12352974804389105,0
137129,npp,477,811,0.427160024642944,40.2642478942871,-105.730941772461,3670144,476,598,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-10 08:12:08.782304,93.98508293110633,53.753762378890336,45.5870523287011,0.0013140905847956474,5.0,-53.88,1.9513309067639726,-53.85,0.3314,0.6035,2.2465,0.737,0.3544,0.3148,0.23215016941966185,0
137142,npp,2408,3582,0.474287152290344,40.2609596252441,-105.731025695801,3670144,2408,2906,196611,3866755,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-10 09:52:28.049345,-68.96406768985712,61.33870106176635,51.01036044305964,0.004903303352799765,21.0,61.45,2.5331140255951103,61.45,0.3353,0.539,1.1658,0.8252,0.4192,0.3914,0.08300635036744769,0
137322,npp,2750,284,0.2224132567644119,40.2620620727539,-105.733268737793,3670176,2747,149,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-11 07:53:09.576589,91.12783549532885,65.42130719707974,53.654352915708785,1.6426488464721167e-05,2.0,-65.54,3.0,-65.51,0.2224,0.632,1.6937,0.7038,0.3082,0.1565,0.1565,0
137715,npp,383,2048,0.09349637106060979,40.2636947631836,-105.731910705566,3670176,383,1614,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-13 08:56:11.324434,-44.234888600263716,1.0805289687503223,0.9570500480971139,2.2817643459078097e-11,12.0,0.85,1.0,0.96,0.2636,0.4447,1.643,1.0,0.0935,0.0935,0.0935,0
137903,npp,2724,1523,0.1765407249331474,40.2609634399414,-105.73250579834,3670176,2724,1142,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-14 08:37:21.017398,99.11639620361198,27.918296903061755,24.500692411408103,2.297031631653673e-18,9.0,-28.04,1.184412938166907,-27.94,0.2713,0.6297,1.9888,0.7063,0.0621,0.1247,0.1247,0
138092,npp,1963,989,0.227833092212677,40.2620124816895,-105.730247497559,3670176,1962,728,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-15 08:18:25.371550,95.20853083391658,48.65038779189183,41.67412711754086,1.027000406096342e-24,6.0,-48.79,1.7549928774784245,-48.73,0.2965,0.4497,1.8767,0.989,0.3183,0.2253,0.2253,0
138105,npp,770,3744,0.251759201288223,40.2667236328125,-105.732971191406,3670176,773,3022,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-15 09:58:39.300749,-68.01793669191292,64.5095126909752,53.08903329764981,5.559149338479242e-19,22.0,64.61,2.8345692104261015,64.58,0.3352,0.6051,1.8563,0.735,0.3201,0.185,0.185,0
138282,npp,1157,459,0.386988013982773,40.2647438049316,-105.735015869141,3670176,1159,270,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-16 07:59:27.943191,92.32022220954718,62.04979206903591,51.47990106723636,2.1044237019545668e-29,3.0,-62.18,2.5331140255951103,-62.14,0.2601,0.5443,2.1288,0.8171,0.3826,0.3162,0.3162,0
138296,npp,134,3251,0.29028053581714597,40.2611541748047,-105.733772277832,3670176,135,2593,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.83138947587109,53.477565452451266,45.3838995222847,1.2755992379608095e-25,19.0,53.59,1.9513309067639726,53.59,0.2545,0.429,1.41,1.0367,0.3736,0.3009,0.3009,0
138688,npp,1829,2221,0.23725693672895398,40.2658958435059,-105.73673248291,3670176,1829,1780,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-18 09:02:26.151387,-78.22659185304667,10.806450270787696,9.559235098664304,5.202534788303014e-30,13.0,10.84,1.015504800579495,11.01,0.2899,0.6629,2.456,0.6709,0.0256,0.1592,0.1592,0
138881,npp,1107,1697,0.1691250093281269,40.2626304626465,-105.737533569336,3670176,1107,1286,196611,3866787,5010,usa_rmnp_42_47,40.2625,-105.73333333,42,47,usa_rmnp,2012-09-19 08:43:35.840234,99.31762178585907,19.119288569390584,16.86419419284925,1.05217519958113e-29,10.0,-19.19,1.0442604737599883,-19.0,0.2597,0.4668,1.4333,0.9527,0.1596,0.1611,0.1611,0
