gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1887,0.252147108316422,40.3675575256348,-105.701812744141,3670176,2975,1460,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-17 08:51:06.683136,95.8194107808073,8.52030027073323,7.540542361206664,3.0684227402353685e-13,11.0,-8.53,1.0,-9.22,0.1745,0.2539,0.3456,1.0607,0.2676,0.2675,0
103160,npp,321,3591,0.276697933673859,40.3662490844727,-105.706359863281,3670176,324,2914,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-19 09:53:38.135990,-69.08137690455568,61.54871265112182,51.15006203831016,2.5378841602535054e-13,21.0,61.63,2.5331140255951103,61.38,0.1802,0.311,0.5208,0.866,0.2558,0.2396,0
103270,npp,651,301,0.19216105341911321,40.367244720459,-105.705726623535,3670176,650,160,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-20 07:54:19.624961,91.26986764364487,65.11264428204132,53.46082064003849,1.2579573858863711e-22,2.0,-65.23,2.898275349237888,-65.47,0.1887,0.42,0.544,0.6411,0.1907,0.1232,0
103278,npp,2747,3093,0.378711849451065,40.368839263916,-105.70694732666,3670176,2746,2481,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-20 09:34:54.902910,-71.44418939429228,49.00852207335886,41.9573610925599,1.8641742547116184e-17,18.0,49.1,1.7549928774784245,48.74,0.135,0.2916,0.4057,0.9236,0.3189,0.3498,0
103396,npp,2057,2580,0.21497946977615362,40.3641166687012,-105.70092010498,3670176,2057,2085,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-21 09:16:09.893094,-74.34770007511871,29.577049389451524,25.925480064394325,1.9748530856458037e-21,15.0,29.65,1.184412938166907,29.08,0.1634,0.2655,0.3751,1.0144,0.2267,0.2181,0
103515,npp,1354,2062,0.16742230579257011,40.3656997680664,-105.704048156738,3670176,1354,1628,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-22 08:57:21.325719,-69.30039941518054,1.7004020804107647,1.506067370529525,7.10198923356397e-21,12.0,1.64,1.0,0.96,0.182,0.2693,0.3568,1.0,0.1674,0.1674,0
103634,npp,622,1538,0.11938343103975058,40.3696441650391,-105.701461791992,3670176,622,1153,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-23 08:38:29.205785,97.82366907645272,27.229197215978854,23.90787641422321,4.359704937111851e-20,9.0,-27.33,1.1367971201176101,-27.94,0.1412,0.257,0.3505,1.0478,0.1482,0.1251,0
103752,npp,2934,1006,0.01562811434269,40.3690376281738,-105.703895568848,3670176,2935,739,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-24 08:19:35.308507,95.58668318482012,48.15415494753151,41.285433841445766,2.035665321857922e-18,6.0,-48.28,1.7549928774784245,-48.67,0.1483,0.2738,0.3866,0.9835,0.1222,0.0154,0
104346,npp,1323,1182,0.0898133292794228,40.3657989501953,-105.70157623291,3670176,1322,873,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-04-29 08:25:49.999413,95.86898835482623,42.18784336923267,36.49978872426332,6.727986362118646e-07,7.0,-42.32,1.4867838833500562,-42.72,0.1423,0.256,0.3555,1.052,0.1575,0.0945,0
132296,npp,3035,463,0.488628834486008,40.363956451416,-105.705421447754,3670176,3034,273,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-15 07:59:36.271443,92.31619810948861,61.95943664136532,51.41812704730804,1.27978494002421e-15,3.0,-62.1,2.5331140255951103,-62.12,0.1281,0.2961,0.4411,0.9094,0.3453,0.4444,0
132488,npp,1333,2739,0.470243781805038,40.3640899658203,-105.701538085938,3670176,1334,2197,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-16 09:21:23.009945,-74.48109421421807,36.51163329939869,31.80315207630647,1.0535165990168196e-15,16.0,36.62,1.357151599901897,36.48,0.1637,0.2511,0.3548,1.0723,0.4307,0.5042,0
132669,npp,642,2224,0.252973347902298,40.3642768859863,-105.70002746582,3670176,642,1782,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-17 09:02:36.247720,-78.74296896613586,10.970179631981603,9.703598540839556,2.1913897622887564e-22,13.0,11.01,1.015504800579495,11.01,0.1763,0.2543,0.3443,1.059,0.268,0.2679,0
132847,npp,2979,1700,0.231357477605343,40.3647994995117,-105.70751953125,3670176,2979,1288,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-18 08:43:45.927708,99.32841418784709,18.96118945057845,16.72585884218342,8.473810132768649e-26,10.0,-19.03,1.0442604737599883,-19.03,0.1732,0.2316,0.3639,1.163,0.2691,0.2691,0
133027,npp,2231,1170,0.311560347676277,40.3643760681152,-105.704124450684,3670176,2231,864,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-19 08:24:52.046583,96.64021382824043,42.61439587072121,36.84675015849732,3.1305590125216908e-27,7.0,-42.75,1.4867838833500562,-42.72,0.1423,0.256,0.3555,1.052,0.3067,0.3278,0
133209,npp,1453,639,0.365201517939568,40.3685493469238,-105.703247070312,3670176,1451,422,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-20 08:05:54.605336,93.08932233583434,58.11069065261621,48.76619814624196,2.9158432085937344e-27,4.0,-58.22,2.2013981571160284,-58.235,0.172,0.2954,0.4527,0.9115,0.301,0.3329,0
133392,npp,647,113,0.260730102658272,40.3675689697266,-105.703895568848,3670176,648,51,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-21 07:46:55.382629,90.40953853505191,68.35318513274873,55.410206946603964,1.1505414970382023e-25,1.0,-68.46,3.3166247903554,-68.47,0.0676,0.3766,0.6063,0.7151,0.2344,0.1865,0
133404,npp,2781,2910,0.1112642344087362,40.3710670471191,-105.702598571777,3670176,2780,2347,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-21 09:27:36.000039,-72.85401493941555,43.01358579975958,37.17399085135385,1.4351031942509597e-28,17.0,43.11,1.4867838833500562,43.11,0.1685,0.2821,0.3913,0.9546,0.1544,0.1062,0
134124,npp,2939,814,0.2157006114721298,40.3664665222168,-105.700553894043,3670176,2938,602,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-25 08:12:12.924623,94.0031734431177,53.675556803289915,45.52776280695376,3.0736816527851055e-14,5.0,-53.8,1.9513309067639726,-53.8,0.1303,0.2694,0.4554,0.9996,0.2418,0.2156,0
134138,npp,1814,3580,0.373737812042236,40.365104675293,-105.708587646484,3670176,1815,2904,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-25 09:52:32.190033,-68.93839501192532,61.280106397660404,50.96963595635542,1.0142184909255293e-21,21.0,61.4,2.5331140255951103,61.38,0.1802,0.311,0.5208,0.866,0.2941,0.3236,0
134308,npp,2142,288,0.1855396702885628,40.3635635375977,-105.702171325684,3670176,2139,151,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-26 07:53:13.709036,91.09247633376847,65.355558139703,53.61348083469907,1.06219750248054e-07,2.0,-65.47,3.0,-65.47,0.1887,0.42,0.544,0.6411,0.1911,0.119,0
134322,npp,1154,3082,0.286965742707253,40.3637199401855,-105.70442199707,3670176,1155,2473,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-26 09:33:50.767575,-72.0930982512036,48.642852368112656,41.67182109106074,8.300743174373668e-16,18.0,48.77,1.7549928774784245,48.74,0.135,0.2916,0.4057,0.9236,0.2667,0.265,0
134505,npp,480,2567,0.12281975522637367,40.3672409057617,-105.699241638184,3670176,482,2076,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-08-27 09:15:04.011537,-74.4645981491401,28.971693051280432,25.40675306450899,4.491652613222173e-09,15.0,29.03,1.184412938166907,29.08,0.1634,0.2655,0.3751,1.0144,0.1489,0.1246,0
137322,npp,2734,286,0.783490538597107,40.3646697998047,-105.706527709961,3670176,2731,151,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-11 07:53:07.797309,91.052954308217,65.39084437416155,53.63561965003012,1.7435094895628063e-05,2.0,-65.51,3.0,-65.47,0.1887,0.42,0.544,0.6411,0.3904,0.5023,0
137715,npp,367,2047,0.0865749195218086,40.3680229187012,-105.705192565918,3670176,367,1613,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-13 08:56:09.545197,-36.394978680296475,1.1191994230680953,0.9913031197957155,2.4451908378353288e-11,12.0,0.8,1.0,0.96,0.182,0.2693,0.3568,1.0,0.0866,0.0866,0
137903,npp,2708,1523,0.1549082081764936,40.3648071289062,-105.704170227051,3670176,2708,1142,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-14 08:37:19.238161,98.90141211032628,27.91892576404999,24.501304136683146,2.482867756835702e-18,9.0,-28.04,1.184412938166907,-27.94,0.1412,0.257,0.3505,1.0478,0.1831,0.1623,0
138092,npp,1947,989,0.1999179348349571,40.3662376403809,-105.70711517334,3670176,1946,729,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-15 08:18:23.592268,95.10004268076733,48.6441925679103,41.669412799967496,1.1075241289138611e-24,6.0,-48.79,1.7549928774784245,-48.67,0.1483,0.2738,0.3866,0.9835,0.2272,0.1966,0
138105,npp,755,3741,0.22321456670761108,40.3642082214355,-105.703590393066,3670176,757,3019,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-15 09:58:37.521468,-67.88384169419116,64.45047954418298,53.05173708798354,5.918968995893503e-19,22.0,64.56,2.8345692104261015,64.52,0.101,0.2465,0.5051,1.0924,0.2611,0.2439,0
138282,npp,1141,462,0.456052362918854,40.3678512573242,-105.703651428223,3670176,1143,272,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-16 07:59:26.163909,92.56904015305956,61.99984160670271,51.446688983334056,2.2574188087529576e-29,3.0,-62.12,2.5331140255951103,-62.12,0.1281,0.2961,0.4411,0.9094,0.3324,0.4147,0
138296,npp,118,3248,0.239199794828892,40.3664398193359,-105.708419799805,3670176,119,2590,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-16 09:39:56.106494,-71.13086629144556,53.401697059712326,45.32701063720798,1.362144001032804e-25,19.0,53.51,1.9513309067639726,53.51,0.1395,0.326,0.4093,0.8261,0.2248,0.1976,0
138688,npp,1813,2220,0.274084717035294,40.3704032897949,-105.707206726074,3670176,1813,1779,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-18 09:02:24.372113,-77.62028254072362,10.749761507331707,9.509245090913629,5.475756627762451e-30,13.0,10.78,1.015504800579495,11.01,0.1763,0.2543,0.3443,1.059,0.2888,0.2903,0
138881,npp,1091,1697,0.1722176261246204,40.3667984008789,-105.707893371582,3670176,1091,1286,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-19 08:43:34.060953,100.50345698209463,19.101793549268216,16.84891880640598,1.0903474382133579e-29,10.0,-19.19,1.0442604737599883,-19.03,0.1732,0.2316,0.3639,1.163,0.2125,0.2003,0
139094,npp,2167,3900,0.26755569875240304,40.3667755126953,-105.695640563965,3670176,2168,3116,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-20 10:04:47.005965,-66.80581904288994,67.27344505444331,54.78838717320704,3.81336373067596e-30,23.0,67.35,3.1865100272627664,67.35,0.221,0.4038,0.6294,0.6668,0.2265,0.1784,0
139269,npp,2631,635,0.1897855624556541,40.3641014099121,-105.706680297852,3670176,2631,419,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-21 08:05:42.765082,93.3054092703746,58.18953075857643,48.821438282687005,2.6358002416527078e-23,4.0,-58.32,2.2013981571160284,-58.235,0.172,0.2954,0.4527,0.9115,0.2213,0.173,0
139283,npp,1541,3413,0.0858772061765194,40.3638458251953,-105.702049255371,3670176,1542,2760,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-21 09:46:07.369536,-70.03932105401245,57.57809866547475,48.39167031888694,2.774622358434807e-28,20.0,57.69,2.2013981571160284,57.69,0.2031,0.3343,0.4599,0.8055,0.1564,0.0692,0
139462,npp,1820,108,0.0667855963110924,40.3657608032227,-105.704933166504,3670176,1818,50,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-22 07:46:41.778230,90.12881619522095,68.41821184063153,55.446412914564526,1.3138876709015444e-17,1.0,-68.54,3.3166247903554,-68.47,0.0676,0.3766,0.6063,0.7151,0.1759,0.0478,0
139475,npp,883,2907,-0.043717473745346014,40.3714714050293,-105.701766967773,3670176,885,2345,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-22 09:27:24.175468,-73.44124911701326,42.90029470749363,37.08134616491437,1.9036097806768476e-24,17.0,43.0,1.4867838833500562,43.11,0.1685,0.2821,0.3913,0.9546,0.0501,-0.0417,0
139672,npp,198,2391,0.05863463133573529,40.3658828735352,-105.707855224609,3670176,198,1934,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-23 09:08:37.425495,-76.15251556970958,20.170283235000625,17.782803100559935,6.317296799032632e-19,14.0,20.24,1.0837787002826917,20.45,0.1808,0.2373,0.3303,1.1349,0.1045,0.0665,0
139866,npp,2540,1870,0.053263112902641296,40.3652038574219,-105.702545166016,3670176,2540,1444,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-24 08:49:47.119703,99.2366367288932,9.461867170443272,8.372201876888358,3.157679703630175e-12,11.0,-9.51,1.0,-9.22,0.1745,0.2539,0.3456,1.0607,0.0687,0.0565,0
140059,npp,1797,1345,0.329527571797371,40.3682708740234,-105.702407836914,3670176,1798,1015,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-09-25 08:30:55.036524,97.8310154274423,35.89524344699176,31.28420696077357,5.331516403293878e-05,8.0,-36.02,1.2937979144666532,-35.81,0.2055,0.3022,0.399,0.8912,0.2904,0.2937,0
143151,npp,2353,1341,0.34149335324764296,40.3653221130371,-105.705230712891,3670176,2354,1013,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-11 08:30:45.904040,97.58705814844515,36.0767092325581,31.43521224371089,6.713060524794859e-07,8.0,-36.19,1.2937979144666532,-35.81,0.2055,0.3022,0.399,0.8912,0.2997,0.3043,0
143752,npp,2227,2560,0.366272300481796,40.3632392883301,-105.705024719238,3670176,2227,2070,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-14 09:14:44.984336,-73.76589422379895,28.62705112195169,25.108923796840397,1.4037082241151471e-21,15.0,28.71,1.184412938166907,29.08,0.1634,0.2655,0.3751,1.0144,0.3544,0.3716,0
143943,npp,1533,2042,0.25557678937912,40.3698539733887,-105.704040527344,3670176,1534,1609,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-15 08:55:56.482363,-29.282400274276732,0.8262424389369962,0.7317600861454757,5.328290632070178e-29,12.0,0.53,1.0,0.96,0.182,0.2693,0.3568,1.0,0.2556,0.2556,0
144136,npp,813,1518,0.393902152776718,40.3654174804688,-105.706581115723,3670176,812,1139,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-16 08:37:06.197870,97.94025214082382,28.16105665434533,24.707038970317402,4.993140325382165e-31,9.0,-28.27,1.184412938166907,-27.94,0.1412,0.257,0.3505,1.0478,0.3849,0.4127,0
144331,npp,63,986,0.441441297531128,40.3640365600586,-105.705825805664,3670176,61,727,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-17 08:18:12.356397,94.98619724208963,48.74756987880694,41.74557289585355,2.4169609913526217e-31,6.0,-48.88,1.7549928774784245,-48.67,0.1483,0.2738,0.3866,0.9835,0.3648,0.4342,0
144345,npp,1944,3735,0.922076880931854,40.3648300170898,-105.703582763672,3670176,1944,3016,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-17 09:58:26.287228,-67.80277229745529,64.35683390956997,52.985115784205185,5.3161277148928485e-30,22.0,64.45,2.8345692104261015,64.52,0.101,0.2465,0.5051,1.0924,0.5076,1.0073,0
144529,npp,2340,459,0.787261009216309,40.3654632568359,-105.706596374512,3670176,2342,270,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-18 07:59:16.731132,92.42134856779084,62.06327241059248,51.481893743309215,8.206564080973248e-30,3.0,-62.18,2.5331140255951103,-62.12,0.1281,0.2961,0.4411,0.9094,0.4632,0.716,0
144543,npp,1318,3244,0.488661974668503,40.3653373718262,-105.702056884766,3670176,1319,2585,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-18 09:39:46.674809,-70.92563403247706,53.298582113419656,45.2438544940108,5.203493813468498e-31,19.0,53.41,1.9513309067639726,53.51,0.1395,0.326,0.4093,0.8261,0.3527,0.4037,0
144746,npp,646,2732,0.225325353443623,40.3682250976562,-105.702438354492,3670176,646,2191,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-19 09:21:03.503976,-74.07533644467749,36.24904575518462,31.58035567744978,5.7909888584233144e-30,16.0,36.34,1.357151599901897,36.48,0.1637,0.2511,0.3548,1.0723,0.2503,0.2416,0
144942,npp,3034,2218,0.236620329320431,40.3672714233398,-105.700042724609,3670176,3034,1777,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-20 09:02:16.782370,-74.81519424933029,10.644694098551286,9.415642084695726,7.364293092738848e-27,13.0,10.67,1.015504800579495,11.01,0.1763,0.2543,0.3443,1.059,0.2519,0.2506,0
145140,npp,2322,1696,0.394974529743195,40.367057800293,-105.704391479492,3670176,2322,1284,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-21 08:43:28.285230,100.38312771657527,19.179750277775767,16.915362946322468,6.712035870740282e-22,10.0,-19.25,1.0442604737599883,-19.03,0.1732,0.2316,0.3639,1.163,0.4258,0.4594,0
145338,npp,1581,1166,0.698933243751526,40.3630752563477,-105.704116821289,3670176,1580,860,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-22 08:24:34.451028,95.98555480630188,42.78249282306928,36.979307577191314,1.6441052137727861e-15,7.0,-42.9,1.4867838833500562,-42.72,0.1423,0.256,0.3555,1.052,0.5672,0.7353,0
145530,npp,810,636,0.955812573432922,40.3667640686035,-105.705909729004,3670176,809,419,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-23 08:05:38.833898,93.12157244005378,58.193380620056104,48.81745870172902,2.342311819170326e-08,4.0,-58.29,2.2013981571160284,-58.235,0.172,0.2954,0.4527,0.9115,0.5693,0.8712,0
145543,npp,2793,3410,1.31024312973022,40.3668174743652,-105.710083007812,3670176,2793,2758,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-10-23 09:46:03.440202,-69.81529330326033,57.50429245814848,48.332267618577546,1.0065067999356141e-16,20.0,57.62,2.2013981571160284,57.69,0.2031,0.3343,0.4599,0.8055,0.7126,1.0554,0
148656,npp,1515,640,0.361891508102417,40.3696517944336,-105.701957702637,3670176,1514,422,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-08 08:05:46.073019,93.39043262365108,58.09294435436094,48.74406431332234,0.0003965507101028604,4.0,-58.2,2.2013981571160284,-58.235,0.172,0.2954,0.4527,0.9115,0.2995,0.3299,0
148850,npp,713,114,0.023400999605656003,40.3695411682129,-105.706069946289,3670176,713,52,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-09 07:46:46.904466,90.219845803935,68.35281621336533,55.398584003502386,6.901326721963549e-10,1.0,-68.44,3.3166247903554,-68.47,0.0676,0.3766,0.6063,0.7151,0.1628,0.0167,0
149070,npp,2170,2393,0.23355882614850998,40.370849609375,-105.705276489258,3670176,2171,1936,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-10 09:08:42.596537,-75.18870188190694,20.295216595060737,17.889464498486014,5.358790150651482e-09,14.0,20.35,1.0837787002826917,20.45,0.1808,0.2373,0.3303,1.1349,0.2659,0.2651,0
149262,npp,1465,1873,0.325947016477585,40.3661231994629,-105.704895019531,3670176,1465,1447,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-11 08:49:54.108243,100.37249269366541,9.271199701412165,8.202740105490848,7.37016593489119e-17,11.0,-9.34,1.0,-9.22,0.1745,0.2539,0.3456,1.0607,0.3414,0.3457,0
149456,npp,731,1348,0.29741308093071,40.3636054992676,-105.706962585449,3670176,730,1018,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-12 08:31:02.060733,97.32250531124504,35.74991309870964,31.158097157163354,5.552417326453247e-24,8.0,-35.89,1.2937979144666532,-35.81,0.2055,0.3022,0.399,0.8912,0.2656,0.2651,0
149468,npp,2506,4059,0.210944876074791,40.3661918640137,-105.704345703125,3670176,2505,3196,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-12 10:11:03.538089,-65.45094380554826,69.78949486559787,56.21731514161267,8.999994147551458e-17,24.0,69.86,3.5496478698597698,69.81,0.1885,0.5334,0.7115,0.5048,0.1784,0.1065,0
149640,npp,3039,814,0.587634533643723,40.3661270141602,-105.703826904297,3670176,3037,602,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-13 08:12:06.454186,94.03614871907037,53.668489885662545,45.51451683534444,4.3635510073570356e-30,5.0,-53.8,1.9513309067639726,-53.8,0.1303,0.2694,0.4554,0.9996,0.4324,0.5874,0
149654,npp,1897,3576,0.446518778800964,40.3666839599609,-105.700988769531,3670176,1897,2902,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-13 09:52:25.724183,-68.64636082689157,61.2443916383107,50.93603125909482,6.33292241936695e-25,21.0,61.32,2.5331140255951103,61.38,0.1802,0.311,0.5208,0.866,0.3228,0.3867,0
149826,npp,2230,291,0.1481500267982483,40.3697128295898,-105.701904296875,3670176,2231,153,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-14 07:53:09.068427,91.573816540565,65.32286632968244,53.5822306445355,2.812378973191815e-33,2.0,-65.42,2.898275349237888,-65.47,0.1887,0.42,0.544,0.6411,0.1755,0.095,0
150209,npp,2948,2049,0.237933434545994,40.3633842468262,-105.70287322998,3670176,2948,1615,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-16 08:56:12.725093,-70.5385666820217,0.9105452614462726,0.8063972880818951,3.2316847583095493e-31,12.0,0.91,1.0,0.96,0.182,0.2693,0.3568,1.0,0.2379,0.2379,0
150398,npp,2222,1525,0.268525242805481,40.366039276123,-105.700225830078,3670176,2222,1143,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-17 08:37:20.683111,97.38770902241174,27.860603636122608,24.448035575683946,5.547206843795909e-29,9.0,-27.94,1.184412938166907,-27.94,0.1412,0.257,0.3505,1.0478,0.279,0.2814,0
150583,npp,1467,993,0.12175384536385536,40.3683280944824,-105.705307006836,3670176,1467,731,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-18 08:18:26.860073,94.99270121341769,48.57337324628583,41.60827464145067,8.692869733345022e-25,6.0,-48.67,1.7549928774784245,-48.67,0.1483,0.2738,0.3866,0.9835,0.1827,0.1197,0
150777,npp,2715,3248,0.442655384540558,40.3665237426758,-105.698448181152,3670176,2714,2589,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-19 09:39:59.423778,-70.75947417413512,53.43233850561841,45.342960865927495,4.832307420785254e-25,19.0,53.51,1.9513309067639726,53.51,0.1395,0.326,0.4093,0.8261,0.3291,0.3657,0
150961,npp,2055,2737,0.283048033714294,40.366512298584,-105.703437805176,3670176,2055,2195,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-20 09:21:16.275378,-74.14093997263109,36.445301090960676,31.743839913628168,8.53176158261973e-20,16.0,36.54,1.357151599901897,36.48,0.1637,0.2511,0.3548,1.0723,0.2928,0.3035,0
151144,npp,1366,2222,0.313223391771317,40.3679580688477,-105.707717895508,3670176,1366,1781,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-21 09:02:29.567655,-76.56512500755498,10.857978298366138,9.603589784032179,2.5464568189317353e-13,13.0,10.89,1.015504800579495,11.01,0.1763,0.2543,0.3443,1.059,0.3273,0.3317,0
151318,npp,649,1700,1.008566081523895,40.366325378418,-105.702896118164,3670176,649,1288,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-22 08:43:39.300419,99.13968542392685,18.952667687766343,16.716523462858024,2.5112062377798504e-06,10.0,-19.03,1.0442604737599883,-19.03,0.1732,0.2316,0.3639,1.163,1.0134,1.173,0
151465,npp,1722,3897,0.028538800776004805,40.3657073974609,-105.710586547852,3670176,1721,3115,196611,3866787,2317,usa_rmnp_49_22,40.36666667,-105.70416667,49,22,usa_rmnp,2012-11-23 10:04:53.201935,-66.64603932888294,67.26114527948194,54.77180548240515,6.265809806593105e-08,23.0,67.3,3.1865100272627664,67.35,0.221,0.4038,0.6294,0.6668,0.1515,0.019,0
