gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,351,4058,0.458400398492813,40.4556274414062,-105.809425354004,3670176,357,3196,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-02 10:12:20.699228,-65.2782044517279,69.74600290926803,56.19921407539614,4.7281180254887815e-05,24.0,69.84,3.5496478698597698,69.62,0.1654,0.4857,0.6535,0.5402,0.2547,0.2477,0
102911,npp,2965,1873,0.391016453504562,40.4509048461914,-105.807312011719,3670176,2965,1447,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-17 08:51:06.683136,99.70391859567536,9.28018073101541,8.211808967832336,2.8763231549539344e-13,11.0,-9.34,1.0,-10.03,0.1705,0.2575,0.3614,1.0192,0.396,0.3985,0
103031,npp,2223,1347,0.34634360671043396,40.4572868347168,-105.811424255371,3670176,2226,1018,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-18 08:32:12.777517,96.45899138855724,35.802000150151734,31.20666132297041,3.984229334180777e-17,8.0,-35.94,1.2937979144666532,-36.4,0.1899,0.2848,0.3575,0.9214,0.31,0.3191,0
103160,npp,313,3576,0.361213579773903,40.451488494873,-105.808486938477,3670176,313,2902,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-19 09:53:36.356715,-68.76606597168303,61.21563950358961,50.92551005587584,2.4361815971301746e-13,21.0,61.32,2.5331140255951103,61.05,0.1736,0.3297,0.4897,0.796,0.2749,0.2875,0
103270,npp,638,288,-0.0013303309679029984,40.452335357666,-105.803489685059,3670176,635,151,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-20 07:54:17.845681,91.02119491331499,65.3329458148928,53.59858861759811,1.3016371869076006e-22,2.0,-65.47,3.0,-65.7,0.0896,0.3105,0.5067,0.8452,0.1585,-0.0011,0
103396,npp,2047,2564,0.19383060187101359,40.4547271728516,-105.812057495117,3670176,2046,2074,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.48897555256144,28.825616777038388,25.28125846745166,2.017564068572442e-21,15.0,28.89,1.184412938166907,28.38,0.1614,0.2598,0.3992,1.0103,0.2068,0.1958,0
103515,npp,1343,2047,0.21631459891796112,40.4555778503418,-105.807441711426,3670176,1343,1613,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-22 08:57:19.546438,-35.76901695733266,1.1453756153733554,1.014493555950107,7.505219799395436e-21,12.0,0.8,1.0,0.24,0.1682,0.2624,0.3818,1.0,0.2163,0.2163,0
103634,npp,611,1523,0.0820326283574104,40.4577789306641,-105.811820983887,3670176,612,1143,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-23 08:38:29.205785,99.00730355997246,27.90936370971132,24.493369447118184,4.726357059292444e-20,9.0,-28.04,1.184412938166907,-28.6,0.149,0.2256,0.298,1.1634,0.1412,0.0954,0
103752,npp,2922,991,0.1520786061882973,40.4556579589844,-105.804382324219,3670176,2922,730,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-24 08:19:33.529270,95.18209310787175,48.574476472355535,41.615563319066176,2.252799393732363e-18,6.0,-48.73,1.7549928774784245,-49.09,0.1291,0.2447,0.3647,1.0722,0.2096,0.1631,0
104346,npp,1311,1168,0.162509847432375,40.4538917541504,-105.804206848145,3670176,1310,861,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-04-29 08:25:48.220133,95.99278820932186,42.67381304660585,36.89607942307679,7.552350823910735e-07,7.0,-42.83,1.4867838833500562,-43.23,0.1157,0.215,0.3916,1.2208,0.2271,0.1984,0
131947,npp,1495,1511,0.23973157256841698,40.4562110900879,-105.804145812988,3670176,1496,1133,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-13 08:37:27.591640,98.14897325099153,28.49457747071732,24.995142946608542,7.817842156949013e-05,9.0,-28.6,1.184412938166907,-28.6,0.149,0.2256,0.298,1.1634,0.2744,0.2789,0
132123,npp,737,978,0.27765004336834,40.4572982788086,-105.812202453613,3670176,739,722,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-14 08:18:33.710185,95.5295730692131,48.97840488420958,41.92941900232747,8.461613151164782e-10,6.0,-49.12,1.7549928774784245,-49.09,0.1291,0.2447,0.3647,1.0722,0.2812,0.2977,0
132296,npp,3021,450,0.30737005174160004,40.4571914672852,-105.812980651855,3670176,3019,264,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-15 07:59:34.492170,92.07784637837185,62.23386065429738,51.6010634315488,1.295625771457472e-15,3.0,-62.36,2.6065528283652384,-62.4,0.1574,0.2762,0.4145,0.9502,0.2744,0.2921,0
132488,npp,1323,2723,0.494558155536652,40.4557037353516,-105.806831359863,3670176,1323,2185,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-16 09:21:21.230665,-73.89304478326241,35.849596531501334,31.247972850391175,1.046168224058766e-15,16.0,35.96,1.2937979144666532,35.88,0.1474,0.3044,0.3792,0.862,0.4094,0.4263,0
132669,npp,632,2209,0.19588952511549002,40.4502563476562,-105.805061340332,3670176,632,1768,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-17 09:02:34.468446,-76.32471269450906,10.109396854629813,8.944035890255249,2.2226097073227745e-22,13.0,10.15,1.0,10.15,0.1231,0.2522,0.3561,1.0407,0.2061,0.2039,0
132847,npp,2968,1686,0.22674063593149202,40.4515609741211,-105.810211181641,3670176,2968,1276,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-18 08:43:44.148428,99.57727571925209,19.70498848586004,17.376104749257873,8.808735995093854e-26,10.0,-19.79,1.0837787002826917,-19.79,0.1554,0.2623,0.3476,1.0005,0.2296,0.2268,0
133027,npp,2219,1156,0.1428983621299267,40.4526481628418,-105.80997467041,3670176,2218,852,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-19 08:24:50.267302,96.16682626179279,43.1273766596959,37.264109756719805,3.321643781566429e-27,7.0,-43.26,1.4867838833500562,-43.23,0.1157,0.215,0.3916,1.2208,0.214,0.1745,0
133209,npp,1441,626,0.355580866336823,40.4563179016113,-105.80411529541,3670176,1444,410,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-20 08:05:54.605336,93.52149118450168,58.38794301174803,48.962630360283896,3.1372816801569326e-27,4.0,-58.53,2.253202848596432,-58.565,0.1775,0.3055,0.4097,0.8591,0.2847,0.3055,0
133392,npp,633,99,0.125,40.4571571350098,-105.812683105469,3670176,633,45,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-21 07:46:53.603348,90.19382070254613,68.56292710954433,55.530756819114664,1.2535489635443867e-25,1.0,-68.68,3.3166247903554,-68.7,0.1824,0.2909,0.66,0.902,0.2124,0.1128,0
133404,npp,2773,2896,0.09994584321975711,40.4519462585449,-105.806922912598,3670176,2774,2335,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.45146740215053,42.48074624208378,36.740257098021665,1.5138480137682793e-28,17.0,42.6,1.4867838833500562,42.58,0.1608,0.2589,0.3946,1.0136,0.1555,0.1013,0
133946,npp,639,1334,0.289544269442558,40.4568367004395,-105.811309814453,3670176,642,1009,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-24 08:31:06.806305,96.38861873456293,36.37190130591537,31.6850965086807,4.591091612290455e-20,8.0,-36.48,1.357151599901897,-36.4,0.1899,0.2848,0.3575,0.9214,0.2659,0.2668,0
134124,npp,2927,800,0.1609699130058289,40.4505996704102,-105.808891296387,3670176,2925,586,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-25 08:12:11.145386,94.05377936479084,54.03601156856459,45.79727315256531,3.290019275420675e-14,5.0,-54.18,1.9513309067639726,-54.18,0.1384,0.2951,0.4,0.8893,0.1937,0.1432,0
134138,npp,1805,3563,0.2012657821178436,40.457462310791,-105.811401367188,3670176,1803,2892,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.6542106115936,60.93514285897508,50.735952803000266,1.0894672111571801e-21,21.0,61.05,2.5331140255951103,61.05,0.1736,0.3297,0.4897,0.796,0.2117,0.1602,0
134308,npp,2129,275,0.285382300615311,40.4544258117676,-105.803840637207,3670176,2133,143,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-26 07:53:13.709036,91.44922361899582,65.56293438277665,53.74227466734927,1.107292881759803e-07,2.0,-65.7,3.0,-65.7,0.0896,0.3105,0.5067,0.8452,0.2541,0.2412,0
134322,npp,1145,3065,0.2437479570508,40.4524574279785,-105.810722351074,3670176,1145,2462,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.65887667252585,48.136555415534716,41.27448306160779,8.896933797283167e-16,18.0,48.26,1.7549928774784245,48.245,0.1286,0.2778,0.4406,0.9446,0.243,0.2303,0
134505,npp,471,2552,0.106900367885828,40.4524383544922,-105.810371398926,3670176,471,2065,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.5084949930372,28.23978753773392,24.77828374132274,4.773549640222921e-09,15.0,28.33,1.184412938166907,28.38,0.1614,0.2598,0.3992,1.0103,0.1334,0.108,0
137322,npp,2721,274,0.476682275533676,40.4554977416992,-105.803688049316,3670176,2725,143,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-11 07:53:07.797309,91.41264345849768,65.58880487715017,53.75847819392963,1.696308285273687e-05,2.0,-65.72,3.0,-65.7,0.0896,0.3105,0.5067,0.8452,0.3178,0.4029,0
137715,npp,357,2033,0.0958098247647285,40.4534721374512,-105.813377380371,3670176,357,1600,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-13 08:56:09.545197,76.7389716250019,0.2666132257065951,0.23614910230268746,2.3498861857975298e-11,12.0,0.25,1.0,0.24,0.1682,0.2624,0.3818,1.0,0.0958,0.0958,0
137903,npp,2696,1508,0.1489595305174589,40.4575653076172,-105.810989379883,3670176,2696,1131,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-14 08:37:17.458888,98.17347271924694,28.627761931181755,25.110507394637015,2.453811544748535e-18,9.0,-28.74,1.184412938166907,-28.6,0.149,0.2256,0.298,1.1634,0.1977,0.1733,0
138092,npp,1935,975,0.25117777287960097,40.4520149230957,-105.810920715332,3670176,1933,720,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-15 08:18:21.813032,94.6959801216096,49.07074655777111,42.00317889475811,1.1188859539796045e-24,6.0,-49.21,1.7549928774784245,-49.09,0.1291,0.2447,0.3647,1.0722,0.2661,0.2693,0
138105,npp,746,3724,0.0865238383412361,40.4578628540039,-105.810073852539,3670176,746,3010,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.6252111521442,64.13213695475726,52.848908599122844,5.728459201658093e-19,22.0,64.25,2.8345692104261015,64.25,0.1712,0.3261,0.5855,0.8047,0.1779,0.0696,0
138282,npp,1128,448,0.294368460774422,40.4542999267578,-105.809700012207,3670176,1128,262,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-16 07:59:24.384635,92.29421257639498,62.269451216270106,51.62632152006068,2.3327413137281883e-29,3.0,-62.4,2.6065528283652384,-62.4,0.1574,0.2762,0.4145,0.9502,0.2694,0.2797,0
138296,npp,109,3232,0.25899593532085396,40.455883026123,-105.811416625977,3670176,108,2572,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.76086048755369,52.96508163429041,44.99847341163921,1.3517477616960484e-25,19.0,53.08,1.9513309067639726,53.11,0.1549,0.2672,0.3851,0.9822,0.2582,0.2544,0
138688,npp,1803,2206,0.27971704304218303,40.4546966552734,-105.804588317871,3670176,1803,1765,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-18 09:02:22.592831,-75.0337953780107,9.949649522383186,8.803118369504396,5.6709134351420536e-30,13.0,9.97,1.0,10.15,0.1231,0.2522,0.3561,1.0407,0.29,0.2911,0
138881,npp,1080,1683,0.12138145649805665,40.452938079834,-105.809387207031,3670176,1080,1273,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-19 08:43:32.281679,99.24965065190865,19.863158536376627,17.514407006117235,1.1493171100083553e-29,10.0,-19.95,1.0837787002826917,-19.79,0.1554,0.2623,0.3476,1.0005,0.1324,0.1214,0
139094,npp,2160,3885,0.2238704934716225,40.450927734375,-105.807426452637,3670176,2165,3108,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.52182799228264,66.98566986936247,54.617140648694075,3.9777003473924014e-30,23.0,67.1,3.1865100272627664,67.09,0.0899,0.2953,0.557,0.8886,0.24,0.1989,0
139269,npp,2618,622,-0.06708224117755901,40.4521598815918,-105.806419372559,3670176,2617,406,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-21 08:05:40.985845,93.01578981148293,58.487215911678845,49.03225834512908,2.825728155976306e-23,4.0,-58.62,2.253202848596432,-58.565,0.1775,0.3055,0.4097,0.8591,0.0971,-0.0576,0
139283,npp,1532,3397,0.1582104936242104,40.4548416137695,-105.807632446289,3670176,1531,2745,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.71541091222507,57.184293740426924,48.10945753131847,2.9480860620026554e-28,20.0,57.31,2.2013981571160284,57.33,0.1737,0.3001,0.4602,0.8744,0.198,0.1383,0
139462,npp,1806,96,-0.018094331026076993,40.4562683105469,-105.804580688477,3670176,1813,43,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-22 07:46:39.998950,269.9250700997382,68.61147561062143,55.55733408703902,1.403956933745817e-17,1.0,-68.73,3.3985290935932855,-68.7,0.1824,0.2909,0.66,0.902,0.1715,-0.0163,0
139475,npp,874,2892,0.0992840379476547,40.4567031860352,-105.806327819824,3670176,874,2332,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-22 09:27:22.396193,-72.901569939322,42.33078743739306,36.617557385514765,2.0420810801469936e-24,17.0,42.45,1.4867838833500562,42.58,0.1608,0.2589,0.3946,1.0136,0.1551,0.1006,0
139672,npp,188,2376,0.1417456939816475,40.4523429870605,-105.808578491211,3670176,188,1921,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-23 09:08:35.646259,-74.87054845989559,19.388935446111734,17.10023601299549,6.78613281530318e-19,14.0,19.46,1.0442604737599883,19.72,0.1451,0.2574,0.3863,1.0196,0.1517,0.1445,0
140059,npp,1786,1330,0.22313722968101501,40.4518928527832,-105.810668945312,3670176,1785,1005,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-25 08:30:53.257241,97.17791535584546,36.50382734881547,31.794660202937752,5.703732293727256e-05,8.0,-36.64,1.357151599901897,-36.4,0.1899,0.2848,0.3575,0.9214,0.217,0.2056,0
140071,npp,494,4044,0.1549976337701082,40.4550590515137,-105.807106018066,3670176,491,3188,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-09-25 10:10:54.731946,-65.37148052890764,69.51592719428426,56.07683107118682,1.9063238956401864e-13,24.0,69.62,3.5496478698597698,69.62,0.1654,0.4857,0.6535,0.5402,0.1692,0.0837,0
143151,npp,2341,1327,0.35262578725814797,40.453784942627,-105.80509185791,3670176,2342,1002,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-11 08:30:44.124759,97.73182088100071,36.62739615479592,31.896772458737956,6.317763613840445e-07,8.0,-36.76,1.357151599901897,-36.4,0.1899,0.2848,0.3575,0.9214,0.3124,0.3249,0
143943,npp,1523,2028,0.449599921703339,40.4550323486328,-105.804763793945,3670176,1523,1595,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-15 08:55:56.482363,115.51597642167367,0.3454204909392513,0.30592290494810936,5.269983660772753e-29,12.0,-0.43,1.0,0.24,0.1682,0.2624,0.3818,1.0,0.4496,0.4496,0
144136,npp,802,1505,0.476712763309479,40.4515151977539,-105.803764343262,3670176,802,1128,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-16 08:37:06.197870,99.07552940950853,28.760926574006206,25.222233811920027,5.066337352142268e-31,9.0,-28.89,1.184412938166907,-28.6,0.149,0.2256,0.298,1.1634,0.4745,0.5546,0
144331,npp,51,973,0.665374875068665,40.4527702331543,-105.804809570312,3670176,52,718,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-17 08:18:12.356397,95.57306900457135,49.12380034709593,42.03960984190503,2.5067649939536477e-31,6.0,-49.27,1.7549928774784245,-49.09,0.1291,0.2447,0.3647,1.0722,0.5021,0.7134,0
144345,npp,1936,3719,0.692052125930786,40.4503593444824,-105.807029724121,3670176,1941,3006,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.5077622365951,64.0525013742833,52.790913130327375,5.317579829601559e-30,22.0,64.15,2.7445598364131496,64.25,0.1712,0.3261,0.5855,0.8047,0.3957,0.5569,0
144529,npp,2327,446,0.770802676677704,40.4522361755371,-105.809303283691,3670176,2328,260,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-18 07:59:14.951851,92.1527169666633,62.32482525379037,51.6559303710111,8.663487539401086e-30,3.0,-62.44,2.6065528283652384,-62.4,0.1574,0.2762,0.4145,0.9502,0.4522,0.7325,0
144543,npp,1309,3228,0.430656403303146,40.4545211791992,-105.806617736816,3670176,1308,2567,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.54838112880174,52.85762488039904,44.91176258731385,5.346681795602745e-31,19.0,52.98,1.9513309067639726,53.11,0.1549,0.2672,0.3851,0.9822,0.3462,0.423,0
144746,npp,637,2717,0.337123483419418,40.4521636962891,-105.807968139648,3670176,636,2181,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.38065612171874,35.59957148481673,31.035252785708288,6.075285955428312e-30,16.0,35.71,1.2937979144666532,35.88,0.1474,0.3044,0.3792,0.862,0.2877,0.2906,0
144942,npp,3024,2203,0.247244752943516,40.4533004760742,-105.807289123535,3670176,3024,1762,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-20 09:02:15.003089,-74.96704095224192,9.78633167229704,8.65809574791645,7.879183506840716e-27,13.0,9.8,1.0,10.15,0.1231,0.2522,0.3561,1.0407,0.2575,0.2573,0
145140,npp,2311,1681,0.293964639306068,40.4542083740234,-105.812522888184,3670176,2311,1272,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-21 08:43:26.505950,99.14076576589144,19.980918103175522,17.615462973559232,7.272973535707832e-22,10.0,-20.05,1.0837787002826917,-19.79,0.1554,0.2623,0.3476,1.0005,0.2916,0.2941,0
145338,npp,1569,1153,0.1467743963003159,40.4545516967773,-105.806526184082,3670176,1571,849,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-22 08:24:34.451028,96.71281619333566,43.24408429522259,37.35440530533232,1.7792889363336376e-15,7.0,-43.37,1.4867838833500562,-43.23,0.1157,0.215,0.3916,1.2208,0.2166,0.1792,0
145351,npp,330,3882,0.00017824769020099995,40.4527053833008,-105.806632995605,3670176,329,3105,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.70551266993242,66.94390429306827,54.5840035373373,1.267343234251424e-22,23.0,67.05,3.1865100272627664,67.09,0.0899,0.2953,0.557,0.8886,0.1698,0.0002,0
145530,npp,797,623,0.56694757938385,40.45458984375,-105.802452087402,3670176,795,407,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-23 08:05:37.054616,93.19562408389874,58.47022229141573,49.013411134708036,2.5026532718745972e-08,4.0,-58.6,2.253202848596432,-58.565,0.1775,0.3055,0.4097,0.8591,0.3785,0.4871,0
145543,npp,2784,3394,0.432871162891388,40.4561920166016,-105.809097290039,3670176,2788,2744,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.48543455107456,57.129281733545554,48.06336426394655,1.0974945571603459e-16,20.0,57.24,2.2013981571160284,57.33,0.1737,0.3001,0.4602,0.8744,0.3227,0.3785,0
148656,npp,1503,626,0.501102834939957,40.450740814209,-105.80387878418,3670176,1508,410,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-08 08:05:44.293789,93.05646067156158,58.39583068567607,48.958774441971286,0.0003892586991402715,4.0,-58.53,2.253202848596432,-58.565,0.1775,0.3055,0.4097,0.8591,0.3493,0.4305,0
148850,npp,700,101,0.447074294090271,40.4517555236816,-105.802505493164,3670176,698,45,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-09 07:46:45.125186,90.24496396703879,68.532466530286,55.501769071839064,6.487227738727638e-10,1.0,-68.65,3.3166247903554,-68.7,0.1824,0.2909,0.66,0.902,0.3095,0.4033,0
148862,npp,2839,2893,0.2167332917451859,40.4557647705078,-105.809547424316,3670176,2839,2333,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-09 09:27:27.525319,-73.02826369054173,42.38321644060954,36.65495911813301,0.00044841814610300216,17.0,42.49,1.4867838833500562,42.58,0.1608,0.2589,0.3946,1.0136,0.2341,0.2197,0
149070,npp,2161,2379,0.1820572949945927,40.4519195556641,-105.807991027832,3670176,2161,1923,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-10 09:08:42.596537,-76.68781409604334,19.54228549493612,17.231906423560005,4.934269976858108e-09,14.0,19.61,1.0837787002826917,19.72,0.1451,0.2574,0.3863,1.0196,0.1929,0.1856,0
149456,npp,719,1334,0.395885467529297,40.4543495178223,-105.809677124023,3670176,718,1008,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-12 08:31:00.281504,96.77277238202664,36.34162485113272,31.654603766828075,5.347914373691465e-24,8.0,-36.48,1.357151599901897,-36.4,0.1899,0.2848,0.3575,0.9214,0.3443,0.3648,0
149468,npp,2499,4044,0.1576603502035141,40.4553489685059,-105.809272766113,3670176,2502,3189,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-12 10:11:03.538089,-65.7168266039947,69.54444165790504,56.08192444820312,8.300363291980213e-17,24.0,69.62,3.5496478698597698,69.62,0.1654,0.4857,0.6535,0.5402,0.17,0.0852,0
149640,npp,3027,801,0.392638474702835,40.4550895690918,-105.810958862305,3670176,3029,588,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-13 08:12:06.454186,94.5334280465235,54.012865089838066,45.77190139888892,4.3149672576195984e-30,5.0,-54.15,1.9513309067639726,-54.18,0.1384,0.2951,0.4,0.8893,0.3124,0.3492,0
149654,npp,1889,3561,0.534513294696808,40.4558143615723,-105.807662963867,3670176,1892,2890,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-13 09:52:25.724183,-69.0091313111266,60.90961841553618,50.7090406874246,5.998245972749735e-25,21.0,61.01,2.5331140255951103,61.05,0.1736,0.3297,0.4897,0.796,0.3433,0.4255,0
149826,npp,2217,277,0.433223605155945,40.454273223877,-105.803024291992,3670176,2217,145,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-14 07:53:07.289154,91.31944054129548,65.54721096442513,53.72178764276068,2.85807015414772e-33,2.0,-65.67,3.0,-65.7,0.0896,0.3105,0.5067,0.8452,0.3033,0.3662,0
150209,npp,2937,2034,0.27821004390716597,40.4522819519043,-105.809745788574,3670176,2937,1601,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-16 08:56:10.945811,19.65137804052509,0.7246099222814211,0.6417329541017149,3.35101503579485e-31,12.0,0.23,1.0,0.24,0.1682,0.2624,0.3818,1.0,0.2782,0.2782,0
150398,npp,2211,1511,0.2002422884106636,40.4529151916504,-105.805282592773,3670176,2211,1133,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-17 08:37:20.683111,98.54366474782432,28.50052132959297,24.997987544309083,5.887968103599474e-29,9.0,-28.6,1.184412938166907,-28.6,0.149,0.2256,0.298,1.1634,0.241,0.233,0
150598,npp,266,3723,0.0794139727950096,40.4544105529785,-105.809219360352,3670176,265,3009,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-18 09:58:39.013813,-67.82544862605047,64.13896569734607,52.844330980646745,1.0761067296016633e-28,22.0,64.23,2.8345692104261015,64.25,0.1712,0.3261,0.5855,0.8047,0.1754,0.0639,0
150777,npp,2707,3233,0.290651544928551,40.4528312683105,-105.809700012207,3670176,2709,2573,196611,3866787,24,usa_rmnp_24_1,40.45416667,-105.80833333,24,1,usa_rmnp,2012-11-19 09:39:59.423778,-71.2093418182032,52.996530874965536,45.01506307173542,5.254211068081472e-25,19.0,53.11,1.9513309067639726,53.11,0.1549,0.2672,0.3851,0.9822,0.2745,0.2855,0
