lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.697,0.725,0.85
2,0.504,0.57,0.678
3,0.404,0.437,0.502
4,0.307,0.325,0.325
5,0.214,0.232,0.168
6,0.133,0.157,0.035
7,0.08,0.097,-0.06
8,0.059,0.051,-0.118
9,0.042,0.017,-0.156
10,0.031,-0.006,-0.179
11,0.028,-0.02,-0.191
12,0.026,-0.025,-0.197
13,0.021,-0.024,-0.202
14,0.021,-0.017,-0.203
15,0.022,-0.005,-0.204
16,0.023,0.01,-0.202
17,0.022,0.027,-0.2
18,0.023,0.047,-0.196
19,0.025,0.067,-0.187
20,0.024,0.087,-0.172
21,0.029,0.107,-0.145
22,0.041,0.126,-0.099
23,0.066,0.143,-0.027
24,0.097,0.158,0.073
25,0.135,0.171,0.198
26,0.182,0.175,0.345
27,0.258,0.179,0.515
28,0.302,0.182,0.645
29,0.307,0.182,0.712
30,0.284,0.179,0.703
31,0.259,0.173,0.622
32,0.213,0.166,0.487
33,0.174,0.159,0.327
34,0.132,0.148,0.18
35,0.098,0.134,0.056
36,0.069,0.119,-0.037
37,0.047,0.103,-0.102
38,0.032,0.088,-0.147
39,0.018,0.072,-0.175
40,0.01,0.056,-0.192
41,0.008,0.041,-0.2
42,0.005,0.028,-0.205
43,0.003,0.016,-0.207
44,0.001,0.006,-0.209
45,0.003,-0.001,-0.208
46,0.005,-0.005,-0.206
47,0.005,-0.005,-0.204
48,0.006,-0.003,-0.198
49,0.005,0.003,-0.187
50,0.007,0.012,-0.167
51,0.017,0.022,-0.131
52,0.031,0.033,-0.077
53,0.037,0.042,-0.003
54,0.046,0.049,0.098
55,0.068,0.054,0.221
56,0.075,0.058,0.348
57,0.08,0.06,0.473
58,0.114,0.061,0.566
59,0.125,0.061,0.603
60,0.067,0.059,0.549
61,0.035,0.056,0.441
62,0.036,0.053,0.313
63,0.061,0.049,0.191
64,0.044,0.044,0.071
65,0.023,0.039,-0.028
66,0.019,0.034,-0.092
67,0.011,0.029,-0.139
68,0.009,0.023,-0.168
69,0.007,0.016,-0.186
70,0.004,0.011,-0.196
71,0.001,0.005,-0.202
72,0.001,0.001,-0.205
73,0.001,-0.002,-0.206
74,-0.002,-0.004,-0.207
75,-0.002,-0.005,-0.206
76,-0.002,-0.004,-0.205
77,-0.005,-0.001,-0.202
78,-0.004,0.002,-0.194
79,0.001,0.006,-0.178
80,0.003,0.011,-0.155
81,0.007,0.016,-0.116
82,0.02,0.021,-0.056
83,0.028,0.026,0.025
84,0.032,0.029,0.123
85,0.032,0.03,0.233
86,0.033,0.032,0.347
87,0.036,0.034,0.437
88,0.048,0.036,0.494
89,0.034,0.037,0.486
90,0.041,0.037,0.429
91,0.075,0.036,0.337
92,0.059,0.037,0.21
93,0.046,0.037,0.095
94,0.037,0.037,0.0
95,0.028,0.036,-0.071
96,0.022,0.035,-0.121
97,0.015,0.032,-0.157
98,0.008,0.029,-0.18
99,0.005,0.024,-0.193
100,0.003,0.019,-0.2
101,0.001,0.013,-0.204
102,0.004,0.007,-0.205
103,0.005,0.0,-0.205
104,0.002,-0.006,-0.206
105,-0.0,-0.012,-0.206
106,-0.003,-0.018,-0.204
107,-0.004,-0.023,-0.2
108,-0.007,-0.028,-0.192
109,-0.013,-0.032,-0.177
110,-0.019,-0.036,-0.152
111,-0.028,-0.039,-0.114
112,-0.04,-0.042,-0.059
113,-0.051,-0.043,0.016
114,-0.056,-0.044,0.105
115,-0.06,-0.044,0.201
116,-0.099,-0.044,0.278
117,-0.081,-0.045,0.352
118,-0.058,-0.045,0.387
119,-0.054,-0.044,0.356
120,-0.042,-0.043,0.286
121,-0.033,-0.041,0.19
122,-0.02,-0.037,0.095
123,-0.015,-0.033,0.003
124,-0.016,-0.027,-0.07
125,-0.01,-0.02,-0.12
126,-0.011,-0.014,-0.158
127,-0.011,-0.008,-0.18
128,-0.01,-0.004,-0.195
129,-0.009,-0.002,-0.203
130,-0.009,-0.001,-0.208
131,-0.011,-0.002,-0.211
132,-0.011,-0.004,-0.213
133,-0.011,-0.009,-0.213
134,-0.01,-0.016,-0.212
135,-0.013,-0.024,-0.212
136,-0.016,-0.033,-0.209
137,-0.02,-0.043,-0.204
138,-0.022,-0.053,-0.194
139,-0.028,-0.064,-0.176
140,-0.04,-0.074,-0.15
141,-0.053,-0.083,-0.109
142,-0.074,-0.09,-0.056
143,-0.09,-0.096,0.011
144,-0.121,-0.101,0.084
145,-0.155,-0.105,0.157
146,-0.169,-0.108,0.225
147,-0.17,-0.109,0.272
148,-0.166,-0.109,0.277
149,-0.147,-0.109,0.243
150,-0.13,-0.106,0.173
151,-0.105,-0.101,0.092
152,-0.08,-0.095,0.014
153,-0.068,-0.087,-0.056
154,-0.061,-0.079,-0.111
155,-0.042,-0.07,-0.147
156,-0.032,-0.061,-0.172
157,-0.031,-0.051,-0.19
158,-0.028,-0.043,-0.201
159,-0.025,-0.035,-0.207
160,-0.026,-0.03,-0.211
161,-0.025,-0.026,-0.213
162,-0.024,-0.024,-0.214
163,-0.027,-0.025,-0.215
164,-0.027,-0.027,-0.214
165,-0.029,-0.032,-0.212
166,-0.03,-0.039,-0.208
167,-0.034,-0.048,-0.202
168,-0.038,-0.058,-0.19
169,-0.047,-0.069,-0.172
170,-0.058,-0.079,-0.143
171,-0.075,-0.089,-0.102
172,-0.09,-0.096,-0.047
173,-0.109,-0.103,0.019
174,-0.139,-0.108,0.094
175,-0.143,-0.111,0.172
176,-0.138,-0.113,0.235
177,-0.159,-0.114,0.26
178,-0.14,-0.113,0.249
179,-0.151,-0.112,0.196
180,-0.134,-0.108,0.124
181,-0.106,-0.102,0.047
182,-0.094,-0.096,-0.026
183,-0.077,-0.088,-0.081
184,-0.059,-0.08,-0.125
185,-0.05,-0.07,-0.159
186,-0.043,-0.061,-0.18
187,-0.038,-0.052,-0.195
188,-0.031,-0.044,-0.203
189,-0.025,-0.036,-0.207
190,-0.024,-0.03,-0.21
191,-0.023,-0.026,-0.211
192,-0.022,-0.023,-0.211
193,-0.022,-0.023,-0.21
194,-0.024,-0.025,-0.21
195,-0.025,-0.03,-0.207
196,-0.027,-0.036,-0.203
197,-0.029,-0.043,-0.195
198,-0.035,-0.051,-0.183
199,-0.04,-0.06,-0.161
200,-0.05,-0.069,-0.128
201,-0.062,-0.077,-0.083
202,-0.078,-0.085,-0.023
203,-0.099,-0.091,0.051
204,-0.126,-0.096,0.128
205,-0.127,-0.1,0.203
206,-0.127,-0.102,0.256
207,-0.128,-0.103,0.27
208,-0.143,-0.102,0.238
209,-0.127,-0.1,0.186
210,-0.117,-0.098,0.11
211,-0.099,-0.095,0.031
212,-0.1,-0.091,-0.043
213,-0.084,-0.085,-0.097
214,-0.057,-0.078,-0.134
215,-0.047,-0.069,-0.165
216,-0.038,-0.06,-0.184
217,-0.035,-0.051,-0.197
218,-0.029,-0.042,-0.204
219,-0.024,-0.034,-0.207
220,-0.021,-0.028,-0.208
221,-0.021,-0.023,-0.21
222,-0.02,-0.02,-0.209
223,-0.021,-0.019,-0.208
224,-0.023,-0.02,-0.206
225,-0.024,-0.023,-0.203
226,-0.026,-0.027,-0.198
227,-0.025,-0.032,-0.187
228,-0.026,-0.038,-0.17
229,-0.032,-0.045,-0.143
230,-0.041,-0.051,-0.102
231,-0.047,-0.057,-0.045
232,-0.058,-0.063,0.028
233,-0.06,-0.069,0.121
234,-0.044,-0.073,0.221
235,-0.078,-0.076,0.283
236,-0.11,-0.078,0.312
237,-0.121,-0.08,0.307
238,-0.139,-0.081,0.263
239,-0.122,-0.08,0.2
240,-0.108,-0.08,0.113
241,-0.086,-0.079,0.031
242,-0.071,-0.075,-0.04
243,-0.054,-0.07,-0.098
244,-0.04,-0.064,-0.14
245,-0.033,-0.057,-0.169
246,-0.029,-0.049,-0.188
247,-0.025,-0.042,-0.198
248,-0.024,-0.035,-0.205
249,-0.023,-0.029,-0.208
250,-0.023,-0.023,-0.209
251,-0.022,-0.019,-0.209
252,-0.019,-0.015,-0.208
253,-0.018,-0.012,-0.206
254,-0.018,-0.011,-0.203
255,-0.017,-0.01,-0.198
256,-0.012,-0.011,-0.187
257,-0.009,-0.012,-0.172
258,-0.007,-0.014,-0.147
259,-0.008,-0.016,-0.109
260,0.003,-0.021,-0.049
261,0.01,-0.025,0.031
262,-0.001,-0.029,0.125
263,-0.024,-0.032,0.221
264,-0.023,-0.033,0.322
265,-0.07,-0.034,0.38
266,-0.09,-0.034,0.404
267,-0.082,-0.035,0.383
268,-0.072,-0.035,0.319
269,-0.058,-0.036,0.229
270,-0.043,-0.039,0.127
271,-0.032,-0.042,0.037
272,-0.024,-0.043,-0.041
273,-0.015,-0.043,-0.099
274,-0.012,-0.041,-0.141
275,-0.016,-0.039,-0.169
276,-0.014,-0.036,-0.185
277,-0.013,-0.031,-0.193
278,-0.015,-0.026,-0.199
279,-0.015,-0.02,-0.201
280,-0.015,-0.013,-0.202
281,-0.017,-0.005,-0.202
282,-0.015,0.003,-0.201
283,-0.011,0.011,-0.198
284,-0.01,0.02,-0.194
285,-0.007,0.028,-0.187
286,0.001,0.035,-0.172
287,0.011,0.04,-0.147
288,0.025,0.044,-0.108
289,0.045,0.048,-0.049
290,0.062,0.05,0.029
291,0.085,0.053,0.133
292,0.102,0.056,0.253
293,0.124,0.058,0.383
294,0.109,0.06,0.48
295,0.072,0.062,0.52
296,0.052,0.061,0.512
297,0.035,0.06,0.454
298,0.049,0.056,0.366
299,0.057,0.051,0.253
300,0.047,0.047,0.136
301,0.036,0.041,0.034
302,0.03,0.034,-0.047
303,0.016,0.026,-0.107
304,0.006,0.018,-0.147
305,-0.002,0.009,-0.172
306,-0.003,0.001,-0.185
307,-0.003,-0.006,-0.191
308,-0.005,-0.011,-0.195
309,-0.004,-0.013,-0.196
310,-0.005,-0.013,-0.197
311,-0.006,-0.01,-0.197
312,-0.009,-0.004,-0.197
313,-0.007,0.004,-0.194
314,-0.001,0.014,-0.187
315,0.003,0.025,-0.175
316,0.009,0.036,-0.155
317,0.017,0.047,-0.122
318,0.028,0.057,-0.072
319,0.046,0.066,-0.0
320,0.073,0.073,0.101
321,0.085,0.08,0.22
322,0.093,0.087,0.347
323,0.092,0.093,0.47
324,0.1,0.097,0.564
325,0.143,0.099,0.609
326,0.152,0.1,0.574
327,0.157,0.099,0.492
328,0.154,0.095,0.373
329,0.142,0.09,0.242
330,0.106,0.083,0.117
331,0.071,0.074,0.011
332,0.041,0.063,-0.069
333,0.018,0.051,-0.124
334,0.006,0.039,-0.157
335,0.001,0.027,-0.176
336,-0.0,0.017,-0.185
337,-0.001,0.009,-0.19
338,-0.001,0.004,-0.192
339,-0.002,0.002,-0.194
340,-0.002,0.003,-0.194
341,-0.003,0.006,-0.193
342,-0.002,0.012,-0.191
343,-0.002,0.02,-0.187
344,0.004,0.03,-0.178
345,0.008,0.041,-0.162
346,0.02,0.053,-0.132
347,0.035,0.065,-0.087
348,0.052,0.078,-0.021
349,0.074,0.091,0.067
350,0.09,0.104,0.18
351,0.122,0.114,0.317
352,0.171,0.123,0.468
353,0.18,0.129,0.583
354,0.201,0.133,0.65
355,0.205,0.133,0.646
356,0.203,0.131,0.578
357,0.195,0.126,0.462
358,0.153,0.119,0.313
359,0.101,0.109,0.171
360,0.07,0.096,0.054
361,0.047,0.081,-0.036
362,0.031,0.064,-0.097
363,0.018,0.048,-0.138
364,0.011,0.034,-0.162
365,0.009,0.022,-0.175
366,0.007,0.013,-0.182
367,0.003,0.007,-0.187
368,-0.0,0.004,-0.189
369,-0.002,0.005,-0.191
370,-0.002,0.009,-0.19
371,-0.002,0.016,-0.189
372,-0.001,0.026,-0.186
373,0.004,0.038,-0.178
374,0.009,0.053,-0.165
375,0.018,0.068,-0.141
376,0.03,0.089,-0.105
377,0.055,0.11,-0.046
378,0.09,0.13,0.038
379,0.136,0.148,0.15
380,0.175,0.164,0.278
381,0.207,0.177,0.42
382,0.245,0.186,0.56
383,0.286,0.192,0.662
384,0.286,0.193,0.689
385,0.259,0.19,0.634
386,0.19,0.182,0.514
387,0.145,0.17,0.369
388,0.109,0.153,0.226
389,0.081,0.133,0.102
390,0.054,0.11,-0.0
391,0.033,0.084,-0.073
392,0.024,0.058,-0.119
393,0.017,0.031,-0.148
394,0.014,0.007,-0.165
395,0.012,-0.013,-0.175
396,0.009,-0.026,-0.18
397,0.005,-0.031,-0.184
398,0.003,-0.024,-0.185
399,0.001,-0.002,-0.186
400,-0.001,0.039,-0.186
