gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,328,3611,0.346979558467865,40.2699165344238,-105.553924560547,3670176,328,2929,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-19 09:53:38.135990,-68.72629664090626,61.98173427949525,51.44024823695571,2.7342749508915345e-13,21.0,62.05,2.6065528283652384,61.79,0.269,0.4247,0.7273,0.6939,0.2649,0.2408,0
103278,npp,2756,3115,0.0884848721325397,40.2692031860352,-105.552604675293,3670176,2757,2495,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-20 09:34:56.682145,-71.84649534456683,49.67447117944384,42.47616951849267,1.9286419100027416e-17,18.0,49.76,1.7549928774784245,49.34,0.2456,0.3701,0.5716,0.7964,0.1343,0.0705,0
103396,npp,2066,2600,0.1516005340963602,40.2726821899414,-105.550842285156,3670176,2067,2101,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-21 09:16:11.672374,-75.19511888900952,30.532529817616453,26.742758304582743,1.9670335298766328e-21,15.0,30.59,1.184412938166907,29.93,0.189,0.3331,0.4152,0.8848,0.1415,0.1341,0
103515,npp,1364,2083,0.1309420051984489,40.2730674743652,-105.548767089844,3670176,1364,1648,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-22 08:57:23.104992,-82.38922660357686,2.8630677139707994,2.5357011906812574,6.793977661164119e-21,12.0,2.85,1.0,2.1,0.2257,0.2947,0.4206,1.0,0.1309,0.1309,0
103634,npp,634,1558,0.0842639170587063,40.2719650268555,-105.546417236328,3670176,634,1169,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-23 08:38:30.985067,97.55987601158623,26.261971789386966,23.07366855847039,3.9921219296827405e-20,9.0,-26.34,1.1367971201176101,-26.93,0.2165,0.2946,0.424,1.0005,0.1097,0.0843,0
103752,npp,2947,1025,0.0754387229681015,40.273006439209,-105.553741455078,3670176,2949,753,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-24 08:19:37.087780,95.98809519562752,47.54679808794059,40.80664438492741,1.8065821823367943e-18,6.0,-47.67,1.646109783506203,-48.09,0.2365,0.3616,0.464,0.8152,0.1209,0.0615,0
103868,npp,2158,495,0.4136823117733,40.2721252441406,-105.551414489746,3670176,2164,299,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-25 08:00:37.854820,92.18884706383942,61.33383616491777,51.000998882377026,7.887947019819153e-16,3.0,-61.43,2.5331140255951103,-61.71,0.2637,0.3574,0.5546,0.8247,0.317,0.3412,0
104346,npp,1335,1203,0.20047574490308762,40.272891998291,-105.546966552734,3670176,1336,890,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-04-29 08:25:51.778649,96.37638735761598,41.45413698992872,35.899535308606595,5.747330049680249e-07,7.0,-41.56,1.4867838833500562,-41.99,0.1823,0.3341,0.4853,0.8821,0.2048,0.1768,0
132123,npp,762,1013,0.340634420514107,40.2705497741699,-105.550338745117,3670176,762,745,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-14 08:18:35.489465,95.32338018058799,47.95402970399535,41.12573353672317,8.98558529376699e-10,6.0,-48.06,1.646109783506203,-48.09,0.2365,0.3616,0.464,0.8152,0.282,0.2777,0
132296,npp,3049,484,0.491945087909698,40.2680931091309,-105.546432495117,3670176,3049,289,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-15 07:59:38.050679,92.58642216547267,61.562445058099435,51.151955649964485,1.2980175566188238e-15,3.0,-61.66,2.5331140255951103,-61.71,0.2637,0.3574,0.5546,0.8247,0.3478,0.4057,0
132488,npp,1342,2759,0.448759824037552,40.268726348877,-105.552108764648,3670176,1341,2216,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-16 09:21:23.009945,-73.67001363015213,37.33723150942225,32.49361058760084,1.0887296770171253e-15,16.0,37.42,1.357151599901897,37.42,0.2339,0.3479,0.4982,0.8472,0.3691,0.3802,0
132669,npp,652,2244,0.1832290664315224,40.2683219909668,-105.547203063965,3670176,652,1801,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-17 09:02:36.247720,-75.75759228004306,12.110728496963555,10.709296520782495,2.1936046579258713e-22,13.0,12.13,1.015504800579495,12.13,0.2116,0.351,0.4298,0.8397,0.1295,0.1538,0
132847,npp,2990,1720,0.355988085269928,40.2682952880859,-105.548698425293,3670176,2990,1306,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-18 08:43:45.927708,97.40497285779573,17.903108091561602,15.799725100958726,8.209055041046528e-26,10.0,-17.93,1.0442604737599883,-17.87,0.2343,0.3262,0.4707,0.9036,0.3233,0.3217,0
133027,npp,2243,1191,0.32296614348888397,40.2713279724121,-105.547439575195,3670176,2244,880,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-19 08:24:53.825819,96.55915722557113,41.90036496533545,36.26399483097124,2.944182454822269e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1823,0.3341,0.4853,0.8821,0.2872,0.2849,0
133209,npp,1467,658,0.404660642147064,40.2704048156738,-105.551216125488,3670176,1466,440,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-20 08:05:56.384573,93.36894168477224,57.668093901661656,48.45088751480239,2.665122007418556e-27,4.0,-57.76,2.2013981571160284,-57.79,0.2167,0.3257,0.4881,0.9049,0.3306,0.3662,0
133392,npp,662,132,0.932557702064514,40.2708930969238,-105.550788879395,3670176,663,62,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-21 07:46:57.161859,90.62690310807392,68.0608801324785,55.24104927145156,1.0332115193433913e-25,1.0,-68.15,3.3166247903554,-68.16,0.2739,0.4498,0.794,0.6553,0.4403,0.6111,0
133404,npp,2791,2932,0.2022508382797241,40.2661323547363,-105.547561645508,3670176,2791,2364,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-21 09:27:37.779320,-72.7073521650991,43.78443254896559,37.79914232469551,1.3366733803465445e-28,17.0,43.88,1.5732132722552272,43.84,0.2522,0.3499,0.4862,0.8424,0.2009,0.1704,0
134124,npp,2952,834,0.435825645923615,40.2727355957031,-105.548698425293,3670176,2952,625,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-25 08:12:14.703904,94.35179176812653,53.159373346058885,45.140013489531604,2.780829098268907e-14,5.0,-53.26,1.9513309067639726,-53.26,0.2288,0.2971,0.459,0.9921,0.3658,0.4324,0
134138,npp,1820,3599,0.68467789888382,40.2742004394531,-105.549247741699,3670176,1819,2920,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-25 09:52:32.190033,-68.61603761479192,61.726456066319294,51.27015452363088,9.109094804136112e-22,21.0,61.8,2.5331140255951103,61.79,0.269,0.4247,0.7273,0.6939,0.3973,0.4751,0
134308,npp,2156,307,0.456569492816925,40.270580291748,-105.551765441895,3670176,2154,164,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-26 07:53:15.488272,91.34211445906507,65.02767161029831,53.40837484648255,9.820808041549003e-08,2.0,-65.12,2.898275349237888,-65.1,0.2472,0.4496,0.7356,0.6556,0.2971,0.2993,0
134322,npp,1162,3103,0.439528286457062,40.2678451538086,-105.545562744141,3670176,1161,2487,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-26 09:33:50.767575,-71.56447664785483,49.30392462892204,42.18846783834756,7.447553723947873e-16,18.0,49.4,1.7549928774784245,49.34,0.2456,0.3701,0.5716,0.7964,0.3343,0.3501,0
134505,npp,490,2588,0.31851664185524,40.2681274414062,-105.546180725098,3670176,490,2091,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-08-27 09:15:05.790817,-74.30556919165454,29.950324115773288,26.245203740457615,4.10540240068343e-09,15.0,30.03,1.184412938166907,29.93,0.189,0.3331,0.4152,0.8848,0.2824,0.2818,0
137322,npp,2748,306,0.966592609882355,40.2721557617188,-105.547416687012,3670176,2746,163,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-11 07:53:09.576589,91.31065627519375,65.04566835931513,53.41982926318401,1.8629000623142577e-05,2.0,-65.14,2.898275349237888,-65.1,0.2472,0.4496,0.7356,0.6556,0.4731,0.6337,0
137715,npp,378,2068,0.1909810751676559,40.270191192627,-105.551277160645,3670176,378,1634,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-13 08:56:11.324434,-71.53306999786093,2.0162173089382414,1.7857546928036512,2.617919651730837e-11,12.0,1.99,1.0,2.1,0.2257,0.2947,0.4206,1.0,0.191,0.191,0
137903,npp,2719,1543,0.173829510807991,40.2713928222656,-105.54955291748,3670176,2719,1157,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-14 08:37:19.238161,97.73254550312718,26.993919582587147,23.70485183032446,2.5876386991474857e-18,9.0,-27.08,1.1367971201176101,-26.93,0.2165,0.2946,0.424,1.0005,0.1885,0.1739,0
138092,npp,1960,1011,0.31114664673805204,40.2687721252441,-105.549423217773,3670176,1960,743,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-15 08:18:25.371550,95.48558208138175,48.01706968111798,41.17680185373173,1.1139257251420902e-24,6.0,-48.13,1.646109783506203,-48.09,0.2365,0.3616,0.464,0.8152,0.2641,0.2536,0
138105,npp,761,3760,0.306122556328773,40.2723808288574,-105.553642272949,3670176,761,3033,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-15 09:58:37.521468,-67.58437136720049,64.83294122996224,53.293799716321935,6.310346729643605e-19,22.0,64.91,2.898275349237888,64.89,0.3656,0.5183,0.6902,0.5687,0.2215,0.1741,0
138296,npp,125,3268,0.355726420879364,40.2741546630859,-105.549621582031,3670176,124,2613,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-16 09:39:56.106494,-70.69996161865089,53.97559847743153,45.75681413737337,1.4110037646130112e-25,19.0,54.05,1.9513309067639726,54.08,0.2757,0.3641,0.5275,0.8095,0.2904,0.288,0
138688,npp,1823,2241,0.5111502110958099,40.273006439209,-105.546058654785,3670176,1823,1798,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-18 09:02:24.372113,-74.69697258060022,11.956576609912755,10.5735427111519,5.274459321572183e-30,13.0,11.97,1.015504800579495,12.13,0.2116,0.351,0.4298,0.8397,0.4524,0.4292,0
138881,npp,1102,1717,0.270162314176559,40.2701606750488,-105.54833984375,3670176,1102,1303,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-19 08:43:34.060953,98.66951023562682,18.02734592946617,15.908624637335658,1.0195784307135315e-29,10.0,-18.09,1.0442604737599883,-17.87,0.2343,0.3262,0.4707,0.9036,0.2411,0.2441,0
139080,npp,352,1187,0.16131092607975012,40.2674980163574,-105.549057006836,3670176,350,877,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-20 08:24:40.193336,96.04032238604125,42.03756401746568,36.376135777763245,1.7949702987278452e-27,7.0,-42.14,1.4867838833500562,-41.99,0.1823,0.3341,0.4853,0.8821,0.1785,0.1423,0
139094,npp,2173,3920,0.83270275592804,40.2751502990723,-105.553161621094,3670176,2171,3127,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-20 10:04:47.005965,-66.53156774235131,67.60569209805227,54.98468909631416,3.635032496788647e-30,23.0,67.68,3.3166247903554,67.69,0.3163,0.5211,0.815,0.5656,0.3887,0.471,0
139269,npp,2644,655,0.30240932106971696,40.2722511291504,-105.549545288086,3670176,2646,437,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-21 08:05:44.544362,93.63050728518962,57.73625623901397,48.49884414599043,2.3747441108046633e-23,4.0,-57.84,2.2013981571160284,-57.79,0.2167,0.3257,0.4881,0.9049,0.2841,0.2736,0
139283,npp,1548,3432,0.1708369925618172,40.2707176208496,-105.550659179688,3670176,1547,2779,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-21 09:46:07.369536,-69.65292335177708,58.06584770469028,48.73934849010513,2.5703851549448507e-28,20.0,58.15,2.2013981571160284,58.17,0.3013,0.4321,0.5389,0.682,0.176,0.1165,0
139462,npp,1835,128,0.1318806167691946,40.2687530517578,-105.553344726562,3670176,1834,60,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-22 07:46:43.557467,90.34086677974383,68.12924058468555,55.279496478915995,1.1838738265892146e-17,1.0,-68.21,3.3166247903554,-68.16,0.2739,0.4498,0.794,0.6553,0.1989,0.0864,0
139475,npp,892,2927,0.28219164907932304,40.2736549377441,-105.553718566895,3670176,891,2361,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-22 09:27:24.175468,-72.76336385576039,43.62184299060323,37.6670120193289,1.7297243377359656e-24,17.0,43.71,1.5732132722552272,43.84,0.2522,0.3499,0.4862,0.8424,0.2517,0.2377,0
139672,npp,207,2411,0.10951253585517409,40.2744102478027,-105.552436828613,3670176,207,1951,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-09-23 09:08:37.425495,-74.6990546033075,21.245230981532284,18.72058222798395,5.656651983076216e-19,14.0,21.3,1.0837787002826917,21.56,0.2104,0.3537,0.4613,0.8332,0.0694,0.0912,0
143752,npp,2236,2580,0.349253311753273,40.2690353393555,-105.550331115723,3670176,2235,2085,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-14 09:14:44.984336,-72.77952469535067,29.60528242498687,25.947740267924463,1.504547486821479e-21,15.0,29.65,1.184412938166907,29.93,0.189,0.3331,0.4152,0.8848,0.3084,0.309,0
143943,npp,1544,2063,0.225674949586391,40.272144317627,-105.549896240234,3670176,1544,1629,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-15 08:55:58.261593,-75.47757623254792,1.709299964086209,1.5137970842514425,5.4937267066585e-29,12.0,1.7,1.0,2.1,0.2257,0.2947,0.4206,1.0,0.2257,0.2257,0
144136,npp,824,1539,0.228672407567501,40.2739486694336,-105.551849365234,3670176,825,1155,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-16 08:37:07.977108,97.79970081061431,27.215137717864454,23.893082288067482,4.974303933851629e-31,9.0,-27.28,1.1367971201176101,-26.93,0.2165,0.2946,0.424,1.0005,0.2368,0.2288,0
144331,npp,75,1008,0.544158667325974,40.2734260559082,-105.546165466309,3670176,75,741,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-17 08:18:14.135671,95.42670585869682,48.11829000170611,41.25173025523162,2.32581350956609e-31,6.0,-48.22,1.7549928774784245,-48.09,0.2365,0.3616,0.464,0.8152,0.3988,0.4436,0
144345,npp,1950,3754,0.613688588142395,40.2744445800781,-105.553565979004,3670176,1948,3029,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-17 09:58:26.287228,-67.51030994056927,64.73925060413241,53.22758680122666,5.3773920574968426e-30,22.0,64.8,2.898275349237888,64.89,0.3656,0.5183,0.6902,0.5687,0.3276,0.349,0
144529,npp,2354,479,0.747974872589111,40.2698402404785,-105.549057006836,3670176,2357,285,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-18 07:59:18.510413,92.69228766004596,61.671543769814015,51.21978371453576,7.642148691970851e-30,3.0,-61.76,2.5331140255951103,-61.71,0.2637,0.3574,0.5546,0.8247,0.4489,0.6168,0
144543,npp,1326,3264,0.383772850036621,40.2667961120605,-105.546768188477,3670176,1324,2607,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-18 09:39:46.674809,-70.45309162688427,53.87303573876,45.67444597618792,5.0584648344350155e-31,19.0,53.95,1.9513309067639726,54.08,0.2757,0.3641,0.5275,0.8095,0.3048,0.3107,0
144746,npp,655,2753,0.300923451781273,40.2720031738281,-105.548522949219,3670176,654,2210,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-19 09:21:03.503976,-73.26871811812708,37.102281155647454,32.29454598819292,5.4461106722357736e-30,16.0,37.18,1.357151599901897,37.42,0.2339,0.3479,0.4982,0.8472,0.2601,0.255,0
144942,npp,3044,2239,0.639859557151794,40.2727661132812,-105.54566192627,3670176,3044,1796,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-20 09:02:18.561651,-77.20226797826166,11.815629003652994,10.44826627824112,6.730602883285089e-27,13.0,11.85,1.015504800579495,12.13,0.2116,0.351,0.4298,0.8397,0.5792,0.5373,0
145140,npp,2333,1715,0.298202812671661,40.2712059020996,-105.551895141602,3670176,2333,1302,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-21 08:43:28.285230,98.54679258718109,18.151546131769713,16.015760103226967,6.015848859715057e-22,10.0,-18.2,1.0442604737599883,-17.87,0.2343,0.3262,0.4707,0.9036,0.2679,0.2695,0
145338,npp,1593,1186,0.25054141879081704,40.271053314209,-105.553146362305,3670176,1593,877,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-22 08:24:36.230303,96.49070637640291,42.07632457879914,36.40352312318018,1.4630437475370263e-15,7.0,-42.17,1.4867838833500562,-41.99,0.1823,0.3341,0.4853,0.8821,0.2385,0.221,0
145351,npp,344,3917,0.307303786277771,40.2703590393066,-105.552780151367,3670176,344,3125,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-22 10:04:43.044847,-66.68465459060701,67.57057634427973,54.95576851839272,1.0448312743882503e-22,23.0,67.63,3.3166247903554,67.69,0.3163,0.5211,0.815,0.5656,0.2303,0.1738,0
145543,npp,2800,3429,0.567539542913437,40.2722396850586,-105.554481506348,3670176,2804,2778,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-10-23 09:46:03.440202,-69.42767811523422,58.00569748095322,48.68992253291501,8.843524339169175e-17,20.0,58.08,2.2013981571160284,58.17,0.3013,0.4321,0.5389,0.682,0.3562,0.3871,0
148656,npp,1529,659,0.34842836856841997,40.2713584899902,-105.546646118164,3670176,1529,441,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-08 08:05:47.852301,93.30651545049442,57.654316360586364,48.43169435601579,0.0004080713164301385,4.0,-57.74,2.2013981571160284,-57.79,0.2167,0.3257,0.4881,0.9049,0.305,0.3153,0
148850,npp,728,133,0.876360297203064,40.2729911804199,-105.552993774414,3670176,728,62,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-09 07:46:48.683704,90.43572985004317,68.06055565664614,55.22951560221247,7.668414306497782e-10,1.0,-68.13,3.3166247903554,-68.16,0.2739,0.4498,0.794,0.6553,0.4234,0.5743,0
148862,npp,2857,2929,0.1581958532333374,40.2701034545898,-105.549797058105,3670176,2857,2362,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-09 09:27:29.304601,-72.87161692176856,43.70311670685096,37.72725824689554,0.0004682480915399273,17.0,43.78,1.5732132722552272,43.84,0.2522,0.3499,0.4862,0.8424,0.1729,0.1333,0
149070,npp,2180,2414,0.260830655694008,40.2738380432129,-105.550178527832,3670176,2181,1954,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-10 09:08:44.375818,-76.34967778171955,21.40367132676322,18.856067239223606,6.0763270528792405e-09,14.0,21.45,1.0837787002826917,21.56,0.2104,0.3537,0.4613,0.8332,0.209,0.2173,0
149262,npp,1476,1894,1.3099513053894,40.2686767578125,-105.54647064209,3670176,1476,1467,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-11 08:49:55.887525,99.62550857638897,8.087198189025422,7.156814356537552,8.190304143673465e-17,11.0,-8.12,1.0,-8.09,0.2414,0.319,0.4307,0.9239,1.2857,1.2103,0
149456,npp,743,1369,0.451866984367371,40.2680969238281,-105.547843933105,3670176,743,1031,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-12 08:31:03.840015,97.18448674074381,34.90207445767451,30.444872433369135,5.9588857435160376e-24,8.0,-35.0,1.2937979144666532,-35.0,0.2267,0.3147,0.4134,0.9367,0.4008,0.4232,0
149640,npp,3052,834,0.254838868975639,40.2722930908203,-105.55184173584,3670176,3051,625,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-13 08:12:08.233461,94.38428718841075,53.15220008920106,45.126765041731986,4.4834925438993e-30,5.0,-53.26,1.9513309067639726,-53.26,0.2288,0.2971,0.459,0.9921,0.2731,0.2528,0
149654,npp,1904,3596,0.268984720110893,40.2712097167969,-105.551879882812,3670176,1908,2918,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-13 09:52:25.724183,-68.29624183210113,61.67484438831915,51.225970610186515,6.866339945573833e-25,21.0,61.74,2.5331140255951103,61.79,0.269,0.4247,0.7273,0.6939,0.2332,0.1866,0
149826,npp,2245,309,0.0935765095055103,40.2694435119629,-105.550148010254,3670176,2247,165,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-14 07:53:10.847709,91.50004150738712,65.00094938822345,53.380895510249516,2.7722372947147343e-33,2.0,-65.08,2.898275349237888,-65.1,0.2472,0.4496,0.7356,0.6556,0.1719,0.0613,0
149840,npp,1266,3100,0.481046497821808,40.2717323303223,-105.553695678711,3670176,1268,2485,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-14 09:33:46.131025,-72.31616886884326,49.23754376367595,42.1294847574501,4.0390977642419225e-30,18.0,49.31,1.7549928774784245,49.34,0.2456,0.3701,0.5716,0.7964,0.358,0.3831,0
150028,npp,582,2586,0.20349682867527008,40.2724533081055,-105.55233001709,3670176,582,2090,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-15 09:15:01.206518,-75.243014256808,29.864756603962572,26.168064961252302,1.951379060072786e-31,15.0,29.93,1.184412938166907,29.93,0.189,0.3331,0.4152,0.8848,0.1853,0.1801,0
150209,npp,2958,2069,0.13391516730189323,40.2701950073242,-105.549880981445,3670176,2958,1634,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-16 08:56:12.725093,-58.84776514524352,2.1982857624526497,1.9467609224970748,3.105043368629811e-31,12.0,2.04,1.0,2.1,0.2257,0.2947,0.4206,1.0,0.1339,0.1339,0
150398,npp,2234,1545,0.1592868752777576,40.26806640625,-105.552001953125,3670176,2233,1159,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-17 08:37:22.462394,98.12730227765412,26.908402681237195,23.628083445464,5.141863908922219e-29,9.0,-26.98,1.1367971201176101,-26.93,0.2165,0.2946,0.424,1.0005,0.1757,0.1594,0
150598,npp,280,3759,0.1540927607566118,40.2753868103027,-105.553283691406,3670176,280,3032,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-18 09:58:40.793051,-67.51227806386579,64.82524533436217,53.27996549519467,9.441159195413881e-29,22.0,64.89,2.898275349237888,64.89,0.3656,0.5183,0.6902,0.5687,0.1691,0.0876,0
150777,npp,2723,3269,0.551366418600082,40.2721290588379,-105.546775817871,3670176,2725,2613,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-19 09:40:01.203054,-71.1423272070532,54.00793710796873,45.77364036397371,3.9031693610162676e-25,19.0,54.08,1.9513309067639726,54.08,0.2757,0.3641,0.5275,0.8095,0.3907,0.4463,0
150961,npp,2064,2758,0.244130939245224,40.2696914672852,-105.548179626465,3670176,2066,2216,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-20 09:21:16.275378,-73.3331451296084,37.301609350276586,32.46001974067124,7.479894909857715e-20,16.0,37.38,1.357151599901897,37.42,0.2339,0.3479,0.4982,0.8472,0.2183,0.2068,0
151144,npp,1376,2243,0.914642035961151,40.270336151123,-105.546340942383,3670176,1376,1800,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-21 09:02:29.567655,-73.7709368800743,12.073635289920718,10.675461259443543,2.196634828983961e-13,13.0,12.08,1.015504800579495,12.13,0.2116,0.351,0.4298,0.8397,0.8498,0.768,0
151465,npp,1727,3917,0.265621021389961,40.275707244873,-105.551315307617,3670176,1733,3127,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-11-23 10:04:53.201935,-66.39203540172032,67.62045145535352,54.984014064449575,5.382377007140507e-08,23.0,67.63,3.3166247903554,67.69,0.3163,0.5211,0.815,0.5656,0.2177,0.1502,0
154519,npp,2843,655,0.325711220502853,40.2721405029297,-105.549354553223,3670176,2842,438,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-12-10 08:05:50.015084,93.5456926766623,57.70202970331007,48.47171384984604,8.573427542489226e-20,4.0,-57.84,2.2013981571160284,-57.79,0.2167,0.3257,0.4881,0.9049,0.2947,0.2947,0
154533,npp,1747,3431,0.226601667702198,40.2691993713379,-105.549942016602,3670176,1749,2779,196611,3866787,4838,usa_rmnp_86_45,40.27083333,-105.55,86,45,usa_rmnp,2012-12-10 09:46:14.618584,-69.91822807787887,58.08615353691466,48.75041911072137,1.0421284753001397e-11,20.0,58.12,2.2013981571160284,58.17,0.3013,0.4321,0.5389,0.682,0.2014,0.1545,0
