lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.703,0.686,0.857
2,0.445,0.526,0.665
3,0.284,0.391,0.467
4,0.199,0.28,0.289
5,0.143,0.189,0.137
6,0.106,0.117,0.019
7,0.077,0.061,-0.067
8,0.055,0.02,-0.125
9,0.043,-0.008,-0.159
10,0.034,-0.025,-0.179
11,0.029,-0.033,-0.189
12,0.029,-0.033,-0.194
13,0.025,-0.027,-0.198
14,0.023,-0.016,-0.2
15,0.021,-0.0,-0.201
16,0.026,0.018,-0.199
17,0.028,0.038,-0.196
18,0.027,0.059,-0.192
19,0.03,0.08,-0.184
20,0.033,0.101,-0.17
21,0.036,0.121,-0.145
22,0.049,0.139,-0.1
23,0.066,0.155,-0.031
24,0.093,0.169,0.07
25,0.14,0.18,0.207
26,0.188,0.181,0.359
27,0.234,0.181,0.509
28,0.282,0.182,0.639
29,0.331,0.182,0.718
30,0.318,0.18,0.712
31,0.273,0.175,0.627
32,0.243,0.169,0.499
33,0.189,0.161,0.337
34,0.112,0.151,0.172
35,0.073,0.139,0.039
36,0.057,0.123,-0.052
37,0.048,0.107,-0.112
38,0.037,0.09,-0.151
39,0.026,0.074,-0.175
40,0.016,0.058,-0.19
41,0.011,0.044,-0.198
42,0.011,0.031,-0.202
43,0.013,0.021,-0.202
44,0.013,0.012,-0.203
45,0.012,0.007,-0.203
46,0.011,0.004,-0.203
47,0.01,0.004,-0.201
48,0.009,0.007,-0.197
49,0.009,0.014,-0.187
50,0.018,0.023,-0.166
51,0.03,0.034,-0.131
52,0.044,0.045,-0.076
53,0.059,0.056,0.003
54,0.068,0.065,0.106
55,0.07,0.07,0.228
56,0.083,0.073,0.364
57,0.084,0.074,0.494
58,0.12,0.073,0.59
59,0.147,0.071,0.623
60,0.119,0.069,0.573
61,0.082,0.066,0.46
62,0.052,0.062,0.317
63,0.034,0.057,0.179
64,0.036,0.051,0.06
65,0.031,0.047,-0.035
66,0.02,0.043,-0.104
67,0.01,0.039,-0.149
68,0.009,0.034,-0.175
69,0.008,0.029,-0.189
70,0.01,0.023,-0.196
71,0.011,0.018,-0.199
72,0.007,0.013,-0.203
73,0.003,0.008,-0.206
74,0.001,0.004,-0.207
75,0.003,0.001,-0.205
76,0.008,-0.001,-0.202
77,0.009,-0.003,-0.197
78,0.008,-0.004,-0.191
79,0.006,-0.004,-0.179
80,0.007,-0.004,-0.155
81,0.006,-0.003,-0.118
82,0.008,-0.003,-0.059
83,0.02,-0.001,0.027
84,0.018,-0.001,0.127
85,0.022,-0.002,0.239
86,-0.004,-0.004,0.337
87,-0.023,-0.006,0.421
88,-0.045,-0.006,0.466
89,-0.05,-0.006,0.464
90,-0.019,-0.006,0.407
91,-0.007,-0.007,0.299
92,-0.005,-0.007,0.179
93,-0.008,-0.006,0.065
94,-0.008,-0.005,-0.028
95,-0.004,-0.003,-0.094
96,0.004,-0.001,-0.137
97,0.006,0.002,-0.166
98,0.006,0.004,-0.184
99,0.005,0.006,-0.194
100,0.003,0.007,-0.2
101,0.006,0.007,-0.202
102,0.009,0.006,-0.202
103,0.012,0.004,-0.202
104,0.01,0.001,-0.203
105,0.006,-0.002,-0.203
106,-0.001,-0.006,-0.202
107,-0.005,-0.01,-0.199
108,-0.007,-0.015,-0.192
109,-0.008,-0.021,-0.176
110,-0.011,-0.026,-0.149
111,-0.024,-0.033,-0.11
112,-0.027,-0.039,-0.05
113,-0.036,-0.044,0.03
114,-0.034,-0.048,0.126
115,-0.044,-0.05,0.22
116,-0.081,-0.052,0.295
117,-0.085,-0.053,0.356
118,-0.094,-0.054,0.374
119,-0.096,-0.054,0.338
120,-0.081,-0.053,0.261
121,-0.072,-0.051,0.165
122,-0.055,-0.048,0.072
123,-0.029,-0.043,-0.011
124,-0.01,-0.037,-0.077
125,-0.01,-0.03,-0.128
126,-0.008,-0.021,-0.161
127,-0.009,-0.014,-0.183
128,-0.008,-0.007,-0.196
129,-0.004,-0.003,-0.202
130,-0.002,-0.0,-0.205
131,-0.002,0.0,-0.207
132,-0.002,-0.001,-0.208
133,-0.003,-0.004,-0.209
134,-0.004,-0.009,-0.209
135,-0.005,-0.016,-0.208
136,-0.006,-0.024,-0.205
137,-0.014,-0.033,-0.202
138,-0.024,-0.043,-0.194
139,-0.031,-0.054,-0.176
140,-0.035,-0.065,-0.147
141,-0.044,-0.077,-0.104
142,-0.056,-0.088,-0.045
143,-0.08,-0.097,0.024
144,-0.113,-0.104,0.099
145,-0.144,-0.109,0.171
146,-0.161,-0.113,0.237
147,-0.183,-0.115,0.276
148,-0.2,-0.116,0.27
149,-0.174,-0.115,0.228
150,-0.151,-0.114,0.156
151,-0.121,-0.11,0.077
152,-0.091,-0.104,0.001
153,-0.064,-0.096,-0.061
154,-0.054,-0.086,-0.113
155,-0.049,-0.075,-0.152
156,-0.042,-0.063,-0.177
157,-0.038,-0.052,-0.194
158,-0.031,-0.041,-0.202
159,-0.028,-0.032,-0.207
160,-0.028,-0.026,-0.21
161,-0.024,-0.023,-0.21
162,-0.016,-0.022,-0.209
163,-0.015,-0.023,-0.209
164,-0.018,-0.027,-0.209
165,-0.026,-0.033,-0.21
166,-0.03,-0.042,-0.207
167,-0.036,-0.052,-0.202
168,-0.039,-0.065,-0.19
169,-0.046,-0.079,-0.171
170,-0.058,-0.092,-0.14
171,-0.071,-0.105,-0.097
172,-0.091,-0.117,-0.042
173,-0.118,-0.127,0.022
174,-0.151,-0.133,0.092
175,-0.185,-0.138,0.157
176,-0.209,-0.14,0.214
177,-0.223,-0.141,0.243
178,-0.209,-0.141,0.23
179,-0.193,-0.139,0.178
180,-0.177,-0.135,0.108
181,-0.149,-0.13,0.035
182,-0.113,-0.123,-0.03
183,-0.079,-0.114,-0.084
184,-0.06,-0.102,-0.127
185,-0.055,-0.089,-0.162
186,-0.046,-0.075,-0.183
187,-0.04,-0.062,-0.196
188,-0.031,-0.05,-0.203
189,-0.027,-0.039,-0.206
190,-0.024,-0.031,-0.209
191,-0.021,-0.025,-0.209
192,-0.019,-0.022,-0.209
193,-0.018,-0.021,-0.208
194,-0.02,-0.023,-0.208
195,-0.023,-0.028,-0.206
196,-0.03,-0.035,-0.205
197,-0.037,-0.044,-0.198
198,-0.044,-0.056,-0.186
199,-0.05,-0.068,-0.164
200,-0.059,-0.08,-0.131
201,-0.069,-0.092,-0.082
202,-0.079,-0.102,-0.018
203,-0.101,-0.11,0.057
204,-0.122,-0.116,0.137
205,-0.138,-0.121,0.21
206,-0.17,-0.123,0.261
207,-0.196,-0.123,0.267
208,-0.196,-0.123,0.229
209,-0.181,-0.121,0.171
210,-0.144,-0.118,0.103
211,-0.116,-0.114,0.029
212,-0.093,-0.107,-0.038
213,-0.077,-0.097,-0.093
214,-0.062,-0.085,-0.134
215,-0.048,-0.075,-0.164
216,-0.038,-0.064,-0.184
217,-0.032,-0.054,-0.195
218,-0.029,-0.045,-0.202
219,-0.028,-0.038,-0.206
220,-0.025,-0.032,-0.207
221,-0.021,-0.028,-0.206
222,-0.017,-0.025,-0.205
223,-0.018,-0.024,-0.205
224,-0.02,-0.024,-0.204
225,-0.021,-0.026,-0.202
226,-0.024,-0.03,-0.198
227,-0.025,-0.036,-0.188
228,-0.024,-0.042,-0.17
229,-0.033,-0.05,-0.144
230,-0.046,-0.057,-0.105
231,-0.056,-0.065,-0.049
232,-0.064,-0.071,0.025
233,-0.076,-0.076,0.113
234,-0.097,-0.078,0.203
235,-0.141,-0.079,0.276
236,-0.169,-0.08,0.321
237,-0.143,-0.079,0.327
238,-0.091,-0.079,0.295
239,-0.068,-0.077,0.224
240,-0.062,-0.073,0.135
241,-0.045,-0.068,0.048
242,-0.043,-0.062,-0.032
243,-0.032,-0.055,-0.091
244,-0.031,-0.048,-0.137
245,-0.029,-0.042,-0.167
246,-0.023,-0.037,-0.184
247,-0.017,-0.032,-0.193
248,-0.015,-0.027,-0.199
249,-0.014,-0.023,-0.202
250,-0.014,-0.019,-0.204
251,-0.017,-0.016,-0.205
252,-0.016,-0.013,-0.204
253,-0.015,-0.011,-0.202
254,-0.014,-0.01,-0.2
255,-0.012,-0.01,-0.196
256,-0.01,-0.01,-0.188
257,-0.009,-0.012,-0.175
258,-0.008,-0.014,-0.153
259,-0.01,-0.016,-0.117
260,-0.01,-0.018,-0.061
261,-0.017,-0.018,0.016
262,-0.031,-0.016,0.111
263,-0.048,-0.014,0.216
264,-0.057,-0.012,0.322
265,-0.055,-0.011,0.409
266,-0.022,-0.009,0.454
267,-0.006,-0.007,0.429
268,0.017,-0.005,0.363
269,0.03,-0.004,0.266
270,0.027,-0.004,0.156
271,0.017,-0.004,0.055
272,0.016,-0.004,-0.027
273,0.003,-0.004,-0.093
274,0.002,-0.004,-0.135
275,-0.001,-0.005,-0.163
276,0.001,-0.006,-0.178
277,-0.002,-0.006,-0.187
278,-0.002,-0.006,-0.192
279,-0.005,-0.005,-0.195
280,-0.005,-0.002,-0.196
281,-0.005,0.001,-0.196
282,-0.007,0.005,-0.195
283,-0.007,0.009,-0.194
284,-0.005,0.013,-0.191
285,-0.003,0.018,-0.186
286,0.002,0.022,-0.174
287,0.007,0.026,-0.153
288,0.014,0.03,-0.121
289,0.018,0.036,-0.072
290,0.022,0.042,0.001
291,0.036,0.048,0.104
292,0.067,0.054,0.23
293,0.106,0.059,0.361
294,0.097,0.063,0.475
295,0.076,0.065,0.537
296,0.08,0.066,0.543
297,0.082,0.066,0.485
298,0.097,0.065,0.391
299,0.103,0.063,0.274
300,0.082,0.061,0.149
301,0.048,0.057,0.037
302,0.036,0.05,-0.047
303,0.021,0.041,-0.108
304,0.014,0.032,-0.146
305,0.011,0.024,-0.167
306,0.01,0.016,-0.178
307,0.008,0.009,-0.184
308,0.008,0.005,-0.187
309,0.005,0.002,-0.19
310,0.005,0.003,-0.191
311,0.003,0.005,-0.191
312,0.003,0.01,-0.19
313,0.005,0.016,-0.187
314,0.008,0.024,-0.182
315,0.009,0.033,-0.174
316,0.015,0.044,-0.158
317,0.025,0.055,-0.129
318,0.041,0.066,-0.08
319,0.055,0.076,-0.01
320,0.057,0.085,0.084
321,0.068,0.094,0.204
322,0.104,0.102,0.341
323,0.129,0.108,0.478
324,0.155,0.112,0.588
325,0.198,0.114,0.636
326,0.209,0.114,0.602
327,0.175,0.115,0.505
328,0.156,0.112,0.376
329,0.118,0.106,0.235
330,0.098,0.097,0.112
331,0.069,0.086,0.006
332,0.044,0.074,-0.072
333,0.026,0.061,-0.123
334,0.017,0.048,-0.154
335,0.014,0.036,-0.17
336,0.014,0.026,-0.177
337,0.014,0.018,-0.182
338,0.01,0.013,-0.184
339,0.009,0.01,-0.186
340,0.005,0.01,-0.187
341,0.003,0.012,-0.187
342,0.004,0.017,-0.185
343,0.006,0.025,-0.181
344,0.012,0.033,-0.174
345,0.016,0.044,-0.161
346,0.024,0.056,-0.136
347,0.031,0.069,-0.097
348,0.037,0.083,-0.037
349,0.049,0.095,0.049
350,0.082,0.107,0.17
351,0.139,0.116,0.319
352,0.204,0.122,0.473
353,0.218,0.126,0.589
354,0.226,0.128,0.648
355,0.212,0.128,0.637
356,0.172,0.125,0.56
357,0.156,0.121,0.442
358,0.132,0.116,0.302
359,0.096,0.109,0.162
360,0.06,0.098,0.042
361,0.036,0.083,-0.047
362,0.026,0.068,-0.104
363,0.02,0.053,-0.14
364,0.014,0.04,-0.161
365,0.013,0.029,-0.171
366,0.011,0.02,-0.177
367,0.01,0.013,-0.18
368,0.01,0.008,-0.181
369,0.008,0.006,-0.183
370,0.006,0.007,-0.183
371,0.006,0.01,-0.182
372,0.007,0.016,-0.18
373,0.008,0.024,-0.175
374,0.011,0.035,-0.165
375,0.014,0.049,-0.147
376,0.025,0.065,-0.114
377,0.042,0.081,-0.059
378,0.068,0.096,0.02
379,0.089,0.11,0.123
380,0.111,0.122,0.248
381,0.127,0.133,0.382
382,0.173,0.14,0.518
383,0.225,0.145,0.623
384,0.263,0.146,0.662
385,0.198,0.144,0.601
386,0.127,0.138,0.479
387,0.086,0.129,0.337
388,0.067,0.117,0.2
389,0.063,0.102,0.082
390,0.058,0.085,-0.007
391,0.041,0.066,-0.075
392,0.028,0.047,-0.12
393,0.02,0.028,-0.147
394,0.016,0.01,-0.162
395,0.015,-0.004,-0.17
396,0.015,-0.013,-0.173
397,0.013,-0.015,-0.175
398,0.011,-0.008,-0.177
399,0.011,0.011,-0.177
400,0.01,0.045,-0.177
