gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,303,3602,-0.017003670334816007,40.4410667419434,-105.540451049805,3670176,300,2922,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.2864781803862,61.79141880834555,51.31333282838912,2.967700515381158e-13,21.0,61.86,2.5331140255951103,61.61,0.1785,0.368,0.577,0.6061,0.0711,-0.0103,0
103270,npp,639,319,0.416268438100815,40.4406585693359,-105.538314819336,3670176,645,172,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-20 07:54:17.845681,91.15562352003346,64.79396331692412,53.26078124618222,1.4118056571392501e-22,2.0,-64.9,2.898275349237888,-65.12,0.1729,0.4121,0.7101,0.5412,0.2245,0.2253,0
103278,npp,2731,3107,0.27303272485733,40.4390716552734,-105.538146972656,3670176,2730,2490,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-20 09:34:53.123629,-71.70837046760366,49.447333915374884,42.299677514118194,2.1651643899658406e-17,18.0,49.52,1.7549928774784245,49.13,0.1215,0.2688,0.3685,0.8297,0.2254,0.2265,0
103396,npp,2042,2594,0.140609310939908,40.4338188171387,-105.536582946777,3670176,2041,2096,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.86084992299533,30.262131768033,26.511772867341527,2.2481944970123492e-21,15.0,30.31,1.184412938166907,29.74,0.1339,0.2474,0.3674,0.9015,0.1329,0.1268,0
103515,npp,1340,2078,0.09264753758907321,40.4339714050293,-105.535575866699,3670176,1340,1643,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-22 08:57:19.546438,-67.29986619021216,2.6460882329682263,2.3435737699259622,7.878257014864595e-21,12.0,2.56,1.0,1.82,0.1471,0.2231,0.2995,1.0,0.0926,0.0926,0
103634,npp,609,1554,0.16482558846473688,40.440486907959,-105.541549682617,3670176,610,1167,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-23 08:38:29.205785,99.45637191283309,26.433109965097646,23.221427954308655,4.6896199692115985e-20,9.0,-26.54,1.1367971201176101,-27.13,0.1794,0.2408,0.3148,0.9264,0.1562,0.1527,0
103752,npp,2922,1023,0.054066263139247894,40.4352340698242,-105.535659790039,3670176,2922,752,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-24 08:19:33.529270,95.34405215878134,47.6173197796489,40.86258385611695,2.1011041320226355e-18,6.0,-47.74,1.646109783506203,-48.145,0.1391,0.2262,0.3844,0.9859,0.1185,0.0533,0
103868,npp,2133,494,0.395033657550812,40.4372940063477,-105.539993286133,3670176,2134,297,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-25 08:00:36.075584,92.76296834962329,61.33689623597773,51.003155347614445,9.094369993579142e-16,3.0,-61.45,2.5331140255951103,-61.74,0.1144,0.3815,0.5262,0.5847,0.2284,0.231,0
104346,npp,1310,1199,0.13305880315601826,40.437858581543,-105.541557312012,3670176,1309,888,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-04-29 08:25:48.220133,96.21681000347915,41.588024302213135,36.009380027635345,6.1301819491692e-07,7.0,-41.7,1.4867838833500562,-42.1,0.125,0.2052,0.4151,1.087,0.1745,0.1446,0
132123,npp,737,1011,0.170422051101923,40.4379425048828,-105.539657592773,3670176,739,743,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-14 08:18:33.710185,95.71561866166303,48.01912047540253,41.17710275601741,1.0047364284715508e-09,6.0,-48.13,1.646109783506203,-48.145,0.1391,0.2262,0.3844,0.9859,0.1891,0.168,0
132296,npp,3023,482,0.619715541601181,40.4348030090332,-105.537887573242,3670176,3028,289,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-15 07:59:34.492170,92.17879345542582,61.60408244464776,51.180298636613095,1.4793648210122807e-15,3.0,-61.7,2.5331140255951103,-61.74,0.1144,0.3815,0.5262,0.5847,0.3171,0.3624,0
132669,npp,627,2239,0.24400454014539702,40.4384880065918,-105.535003662109,3670176,627,1796,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.71534271800707,11.812896956103122,10.446793316184758,2.4942604940063205e-22,13.0,11.85,1.015504800579495,11.85,0.1402,0.2327,0.3448,0.9587,0.2342,0.2339,0
132847,npp,2965,1716,0.250914886593819,40.4371490478516,-105.540397644043,3670176,2965,1303,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-18 08:43:44.148428,100.2943842101079,18.08168141421259,15.956142783202766,9.311412816106383e-26,10.0,-18.15,1.0442604737599883,-18.09,0.1605,0.2581,0.3528,0.8641,0.2161,0.2168,0
133027,npp,2218,1188,0.1999132484197617,40.4352912902832,-105.533477783203,3670176,2218,878,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-19 08:24:50.267302,96.40374521766188,41.995797713892436,36.34216127163618,3.296313264695917e-27,7.0,-42.1,1.4867838833500562,-42.1,0.125,0.2052,0.4151,1.087,0.2195,0.2173,0
133209,npp,1442,657,0.265024214982986,40.4361343383789,-105.536033630371,3670176,1444,439,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-20 08:05:54.605336,93.6512536681871,57.68384210796046,48.46229705084929,2.9284848060959886e-27,4.0,-57.79,2.2013981571160284,-57.79,0.1099,0.2477,0.3655,0.9003,0.2309,0.2386,0
133223,npp,346,3427,0.454751819372177,40.4402503967285,-105.539726257324,3670176,346,2774,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.63148621269687,57.944622988322145,48.65356833051538,9.07050939529698e-28,20.0,58.03,2.2013981571160284,57.99,0.1958,0.2954,0.4779,0.7552,0.2955,0.3434,0
133392,npp,635,131,0.5938869714736941,40.441707611084,-105.54012298584,3670176,634,61,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-21 07:46:53.603348,90.30799275816652,68.07516335887728,55.24975924031474,1.1086214734102755e-25,1.0,-68.16,3.3166247903554,-68.17,0.128,0.3192,0.5972,0.6988,0.3059,0.415,0
133404,npp,2766,2924,0.304828733205795,40.4375801086426,-105.536903381348,3670176,2765,2358,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.56105182298161,43.519410367667774,37.58466440005912,1.4595343694184415e-28,17.0,43.61,1.5732132722552272,43.61,0.1825,0.2658,0.3786,0.8392,0.2479,0.2558,0
134124,npp,2927,832,0.274011850357056,40.4345092773438,-105.532661437988,3670176,2925,622,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-25 08:12:11.145386,94.22736864095188,53.199789923579786,45.17065840839527,2.6641652648338625e-14,5.0,-53.31,1.9513309067639726,-53.31,0.134,0.2546,0.3667,0.876,0.233,0.24,0
134138,npp,1797,3591,0.1818730309605598,40.4356918334961,-105.539558410645,3670176,1798,2914,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.77803765362364,61.55224309158914,51.153316735178905,9.152560301201302e-22,21.0,61.63,2.5331140255951103,61.61,0.1785,0.368,0.577,0.6061,0.1496,0.1102,0
134308,npp,2131,307,0.226210877299309,40.4349212646484,-105.534278869629,3670176,2134,164,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-26 07:53:13.709036,91.55687347535353,65.01917697853507,53.40324318674473,9.07587579319257e-08,2.0,-65.12,2.898275349237888,-65.12,0.1729,0.4121,0.7101,0.5412,0.1589,0.1224,0
134322,npp,1138,3095,0.09205114468932149,40.435375213623,-105.539047241211,3670176,1140,2482,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.87738890900567,49.063292299893135,42.00084392541995,7.257712442740764e-16,18.0,49.16,1.7549928774784245,49.13,0.1215,0.2688,0.3685,0.8297,0.1223,0.0764,0
134505,npp,465,2582,0.0700139403343201,40.439624786377,-105.536117553711,3670176,466,2087,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.95394014368472,29.67332999434374,26.00813119804711,3.859319759842762e-09,15.0,29.74,1.184412938166907,29.74,0.1339,0.2474,0.3674,0.9015,0.0733,0.0631,0
137322,npp,2723,306,0.5744253993034361,40.4360198974609,-105.534309387207,3670176,2726,163,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-11 07:53:07.797309,91.51971251805774,65.04599155948469,53.42023996870854,1.997421815289634e-05,2.0,-65.14,2.898275349237888,-65.12,0.1729,0.4121,0.7101,0.5412,0.279,0.3109,0
137715,npp,353,2064,0.12845665751956403,40.4380073547363,-105.533615112305,3670176,353,1629,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-13 08:56:09.545197,-84.29110150488602,1.7403637638454923,1.5414540576275582,2.8706350347881127e-11,12.0,1.76,1.0,1.82,0.1471,0.2231,0.2995,1.0,0.1285,0.1285,0
137903,npp,2694,1540,0.2113844230771065,40.4395523071289,-105.535873413086,3670176,2695,1155,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-14 08:37:17.458888,98.56329148269276,27.13879152693125,23.829772095066975,2.876806655899535e-18,9.0,-27.23,1.1367971201176101,-27.13,0.1794,0.2408,0.3148,0.9264,0.1972,0.1958,0
138092,npp,1934,1008,0.14331045001745218,40.4391860961914,-105.539085388184,3670176,1933,741,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-15 08:18:21.813032,94.90957933400857,48.11863456344897,41.25699047883914,1.2455577227133052e-24,6.0,-48.22,1.7549928774784245,-48.145,0.1391,0.2262,0.3844,0.9859,0.1758,0.1413,0
138105,npp,737,3752,0.049083635210990906,40.4384422302246,-105.536376953125,3670176,741,3027,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.74970679021257,64.67979991184339,53.197320871002916,6.86288473475786e-19,22.0,64.76,2.898275349237888,64.72,0.1868,0.3113,0.5195,0.7166,0.1326,0.0352,0
138282,npp,1129,480,0.424013793468475,40.4382591247559,-105.533874511719,3670176,1129,286,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-16 07:59:24.384635,92.43416494775961,61.63923562861733,51.205510234745155,2.4395804526543728e-29,3.0,-61.74,2.5331140255951103,-61.74,0.1144,0.3815,0.5262,0.5847,0.2399,0.2479,0
138296,npp,102,3261,0.243794307112694,40.4345779418945,-105.538131713867,3670176,103,2604,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.92147194072481,53.77848285115307,45.60963708290583,1.5377950319034655e-25,19.0,53.86,1.9513309067639726,53.86,0.1733,0.2809,0.4237,0.7939,0.204,0.1936,0
138688,npp,1799,2236,0.245002895593643,40.4361305236816,-105.53604888916,3670176,1799,1793,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.35124939914242,11.65248191122161,10.305483127737759,5.70277631906763e-30,13.0,11.68,1.015504800579495,11.85,0.1402,0.2327,0.3448,0.9587,0.2352,0.2349,0
138881,npp,1077,1713,0.1507585383951664,40.4386672973633,-105.540168762207,3670176,1077,1300,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-19 08:43:32.281679,99.93203110492422,18.245198376253175,16.099432694174418,1.0881886461925942e-29,10.0,-18.31,1.0442604737599883,-18.09,0.1605,0.2581,0.3528,0.8641,0.1202,0.1303,0
139080,npp,326,1184,0.2033703252673149,40.4406471252441,-105.540267944336,3670176,327,875,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-20 08:24:38.414106,96.56804198689092,42.13892721973809,36.45904550358516,1.8755791325530752e-27,7.0,-42.25,1.4867838833500562,-42.1,0.125,0.2052,0.4151,1.087,0.2218,0.2211,0
139094,npp,2150,3911,0.291104927659035,40.4369201660156,-105.539291381836,3670176,2151,3122,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.65497124729185,67.4593202968529,54.89864043188994,3.84365583787611e-30,23.0,67.53,3.3166247903554,67.53,0.1163,0.3708,0.6004,0.6016,0.199,0.1751,0
139269,npp,2618,653,0.100711677223444,40.4397888183594,-105.538665771484,3670176,2618,436,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-21 08:05:40.985845,93.18172042420807,57.78795717775845,48.53607638305739,2.4045815400726927e-23,4.0,-57.88,2.2013981571160284,-57.79,0.1099,0.2477,0.3655,0.9003,0.1563,0.0907,0
139283,npp,1524,3425,-0.012218251824378995,40.4369316101074,-105.533912658691,3670176,1526,2772,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.87740481009804,57.88952293670716,48.6141000006497,2.6752483625405477e-28,20.0,57.98,2.2013981571160284,57.99,0.1958,0.2954,0.4779,0.7552,0.0833,-0.0092,0
139462,npp,1810,128,0.040231928229332,40.4345932006836,-105.539733886719,3670176,1813,60,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-22 07:46:41.778230,90.53619386750252,68.12172377657426,55.27536975780995,1.1570791600202676e-17,1.0,-68.21,3.3166247903554,-68.17,0.128,0.3192,0.5972,0.6988,0.1389,0.0281,0
139475,npp,868,2921,0.039751313626766205,40.4360733032227,-105.53532409668,3670176,869,2356,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.12188077662705,43.412460658387516,37.49742350891891,1.756168260826924e-24,17.0,43.51,1.5732132722552272,43.61,0.1825,0.2658,0.3786,0.8392,0.0794,0.0334,0
139672,npp,183,2406,0.093660619109869,40.4369506835938,-105.538314819336,3670176,183,1947,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.59140916352864,20.972383562129846,18.4827545814699,5.603141476364e-19,14.0,21.03,1.0837787002826917,21.3,0.1564,0.2183,0.2883,1.0216,0.108,0.0957,0
140059,npp,1784,1361,0.1869044043123722,40.4379692077637,-105.540733337402,3670176,1784,1027,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-09-25 08:30:53.257241,97.50679640584163,35.231131150902314,30.7260576763804,4.477095074409298e-05,8.0,-35.34,1.2937979144666532,-35.13,0.1589,0.2536,0.3548,0.8796,0.1715,0.1644,0
143151,npp,2339,1358,0.422281712293625,40.4405784606934,-105.536407470703,3670176,2340,1024,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-11 08:30:44.124759,98.09119368768376,35.36545982302649,30.837770158441806,7.787945119596774e-07,8.0,-35.47,1.2937979144666532,-35.13,0.1589,0.2536,0.3548,0.8796,0.3534,0.3714,0
143943,npp,1519,2058,0.274513602256775,40.4390258789062,-105.534790039062,3670176,1519,1624,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-15 08:55:54.703081,-50.25686671400056,1.658164691084172,1.4685212710437465,5.915957089222281e-29,12.0,1.42,1.0,1.82,0.1471,0.2231,0.2995,1.0,0.2745,0.2745,0
144136,npp,799,1535,0.21940142661333079,40.4398498535156,-105.540237426758,3670176,799,1152,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-16 08:37:04.418597,97.56630860537523,27.397471966222565,24.050219631542493,5.34133681180834e-31,9.0,-27.47,1.184412938166907,-27.13,0.1794,0.2408,0.3148,0.9264,0.205,0.2033,0
144331,npp,50,1005,0.632401347160339,40.4394950866699,-105.541999816895,3670176,52,739,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-17 08:18:12.356397,95.79745067932618,48.205659473438295,41.32055450739705,2.4771139136011045e-31,6.0,-48.31,1.7549928774784245,-48.145,0.1391,0.2262,0.3844,0.9859,0.4545,0.6235,0
144345,npp,1926,3746,0.601643174886703,40.4404563903809,-105.5361328125,3670176,1927,3023,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.67577105553488,64.5859728916753,53.13084755443348,5.7147903515488524e-30,22.0,64.65,2.898275349237888,64.72,0.1868,0.3113,0.5195,0.7166,0.3232,0.4311,0
144529,npp,2328,478,0.537191897630692,40.4361228942871,-105.533386230469,3670176,2328,284,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-18 07:59:14.951851,92.28965381373553,61.69603076531997,51.2366024597285,8.01068630657907e-30,3.0,-61.78,2.5331140255951103,-61.74,0.1144,0.3815,0.5262,0.5847,0.2845,0.3141,0
144543,npp,1302,3256,0.402593791484833,40.4351997375488,-105.540946960449,3670176,1303,2599,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.71972214656668,53.64822707545436,45.506398494205854,5.359093646839033e-31,19.0,53.73,1.9513309067639726,53.86,0.1733,0.2809,0.4237,0.7939,0.2854,0.3196,0
144746,npp,631,2747,0.34901534020900704,40.4357719421387,-105.535400390625,3670176,631,2204,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.7281218424744,36.85013860687741,32.08383704482804,5.715972277382062e-30,16.0,36.94,1.357151599901897,37.14,0.1429,0.2463,0.3132,0.9056,0.2987,0.3161,0
144942,npp,3020,2233,0.169024758040905,40.4345092773438,-105.538238525391,3670176,3020,1791,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-20 09:02:15.003089,-76.30964079958676,11.492767470872877,10.163669486967965,6.97768745062567e-27,13.0,11.51,1.015504800579495,11.85,0.1402,0.2327,0.3448,0.9587,0.1604,0.162,0
145140,npp,2308,1712,0.2170127034187317,40.4389572143555,-105.534568786621,3670176,2309,1299,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-21 08:43:26.505950,99.81920428857947,18.312346274319445,16.156577114826526,6.087813969104375e-22,10.0,-18.37,1.0442604737599883,-18.09,0.1605,0.2581,0.3528,0.8641,0.1837,0.1875,0
145338,npp,1568,1183,0.125,40.434814453125,-105.540077209473,3670176,1566,874,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-22 08:24:32.671790,95.73719008080856,42.196224324536566,36.50164901683888,1.4484892627801649e-15,7.0,-42.28,1.4867838833500562,-42.1,0.125,0.2052,0.4151,1.087,0.1691,0.1359,0
145351,npp,320,3907,0.0829741433262825,40.4350128173828,-105.53914642334,3670176,325,3120,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-22 10:04:39.486290,-66.27448674204506,67.4090431349648,54.860915334450794,1.0794898151226119e-22,23.0,67.47,3.3166247903554,67.53,0.1163,0.3708,0.6004,0.6016,0.1363,0.0499,0
145543,npp,2776,3422,0.258224681019783,40.4382362365723,-105.536735534668,3670176,2776,2769,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.65111701139583,57.83131513824667,48.56598376448805,8.944606315478427e-17,20.0,57.91,2.2013981571160284,57.99,0.1958,0.2954,0.4779,0.7552,0.2062,0.195,0
148656,npp,1503,657,0.352866500616074,40.4387092590332,-105.534645080566,3670176,1508,440,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-08 08:05:44.293789,93.22666518880538,57.691041284981054,48.458169031331515,0.00041005300289177966,4.0,-57.79,2.2013981571160284,-57.79,0.1099,0.2477,0.3655,0.9003,0.2708,0.3177,0
148850,npp,702,133,0.2231902852654457,40.4365463256836,-105.53392791748,3670176,699,62,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-09 07:46:45.125186,90.35829504422976,68.05152224841729,55.22459932420658,8.043227795795661e-10,1.0,-68.13,3.3166247903554,-68.17,0.128,0.3192,0.5972,0.6988,0.1941,0.156,0
148862,npp,2833,2922,0.291238456964493,40.4348793029785,-105.538955688477,3670176,2835,2357,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-09 09:27:27.525319,-73.24034458386771,43.46195248418458,37.53201717338713,0.00046747202614004827,17.0,43.54,1.5732132722552272,43.61,0.1825,0.2658,0.3786,0.8392,0.2392,0.2444,0
149070,npp,2156,2408,0.1953177228569984,40.435718536377,-105.538589477539,3670176,2156,1948,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.52444979168557,21.094184310723218,18.586444838709525,6.159445405649118e-09,14.0,21.14,1.0837787002826917,21.3,0.1564,0.2183,0.2883,1.0216,0.2018,0.1995,0
149262,npp,1451,1889,0.2115335389971733,40.4362564086914,-105.536422729492,3670176,1451,1462,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-11 08:49:52.328968,98.87179280631236,8.370207150680928,7.406910938074832,8.474771889248392e-17,11.0,-8.41,1.0,-8.35,0.1552,0.257,0.3457,0.8679,0.1776,0.1836,0
149456,npp,717,1365,0.31531785428524,40.4396591186523,-105.53825378418,3670176,717,1029,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-12 08:31:00.281504,97.0771858798706,35.05787198878348,30.576220459126244,6.269992800411993e-24,8.0,-35.17,1.2937979144666532,-35.13,0.1589,0.2536,0.3548,0.8796,0.2708,0.2773,0
149640,npp,3027,833,0.2099217101931572,40.4377861022949,-105.535713195801,3670176,3029,623,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-13 08:12:06.454186,94.70989711788256,53.17940786073473,45.14739169541936,4.763996317537506e-30,5.0,-53.29,1.9513309067639726,-53.31,0.134,0.2546,0.3667,0.876,0.2001,0.1839,0
149654,npp,1880,3588,0.1508087106049061,40.4393615722656,-105.53685760498,3670176,1880,2911,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.49488677653036,61.50379532186597,51.11119783587471,7.110430707986257e-25,21.0,61.57,2.5331140255951103,61.61,0.1785,0.368,0.577,0.6061,0.1373,0.0914,0
149826,npp,2219,308,0.244233787059784,40.435604095459,-105.541320800781,3670176,2218,165,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-14 07:53:07.289154,91.42307117176018,65.01958663640146,53.39288474423742,2.9418798687282523e-33,2.0,-65.1,2.898275349237888,-65.12,0.1729,0.4121,0.7101,0.5412,0.1651,0.1322,0
149840,npp,1242,3092,0.444675326347351,40.4354286193848,-105.542610168457,3670176,1241,2480,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.64660568746235,48.99440593050371,41.939983720950686,4.2317930173515894e-30,18.0,49.07,1.7549928774784245,49.13,0.1215,0.2688,0.3685,0.8297,0.3232,0.3689,0
150209,npp,2933,2064,0.17293024063110352,40.4398002624512,-105.541007995605,3670176,2933,1630,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-16 08:56:10.945811,-68.65446867614443,1.7839401017672496,1.5798566867764465,3.286773243271884e-31,12.0,1.76,1.0,1.82,0.1471,0.2231,0.2995,1.0,0.1729,0.1729,0
150398,npp,2209,1542,0.11823670007288456,40.4363288879395,-105.538757324219,3670176,2210,1157,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-17 08:37:20.683111,98.95882416165539,27.058477892037093,23.757489264733188,5.408223358091817e-29,9.0,-27.13,1.1367971201176101,-27.13,0.1794,0.2408,0.3148,0.9264,0.1153,0.1095,0
150583,npp,1454,1011,0.1672964543104172,40.4404907226562,-105.537483215332,3670176,1453,743,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-18 08:18:25.080790,95.28958497609784,48.029592409666776,41.18130198017716,8.118877922309912e-25,6.0,-48.13,1.646109783506203,-48.145,0.1391,0.2262,0.3844,0.9859,0.1872,0.1649,0
150598,npp,256,3750,0.12552146741654724,40.4397888183594,-105.536254882812,3670176,261,3026,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-18 09:58:37.234531,-67.371758350895,64.66660887212691,53.18010810597052,1.0036728825126606e-28,22.0,64.72,2.898275349237888,64.72,0.1868,0.3113,0.5195,0.7166,0.159,0.0899,0
150777,npp,2699,3261,0.20944417268037802,40.4355239868164,-105.53540802002,3670176,2698,2604,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.55228644039767,53.78687092160776,45.60877472040211,4.602858537482171e-25,19.0,53.86,1.9513309067639726,53.86,0.1733,0.2809,0.4237,0.7939,0.1864,0.1663,0
150961,npp,2039,2751,0.429547160863876,40.4417343139648,-105.54012298584,3670176,2040,2209,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.87409800666094,37.01372895625121,32.219609159479766,7.861297468831844e-20,16.0,37.1,1.357151599901897,37.14,0.1429,0.2463,0.3132,0.9056,0.3581,0.389,0
151144,npp,1351,2238,0.225404657423496,40.440185546875,-105.534507751465,3670176,1351,1795,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-21 09:02:27.788373,-75.66948622258406,11.760561832239306,10.399543042138198,2.2598053293920915e-13,13.0,11.8,1.015504800579495,11.85,0.1402,0.2327,0.3448,0.9587,0.2159,0.2161,0
151465,npp,1704,3908,0.379866480827332,40.4382171630859,-105.536460876465,3670176,1704,3122,196611,3866787,521,usa_rmnp_89_5,40.4375,-105.5375,89,5,usa_rmnp,2012-11-23 10:04:51.422663,-66.51842545605788,67.474799274876,54.89843937760865,5.560321486946211e-08,23.0,67.48,3.3166247903554,67.53,0.1163,0.3708,0.6004,0.6016,0.2258,0.2285,0
