gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2990,1872,0.251141801476479,40.2895965576172,-105.864501953125,3670176,2990,1446,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-17 08:51:08.462416,97.22279292213706,9.364494822020236,8.28625082376969,2.6497277851485366e-13,11.0,-9.4,1.0,-10.06,0.1466,0.2601,0.3239,0.9401,0.2356,0.2361,0
103031,npp,2249,1346,0.0898457616567612,40.2910118103027,-105.869987487793,3670176,2249,1017,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-18 08:32:16.336034,97.2779147045582,35.85890131654177,31.254272071818736,3.5472575072265876e-17,8.0,-35.98,1.2937979144666532,-36.44,0.1332,0.2158,0.3172,1.133,0.1472,0.1018,0
103270,npp,663,286,0.1734720654785633,40.2945251464844,-105.864639282227,3670176,664,150,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-20 07:54:21.404197,91.39065955199912,65.41149069242188,53.647073550381016,1.125090430926004e-22,2.0,-65.51,3.0,-65.76,0.0733,0.2669,0.4301,0.9163,0.2134,0.159,0
103278,npp,2764,3079,0.13170957379043102,40.290699005127,-105.870483398438,3670176,2763,2472,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-20 09:34:56.682145,-71.60645450270692,48.60175604552081,41.63892577642237,1.6024556629107953e-17,18.0,48.68,1.7549928774784245,48.305,0.1317,0.2686,0.3668,0.9105,0.1666,0.1199,0
103396,npp,2072,2565,0.13332190737128258,40.2941017150879,-105.867362976074,3670176,2072,2074,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-21 09:16:11.672374,-74.74937049255473,28.885700092031637,25.332717407609174,1.733057884598253e-21,15.0,28.94,1.184412938166907,28.38,0.1358,0.2271,0.3534,1.0769,0.1654,0.1436,0
103515,npp,1369,2047,0.0814593769609928,40.28857421875,-105.865501403809,3670176,1369,1613,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-22 08:57:23.104992,-71.74654255332598,0.8292755848543095,0.7345156295669151,6.364680593766197e-21,12.0,0.8,1.0,0.24,0.1653,0.2446,0.3147,1.0,0.0815,0.0815,0
103634,npp,637,1522,0.0299920290708542,40.2890892028809,-105.865242004395,3670176,636,1141,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-23 08:38:30.985067,97.1113790682791,28.009033857218473,24.579053709496776,4.0167465496063265e-20,9.0,-28.09,1.184412938166907,-28.65,0.1176,0.2025,0.3239,1.2079,0.0989,0.0362,0
103752,npp,2948,989,0.0866496488451958,40.2894706726074,-105.868476867676,3670176,2949,729,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-24 08:19:37.087780,95.7172328533402,48.66693774948607,41.687755483647514,1.9469416065825895e-18,6.0,-48.79,1.7549928774784245,-49.195,0.1161,0.1968,0.3383,1.2424,0.1818,0.1076,0
103868,npp,2157,460,0.0068553984165189985,40.2893486022949,-105.869041442871,3670176,2155,271,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-25 08:00:37.854820,92.02777365732119,62.06788376901075,51.49339927528581,9.0824270646305e-16,3.0,-62.16,2.5331140255951103,-62.44,0.1262,0.2598,0.4077,0.9413,0.1447,0.0065,0
104346,npp,1336,1166,0.1090969387441874,40.2949714660645,-105.869026184082,3670176,1336,860,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-04-29 08:25:51.778649,96.11950367487111,42.79022057813986,36.99067194311594,7.434077693372012e-07,7.0,-42.9,1.4867838833500562,-43.3,0.125,0.2045,0.3861,1.1961,0.1804,0.1305,0
132123,npp,762,976,0.256560668349266,40.2943153381348,-105.866928100586,3670176,762,720,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-14 08:18:35.489465,95.13146092917961,49.071129165296135,42.001715226906825,7.362256228089115e-10,6.0,-49.18,1.7549928774784245,-49.195,0.1161,0.1968,0.3383,1.2424,0.2786,0.3187,0
132296,npp,3047,449,0.435356885194778,40.2926368713379,-105.86457824707,3670176,3048,262,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-15 07:59:38.050679,92.45416469109077,62.29252242781621,51.63964774303971,1.1119371251696607e-15,3.0,-62.38,2.6065528283652384,-62.44,0.1262,0.2598,0.4077,0.9413,0.3119,0.4098,0
132488,npp,1349,2724,0.38258558511734,40.2895164489746,-105.866111755371,3670176,1349,2186,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-16 09:21:24.789182,-74.03107542759024,35.9122608177377,31.300462136540467,9.047662098001936e-16,16.0,36.01,1.2937979144666532,35.96,0.1121,0.2451,0.3567,0.9979,0.3508,0.3818,0
132669,npp,657,2209,0.1432446707040071,40.2901382446289,-105.86385345459,3670176,657,1768,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-17 09:02:38.027000,-79.94630854703883,10.131150700435587,8.963193098063043,1.9269139650503357e-22,13.0,10.15,1.0,10.15,0.1312,0.2256,0.317,1.0839,0.1622,0.1553,0
132847,npp,2993,1686,0.1786972470581532,40.2900581359863,-105.86270904541,3670176,2993,1275,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-18 08:43:47.706989,99.8810216037491,19.73435486846168,17.401694793678534,7.72329538620384e-26,10.0,-19.79,1.0837787002826917,-19.84,0.1615,0.2359,0.3609,1.0365,0.1917,0.1852,0
133027,npp,2244,1155,0.293643295764923,40.2932090759277,-105.865188598633,3670176,2245,851,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-19 08:24:53.825819,96.29974800363081,43.20514765058314,37.32709941054229,2.974426214170517e-27,7.0,-43.3,1.4867838833500562,-43.3,0.125,0.2045,0.3861,1.1961,0.3045,0.3512,0
133209,npp,1466,623,0.0583590939640999,40.2921104431152,-105.869819641113,3670176,1465,407,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-20 08:05:56.384573,93.20906370466022,58.50491696168628,49.045108518815326,2.8893107603115823e-27,4.0,-58.6,2.253202848596432,-58.6,0.0395,0.1855,0.3845,1.3185,0.1881,0.0769,0
133223,npp,380,3402,0.540892481803894,40.2901954650879,-105.86353302002,3670176,379,2750,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-20 09:46:20.988248,-69.56745315639688,57.34678771866007,48.226159520575145,7.969684616126781e-28,20.0,57.43,2.2013981571160284,57.39,0.133,0.2773,0.4401,0.8819,0.3643,0.477,0
133404,npp,2798,2896,0.21097040176391602,40.2907638549805,-105.868377685547,3670176,2797,2336,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.43216960533998,42.5108753349336,36.7647625783997,1.4017120005057785e-28,17.0,42.6,1.4867838833500562,42.6,0.14,0.2443,0.4195,1.0012,0.2222,0.2112,0
133946,npp,665,1333,0.2157113403081894,40.2896881103516,-105.869873046875,3670176,665,1008,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-24 08:31:10.364821,97.18118359318407,36.42878292023347,31.732581736293334,4.7536632780401636e-20,8.0,-36.52,1.357151599901897,-36.44,0.1332,0.2158,0.3172,1.133,0.2445,0.2444,0
134124,npp,2952,798,0.2218162938952446,40.2923240661621,-105.869148254395,3670176,2952,584,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-25 08:12:14.703904,94.15382057859061,54.13118713053014,45.86801584322575,3.553568073078415e-14,5.0,-54.23,1.9513309067639726,-54.21,0.1335,0.2671,0.4051,0.9157,0.2214,0.2031,0
134138,npp,1831,3566,0.516503095626831,40.2903442382812,-105.86661529541,3670176,1832,2894,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-25 09:52:33.969269,-68.75400593037477,61.02546634855553,50.79705769029151,1.1163003822842656e-21,21.0,61.11,2.5331140255951103,61.09,0.1351,0.2661,0.4407,0.9189,0.3434,0.4746,0
134308,npp,2154,272,0.2122866436839104,40.2902374267578,-105.868423461914,3670176,2153,142,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-26 07:53:15.488272,91.20526850736125,65.66629968843446,53.80603571237005,1.2427552082154596e-07,2.0,-65.76,3.0,-65.76,0.0733,0.2669,0.4301,0.9163,0.2264,0.1945,0
134322,npp,1170,3067,0.35015322268009197,40.2913131713867,-105.864562988281,3670176,1172,2464,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-26 09:33:52.546856,-72.31324612078339,48.234756336538,41.35144294356846,9.460917931991152e-16,18.0,48.32,1.7549928774784245,48.305,0.1317,0.2686,0.3668,0.9105,0.291,0.3188,0
134505,npp,496,2552,0.10903086327016351,40.2912178039551,-105.867492675781,3670176,495,2064,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-08-27 09:15:05.790817,-73.79569734461532,28.26516214934363,24.800058098151982,5.256113220571398e-09,15.0,28.33,1.184412938166907,28.38,0.1358,0.2271,0.3534,1.0769,0.1449,0.1174,0
137322,npp,2746,271,0.723099589347839,40.2918090820312,-105.864051818848,3670176,2745,141,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-11 07:53:09.576589,91.17439269949227,65.68378765376254,53.81701155758474,1.5197611347579106e-05,2.0,-65.77,3.0,-65.76,0.0733,0.2669,0.4301,0.9163,0.3966,0.6626,0
137715,npp,383,2032,0.1633614040911198,40.2900238037109,-105.869361877441,3670176,382,1599,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-13 08:56:11.324434,30.049871030993806,0.6827094725226721,0.6046965578823671,2.0861273959348546e-11,12.0,-0.27,1.0,0.24,0.1653,0.2446,0.3147,1.0,0.1634,0.1634,0
137903,npp,2722,1508,0.1264173056697473,40.2898979187012,-105.863349914551,3670176,2723,1131,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-14 08:37:21.017398,99.23670956859706,28.645245023071077,25.125372111001532,2.1549821271249907e-18,9.0,-28.74,1.184412938166907,-28.65,0.1176,0.2025,0.3239,1.2079,0.1803,0.1527,0
138092,npp,1960,974,0.2169278562068939,40.2922706604004,-105.865364074707,3670176,1960,719,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-15 08:18:25.371550,95.286823662109,49.1301810964628,42.04929556562765,9.885188296115596e-25,6.0,-49.24,1.7549928774784245,-49.195,0.1161,0.1968,0.3383,1.2424,0.256,0.2695,0
138105,npp,772,3727,0.2188975289463997,40.2916641235352,-105.863037109375,3670176,774,3011,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-15 09:58:39.300749,-68.03235512251308,64.23149405544756,52.91202812566866,5.136357501854663e-19,22.0,64.3,2.8345692104261015,64.26,0.1502,0.2456,0.4558,0.9957,0.2351,0.2179,0
138282,npp,1154,446,0.380136549472809,40.2900619506836,-105.865058898926,3670176,1157,260,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-16 07:59:27.943191,92.34818189350977,62.346866787947654,51.6773815456281,2.0835884700188198e-29,3.0,-62.44,2.6065528283652384,-62.44,0.1262,0.2598,0.4077,0.9413,0.2907,0.3578,0
138296,npp,135,3234,0.252981022000313,40.2891006469727,-105.868934631348,3670176,135,2574,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-16 09:39:57.885774,-70.86576970179324,53.049695036867426,45.06205606566078,1.2072934920040642e-25,19.0,53.14,1.9513309067639726,53.14,0.1792,0.2757,0.3999,0.8871,0.2329,0.2244,0
138688,npp,1829,2206,0.246515452861786,40.287956237793,-105.86547088623,3670176,1828,1765,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-18 09:02:26.151387,-78.38661079185043,9.956116387782783,8.808779262328182,5.222018517378694e-30,13.0,9.97,1.0,10.15,0.1312,0.2256,0.317,1.0839,0.2654,0.2672,0
138881,npp,1105,1682,0.1442173179239035,40.2925987243652,-105.870140075684,3670176,1105,1272,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-19 08:43:35.840234,99.548228811635,19.942312444235508,17.583471491992842,1.0909548061430673e-29,10.0,-20.0,1.0837787002826917,-19.84,0.1615,0.2359,0.3609,1.0365,0.1599,0.1495,0
139094,npp,2185,3887,0.101715000346303,40.2931327819824,-105.867134094238,3670176,2185,3109,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-20 10:04:48.785247,-66.65587608195462,67.05641793490486,54.6590986408169,3.786656015874237e-30,23.0,67.13,3.1865100272627664,67.11,0.1592,0.3231,0.579,0.7569,0.1751,0.077,0
139269,npp,2643,620,0.0554593726992607,40.2947425842285,-105.867881774902,3670176,2645,404,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-21 08:05:44.544362,93.4687922358297,58.570675814377395,49.090791481554554,2.88104799844874e-23,4.0,-58.67,2.253202848596432,-58.6,0.0395,0.1855,0.3845,1.3185,0.1868,0.0731,0
139283,npp,1558,3399,0.0929952003061771,40.2883758544922,-105.864875793457,3670176,1559,2747,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-21 09:46:09.148810,-70.19399067681415,57.27846426716885,48.17677816234786,2.8721731539564007e-28,20.0,57.36,2.2013981571160284,57.39,0.133,0.2773,0.4401,0.8819,0.1608,0.082,0
139462,npp,1832,94,0.493692815303802,40.2913932800293,-105.865417480469,3670176,1832,42,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-22 07:46:43.557467,90.23125255793629,68.68712008094758,55.60002422681366,1.4880795116255695e-17,1.0,-68.77,3.3985290935932855,-68.73,0.0774,0.3165,0.4937,0.7726,0.2967,0.3814,0
139475,npp,900,2893,0.1136586740612984,40.2906608581543,-105.867393493652,3670176,901,2333,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-22 09:27:25.954749,-73.02252418493528,42.3945735645502,36.66941433507313,2.05847580943051e-24,17.0,42.49,1.4867838833500562,42.6,0.14,0.2443,0.4195,1.0012,0.1567,0.1138,0
139672,npp,213,2376,0.0915523134171963,40.2934684753418,-105.870399475098,3670176,213,1921,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-23 09:08:39.204770,-76.75138979303813,19.403494571764135,17.112867169230334,7.090645817349238e-19,14.0,19.46,1.0442604737599883,19.67,0.1522,0.2566,0.3605,0.9529,0.0865,0.0872,0
139866,npp,2554,1855,0.0544712468981743,40.2935676574707,-105.865280151367,3670176,2554,1430,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-24 08:49:48.898985,97.67876702091513,10.372648711986288,9.17623228316321,3.6405629556130466e-12,11.0,-10.38,1.0,-10.06,0.1466,0.2601,0.3239,0.9401,0.0389,0.0512,0
140059,npp,1811,1329,0.317156881093979,40.2915534973145,-105.867919921875,3670176,1812,1004,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-09-25 08:30:56.815760,97.32892122182082,36.585182027303304,31.862647276886293,6.374891529200847e-05,8.0,-36.68,1.357151599901897,-36.44,0.1332,0.2158,0.3172,1.133,0.3192,0.3593,0
143151,npp,2366,1325,0.403118699789047,40.2924003601074,-105.864967346191,3670176,2365,1000,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-11 08:30:45.904040,96.43433691552458,36.765825475937454,32.01258332163291,5.719501597732057e-07,8.0,-36.84,1.357151599901897,-36.44,0.1332,0.2158,0.3172,1.133,0.3825,0.4567,0
143943,npp,1549,2027,0.1956464946269989,40.290901184082,-105.866828918457,3670176,1549,1594,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-15 08:55:58.261593,63.25807368358887,0.6635874470913634,0.5877049432842775,4.79531668535162e-29,12.0,-0.48,1.0,0.24,0.1653,0.2446,0.3147,1.0,0.1956,0.1956,0
144136,npp,827,1503,0.345195814967155,40.2898559570312,-105.866653442383,3670176,827,1127,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-16 08:37:07.977108,97.33379931370007,28.914351075786016,25.35384009276056,4.67357728215201e-31,9.0,-28.98,1.184412938166907,-28.65,0.1176,0.2025,0.3239,1.2079,0.3651,0.417,0
144331,npp,76,970,0.316680505871773,40.2903175354004,-105.869697570801,3670176,75,716,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-17 08:18:14.135671,95.16868508220648,49.25110611726492,42.13876476818606,2.3608907686827767e-31,6.0,-49.36,1.7549928774784245,-49.195,0.1161,0.1968,0.3383,1.2424,0.3128,0.3934,0
144345,npp,1961,3721,0.506318479776382,40.2919960021973,-105.861701965332,3670176,1961,3007,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-17 09:58:28.066502,-67.95038653145839,64.1399368336185,52.84649491113148,4.964442604345145e-30,22.0,64.19,2.8345692104261015,64.26,0.1502,0.2456,0.4558,0.9957,0.3365,0.5041,0
144529,npp,2351,443,0.705225348472595,40.2942085266113,-105.868461608887,3670176,2348,258,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-18 07:59:16.731132,91.91713721048706,62.422040861045204,51.720129229452844,8.384600281625186e-30,3.0,-62.5,2.6065528283652384,-62.44,0.1262,0.2598,0.4077,0.9413,0.4154,0.6638,0
144543,npp,1335,3230,0.473744422197342,40.2876930236816,-105.863906860352,3670176,1335,2569,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-18 09:39:48.454046,-71.08147714128359,52.95210445514547,44.98276693725831,5.040948789519697e-31,19.0,53.03,1.9513309067639726,53.14,0.1792,0.2757,0.3999,0.8871,0.346,0.4202,0
144746,npp,662,2718,0.378726422786713,40.2926635742188,-105.865692138672,3670176,663,2182,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-19 09:21:05.283214,-74.34618051101234,35.67027977809041,31.094486827402378,5.8506659038009995e-30,16.0,35.75,1.2937979144666532,35.96,0.1121,0.2451,0.3567,0.9979,0.3479,0.3779,0
144942,npp,3049,2203,0.217121809720993,40.2932205200195,-105.866241455078,3670176,3049,1763,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-20 09:02:18.561651,-75.69392783040968,9.778423415749884,8.651078762214022,7.778415826784962e-27,13.0,9.8,1.0,10.15,0.1312,0.2256,0.317,1.0839,0.236,0.2353,0
145140,npp,2336,1680,0.23515746742486998,40.292293548584,-105.867553710938,3670176,2336,1271,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-21 08:43:28.285230,97.99429597271148,20.058780325231712,17.683404345682618,7.370222048249432e-22,10.0,-20.11,1.0837787002826917,-19.84,0.1615,0.2359,0.3609,1.0365,0.2438,0.2437,0
145338,npp,1594,1151,0.1402138685807586,40.2916374206543,-105.865585327148,3670176,1594,848,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-22 08:24:36.230303,96.22975942054735,43.35305037114905,37.44269298026811,1.863249619333548e-15,7.0,-43.44,1.4867838833500562,-43.3,0.125,0.2045,0.3861,1.1961,0.2013,0.1677,0
145351,npp,356,3884,0.431763887405396,40.2880020141602,-105.867416381836,3670176,358,3107,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-22 10:04:44.824129,-66.8096559775336,67.01978798598799,54.62906273093882,1.2614924095553804e-22,23.0,67.08,3.1865100272627664,67.11,0.1592,0.3231,0.579,0.7569,0.2786,0.3268,0
145530,npp,823,621,0.682657837867737,40.2900009155273,-105.862976074219,3670176,823,405,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-23 08:05:40.613179,93.2467600755065,58.561906115295606,49.07783555331717,2.694192223265163e-08,4.0,-58.65,2.253202848596432,-58.6,0.0395,0.1855,0.3845,1.3185,0.4652,0.9001,0
145543,npp,2810,3396,0.24418593943119,40.290943145752,-105.870758056641,3670176,2809,2745,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-10-23 09:46:05.219431,-69.96757953422436,57.20992700060404,48.121000834446704,1.1218221896106807e-16,20.0,57.29,2.2013981571160284,57.39,0.133,0.2773,0.4401,0.8819,0.2295,0.2153,0
148656,npp,1528,624,0.356682792305946,40.2933959960938,-105.866333007812,3670176,1528,408,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-08 08:05:47.852301,93.14918551428065,58.49366652207388,49.02761503629897,0.000383568887436571,4.0,-58.58,2.253202848596432,-58.6,0.0395,0.1855,0.3845,1.3185,0.3205,0.4703,0
148850,npp,726,99,0.24653918296098698,40.2891311645508,-105.864082336426,3670176,727,44,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-09 07:46:48.683704,90.29749087882355,68.61797098069903,55.55030521276604,5.972640495206365e-10,1.0,-68.68,3.3166247903554,-68.73,0.0774,0.3165,0.4937,0.7726,0.2234,0.1905,0
148862,npp,2864,2894,0.472333461046219,40.2927093505859,-105.86270904541,3670176,2867,2334,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-09 09:27:29.304601,-72.59619716930831,42.46170796046013,36.718840231576685,0.0004461936255453495,17.0,42.53,1.4867838833500562,42.6,0.14,0.2443,0.4195,1.0012,0.398,0.4729,0
149456,npp,744,1333,0.413031250238419,40.2939300537109,-105.867141723633,3670176,744,1008,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-12 08:31:03.840015,96.9238524994998,36.423026143006304,31.722670340903043,4.951239293891517e-24,8.0,-36.52,1.357151599901897,-36.44,0.1332,0.2158,0.3172,1.133,0.3898,0.468,0
149640,npp,3052,799,0.321508437395096,40.2910346984863,-105.86563873291,3670176,3051,585,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-13 08:12:08.233461,94.18644624490138,54.103473536904914,45.83931251458688,4.0029587712522135e-30,5.0,-54.21,1.9513309067639726,-54.21,0.1335,0.2671,0.4051,0.9157,0.2725,0.2944,0
149654,npp,1914,3562,0.416294038295746,40.2958641052246,-105.868858337402,3670176,1914,2891,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-13 09:52:27.503466,-68.80515212243681,60.97110729342035,50.750653616089515,5.629095822506382e-25,21.0,61.03,2.5331140255951103,61.09,0.1351,0.2661,0.4407,0.9189,0.3038,0.3825,0
149826,npp,2243,274,-0.08367058634758001,40.2899627685547,-105.867881774902,3670176,2246,143,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-14 07:53:10.847709,91.36331164439983,65.64211001269206,53.78021230303793,2.6746304053909722e-33,2.0,-65.72,3.0,-65.76,0.0733,0.2669,0.4301,0.9163,0.1277,-0.0767,0
149840,npp,1274,3064,0.32449497282505,40.2920417785645,-105.86742401123,3670176,1274,2462,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-14 09:33:46.131025,-72.08234611553898,48.166044784518135,41.29053447827255,3.550513165930263e-30,18.0,48.23,1.7549928774784245,48.305,0.1317,0.2686,0.3668,0.9105,0.2764,0.2955,0
150209,npp,2963,2034,0.1593957021832466,40.290454864502,-105.867401123047,3670176,2962,1600,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-16 08:56:14.504374,154.6615074434414,0.10312834406377627,0.09133313294661598,3.183175987323751e-31,12.0,0.23,1.0,0.24,0.1653,0.2446,0.3147,1.0,0.1594,0.1594,0
150398,npp,2236,1509,0.19996536523103708,40.2912178039551,-105.8671875,3670176,2236,1132,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-17 08:37:22.462394,97.75051037232988,28.62289249267517,25.10298755871804,5.693699934235888e-29,9.0,-28.7,1.184412938166907,-28.65,0.1176,0.2025,0.3239,1.2079,0.2424,0.2415,0
150583,npp,1481,977,0.1499141063541174,40.2882537841797,-105.865547180176,3670176,1481,721,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-18 08:18:28.639310,95.13039021619075,49.06402150667413,41.99193783430074,9.256254189979983e-25,6.0,-49.15,1.7549928774784245,-49.195,0.1161,0.1968,0.3383,1.2424,0.2178,0.1862,0
150961,npp,2071,2723,0.332304686307907,40.2899551391602,-105.86247253418,3670176,2071,2185,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-20 09:21:18.054660,-74.40798498811839,35.89030007054603,31.27830586865491,9.234767863668745e-20,16.0,35.96,1.2937979144666532,35.96,0.1121,0.2451,0.3567,0.9979,0.312,0.3316,0
151144,npp,1381,2208,0.1571128480136395,40.2922325134277,-105.86385345459,3670176,1381,1767,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-21 09:02:31.346937,-77.5745147670052,10.064059604297679,8.903021674490407,2.830546202171836e-13,13.0,10.09,1.0,10.15,0.1312,0.2256,0.317,1.0839,0.176,0.1703,0
151465,npp,1739,3884,0.20289306342601782,40.2953567504883,-105.866119384766,3670176,1738,3108,196611,3866787,4222,usa_rmnp_10_40,40.29166667,-105.86666667,10,40,usa_rmnp,2012-11-23 10:04:54.981215,-66.52021035828722,67.06889553726383,54.657312610754495,6.963125901771487e-08,23.0,67.08,3.1865100272627664,67.11,0.1592,0.3231,0.579,0.7569,0.2068,0.1536,0
