lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.698,0.722,0.861
2,0.49,0.569,0.679
3,0.391,0.438,0.49
4,0.304,0.327,0.312
5,0.221,0.234,0.153
6,0.145,0.158,0.024
7,0.093,0.098,-0.066
8,0.057,0.051,-0.124
9,0.043,0.017,-0.157
10,0.038,-0.006,-0.175
11,0.033,-0.019,-0.185
12,0.029,-0.024,-0.191
13,0.025,-0.022,-0.195
14,0.026,-0.014,-0.195
15,0.029,-0.0,-0.194
16,0.031,0.017,-0.193
17,0.029,0.037,-0.192
18,0.025,0.059,-0.189
19,0.026,0.082,-0.183
20,0.032,0.106,-0.169
21,0.039,0.129,-0.144
22,0.056,0.151,-0.1
23,0.079,0.172,-0.032
24,0.113,0.19,0.069
25,0.178,0.205,0.207
26,0.255,0.21,0.367
27,0.314,0.215,0.536
28,0.331,0.219,0.66
29,0.352,0.22,0.733
30,0.347,0.217,0.728
31,0.335,0.211,0.651
32,0.296,0.203,0.509
33,0.239,0.195,0.337
34,0.149,0.184,0.17
35,0.099,0.169,0.042
36,0.07,0.15,-0.049
37,0.044,0.13,-0.111
38,0.031,0.11,-0.15
39,0.023,0.09,-0.173
40,0.02,0.07,-0.186
41,0.018,0.051,-0.192
42,0.018,0.035,-0.195
43,0.018,0.02,-0.196
44,0.015,0.009,-0.197
45,0.014,0.002,-0.197
46,0.014,-0.002,-0.196
47,0.013,-0.001,-0.194
48,0.016,0.003,-0.189
49,0.017,0.012,-0.179
50,0.018,0.024,-0.162
51,0.025,0.037,-0.13
52,0.039,0.051,-0.079
53,0.049,0.063,-0.005
54,0.059,0.074,0.096
55,0.066,0.082,0.217
56,0.072,0.089,0.353
57,0.094,0.092,0.491
58,0.172,0.092,0.6
59,0.202,0.091,0.634
60,0.139,0.09,0.572
61,0.093,0.087,0.454
62,0.09,0.084,0.319
63,0.087,0.08,0.185
64,0.064,0.076,0.062
65,0.05,0.072,-0.033
66,0.041,0.066,-0.097
67,0.029,0.06,-0.139
68,0.022,0.053,-0.166
69,0.019,0.045,-0.182
70,0.018,0.037,-0.189
71,0.016,0.029,-0.193
72,0.014,0.021,-0.195
73,0.012,0.013,-0.196
74,0.012,0.007,-0.196
75,0.01,0.001,-0.196
76,0.006,-0.002,-0.196
77,0.007,-0.005,-0.193
78,0.006,-0.006,-0.187
79,0.007,-0.006,-0.175
80,0.005,-0.004,-0.154
81,0.004,-0.001,-0.118
82,0.001,0.003,-0.065
83,-0.003,0.008,0.01
84,0.008,0.01,0.112
85,0.019,0.01,0.23
86,-0.002,0.01,0.343
87,-0.012,0.012,0.432
88,-0.007,0.013,0.484
89,0.011,0.013,0.482
90,0.018,0.014,0.418
91,0.029,0.015,0.31
92,0.033,0.017,0.184
93,0.029,0.019,0.07
94,0.033,0.02,-0.018
95,0.029,0.022,-0.084
96,0.019,0.023,-0.131
97,0.017,0.024,-0.16
98,0.015,0.024,-0.178
99,0.011,0.023,-0.189
100,0.009,0.021,-0.194
101,0.009,0.017,-0.197
102,0.008,0.013,-0.198
103,0.006,0.007,-0.198
104,0.004,0.002,-0.199
105,0.002,-0.005,-0.199
106,0.0,-0.012,-0.197
107,-0.001,-0.019,-0.194
108,-0.004,-0.026,-0.188
109,-0.013,-0.032,-0.176
110,-0.018,-0.038,-0.152
111,-0.025,-0.045,-0.114
112,-0.042,-0.05,-0.063
113,-0.061,-0.053,0.009
114,-0.074,-0.056,0.096
115,-0.08,-0.057,0.195
116,-0.096,-0.059,0.287
117,-0.078,-0.059,0.36
118,-0.083,-0.059,0.381
119,-0.083,-0.058,0.341
120,-0.072,-0.057,0.262
121,-0.061,-0.054,0.164
122,-0.047,-0.049,0.069
123,-0.029,-0.043,-0.015
124,-0.016,-0.035,-0.081
125,-0.015,-0.026,-0.129
126,-0.012,-0.017,-0.161
127,-0.007,-0.008,-0.18
128,-0.003,-0.001,-0.191
129,-0.0,0.003,-0.196
130,0.0,0.006,-0.199
131,-0.002,0.006,-0.201
132,-0.004,0.003,-0.202
133,-0.004,-0.002,-0.201
134,-0.003,-0.01,-0.201
135,-0.004,-0.019,-0.2
136,-0.007,-0.031,-0.199
137,-0.011,-0.044,-0.195
138,-0.018,-0.057,-0.188
139,-0.029,-0.071,-0.173
140,-0.04,-0.084,-0.149
141,-0.06,-0.097,-0.113
142,-0.081,-0.108,-0.062
143,-0.106,-0.119,0.002
144,-0.149,-0.127,0.074
145,-0.198,-0.134,0.145
146,-0.212,-0.139,0.212
147,-0.222,-0.142,0.251
148,-0.216,-0.143,0.253
149,-0.208,-0.142,0.213
150,-0.183,-0.14,0.14
151,-0.139,-0.135,0.063
152,-0.111,-0.128,-0.01
153,-0.092,-0.118,-0.072
154,-0.077,-0.106,-0.12
155,-0.059,-0.092,-0.153
156,-0.045,-0.077,-0.174
157,-0.038,-0.063,-0.189
158,-0.033,-0.05,-0.196
159,-0.034,-0.039,-0.201
160,-0.031,-0.031,-0.203
161,-0.029,-0.026,-0.203
162,-0.024,-0.024,-0.202
163,-0.022,-0.026,-0.202
164,-0.024,-0.031,-0.202
165,-0.028,-0.039,-0.202
166,-0.034,-0.05,-0.201
167,-0.037,-0.063,-0.196
168,-0.045,-0.079,-0.187
169,-0.058,-0.095,-0.172
170,-0.07,-0.112,-0.146
171,-0.091,-0.127,-0.109
172,-0.115,-0.14,-0.059
173,-0.142,-0.151,0.002
174,-0.178,-0.16,0.071
175,-0.213,-0.166,0.14
176,-0.247,-0.17,0.192
177,-0.271,-0.172,0.212
178,-0.261,-0.172,0.197
179,-0.242,-0.17,0.15
180,-0.221,-0.166,0.081
181,-0.169,-0.159,0.017
182,-0.129,-0.149,-0.045
183,-0.102,-0.137,-0.096
184,-0.081,-0.122,-0.136
185,-0.065,-0.106,-0.163
186,-0.054,-0.089,-0.182
187,-0.047,-0.074,-0.193
188,-0.04,-0.06,-0.199
189,-0.034,-0.048,-0.201
190,-0.033,-0.039,-0.203
191,-0.032,-0.033,-0.203
192,-0.032,-0.03,-0.204
193,-0.029,-0.031,-0.203
194,-0.029,-0.035,-0.202
195,-0.03,-0.042,-0.201
196,-0.035,-0.052,-0.199
197,-0.04,-0.064,-0.193
198,-0.047,-0.079,-0.182
199,-0.057,-0.094,-0.164
200,-0.069,-0.11,-0.135
201,-0.086,-0.125,-0.094
202,-0.117,-0.137,-0.04
203,-0.154,-0.147,0.027
204,-0.195,-0.154,0.097
205,-0.228,-0.159,0.161
206,-0.239,-0.161,0.214
207,-0.257,-0.161,0.225
208,-0.236,-0.16,0.203
209,-0.21,-0.157,0.15
210,-0.178,-0.152,0.081
211,-0.141,-0.146,0.01
212,-0.119,-0.137,-0.054
213,-0.093,-0.126,-0.103
214,-0.071,-0.112,-0.14
215,-0.052,-0.097,-0.165
216,-0.042,-0.082,-0.181
217,-0.036,-0.067,-0.191
218,-0.03,-0.053,-0.196
219,-0.027,-0.04,-0.199
220,-0.024,-0.03,-0.199
221,-0.024,-0.023,-0.2
222,-0.024,-0.018,-0.2
223,-0.025,-0.016,-0.2
224,-0.024,-0.017,-0.199
225,-0.027,-0.021,-0.198
226,-0.025,-0.028,-0.193
227,-0.026,-0.037,-0.184
228,-0.028,-0.048,-0.169
229,-0.034,-0.06,-0.143
230,-0.044,-0.071,-0.106
231,-0.054,-0.081,-0.053
232,-0.068,-0.089,0.018
233,-0.093,-0.096,0.103
234,-0.1,-0.1,0.199
235,-0.136,-0.103,0.273
236,-0.163,-0.105,0.309
237,-0.174,-0.106,0.301
238,-0.185,-0.105,0.252
239,-0.149,-0.104,0.188
240,-0.121,-0.101,0.105
241,-0.094,-0.096,0.023
242,-0.077,-0.09,-0.049
243,-0.057,-0.083,-0.103
244,-0.042,-0.075,-0.142
245,-0.033,-0.065,-0.168
246,-0.026,-0.055,-0.183
247,-0.02,-0.045,-0.192
248,-0.016,-0.036,-0.195
249,-0.014,-0.028,-0.197
250,-0.016,-0.02,-0.199
251,-0.018,-0.014,-0.2
252,-0.015,-0.009,-0.199
253,-0.015,-0.006,-0.198
254,-0.011,-0.004,-0.195
255,-0.01,-0.004,-0.191
256,-0.009,-0.006,-0.183
257,-0.009,-0.009,-0.17
258,-0.009,-0.014,-0.149
259,-0.006,-0.019,-0.113
260,-0.0,-0.026,-0.058
261,-0.002,-0.031,0.017
262,-0.021,-0.036,0.109
263,-0.037,-0.039,0.213
264,-0.07,-0.04,0.315
265,-0.084,-0.041,0.396
266,-0.063,-0.042,0.437
267,-0.064,-0.042,0.407
268,-0.074,-0.042,0.328
269,-0.072,-0.041,0.223
270,-0.042,-0.042,0.122
271,-0.037,-0.043,0.027
272,-0.025,-0.043,-0.047
273,-0.018,-0.04,-0.104
274,-0.015,-0.037,-0.143
275,-0.014,-0.034,-0.167
276,-0.011,-0.03,-0.18
277,-0.008,-0.025,-0.186
278,-0.008,-0.02,-0.189
279,-0.008,-0.014,-0.191
280,-0.008,-0.008,-0.191
281,-0.007,-0.001,-0.191
282,-0.007,0.005,-0.191
283,-0.004,0.012,-0.189
284,-0.002,0.019,-0.186
285,0.003,0.025,-0.179
286,0.01,0.029,-0.167
287,0.015,0.033,-0.147
288,0.022,0.036,-0.114
289,0.035,0.038,-0.062
290,0.046,0.041,0.01
291,0.047,0.043,0.106
292,0.068,0.045,0.229
293,0.09,0.046,0.365
294,0.09,0.048,0.478
295,0.062,0.049,0.533
296,0.021,0.049,0.522
297,0.021,0.048,0.465
298,0.058,0.045,0.372
299,0.061,0.043,0.247
300,0.039,0.04,0.122
301,0.036,0.036,0.024
302,0.032,0.029,-0.053
303,0.022,0.022,-0.108
304,0.012,0.016,-0.144
305,0.009,0.009,-0.165
306,0.004,0.003,-0.177
307,0.002,-0.001,-0.183
308,0.0,-0.004,-0.186
309,0.001,-0.003,-0.186
310,0.002,-0.001,-0.186
311,0.002,0.005,-0.186
312,0.003,0.011,-0.185
313,0.006,0.02,-0.183
314,0.011,0.03,-0.177
315,0.015,0.041,-0.168
316,0.019,0.052,-0.151
317,0.028,0.063,-0.122
318,0.041,0.073,-0.076
319,0.061,0.082,-0.006
320,0.082,0.089,0.094
321,0.1,0.096,0.217
322,0.105,0.103,0.348
323,0.115,0.109,0.485
324,0.146,0.113,0.592
325,0.194,0.115,0.64
326,0.193,0.116,0.603
327,0.155,0.116,0.5
328,0.15,0.111,0.367
329,0.131,0.103,0.228
330,0.107,0.092,0.104
331,0.073,0.081,0.002
332,0.042,0.069,-0.074
333,0.02,0.055,-0.124
334,0.012,0.04,-0.153
335,0.01,0.027,-0.168
336,0.009,0.017,-0.176
337,0.005,0.009,-0.181
338,0.003,0.005,-0.183
339,0.004,0.005,-0.183
340,0.006,0.008,-0.182
341,0.008,0.014,-0.181
342,0.007,0.024,-0.18
343,0.007,0.036,-0.177
344,0.011,0.05,-0.169
345,0.016,0.065,-0.155
346,0.027,0.081,-0.13
347,0.046,0.098,-0.087
348,0.066,0.115,-0.025
349,0.088,0.131,0.062
350,0.125,0.146,0.183
351,0.192,0.156,0.338
352,0.273,0.165,0.506
353,0.281,0.172,0.63
354,0.251,0.175,0.682
355,0.243,0.176,0.671
356,0.253,0.174,0.602
357,0.256,0.168,0.479
358,0.21,0.16,0.321
359,0.13,0.149,0.166
360,0.084,0.131,0.046
361,0.061,0.11,-0.04
362,0.041,0.09,-0.098
363,0.026,0.071,-0.135
364,0.02,0.052,-0.156
365,0.013,0.037,-0.169
366,0.011,0.024,-0.175
367,0.012,0.015,-0.176
368,0.013,0.011,-0.177
369,0.011,0.01,-0.178
370,0.009,0.013,-0.178
371,0.01,0.021,-0.177
372,0.011,0.032,-0.174
373,0.016,0.047,-0.168
374,0.019,0.064,-0.158
375,0.024,0.085,-0.139
376,0.035,0.11,-0.106
377,0.06,0.134,-0.052
378,0.099,0.158,0.03
379,0.148,0.179,0.143
380,0.204,0.198,0.281
381,0.254,0.213,0.432
382,0.289,0.224,0.576
383,0.356,0.231,0.689
384,0.379,0.232,0.723
385,0.285,0.229,0.649
386,0.202,0.22,0.516
387,0.181,0.205,0.368
388,0.144,0.186,0.221
389,0.106,0.162,0.093
390,0.078,0.135,-0.006
391,0.052,0.105,-0.075
392,0.033,0.074,-0.12
393,0.025,0.044,-0.146
394,0.024,0.016,-0.159
395,0.021,-0.007,-0.167
396,0.017,-0.022,-0.171
397,0.014,-0.027,-0.174
398,0.013,-0.017,-0.175
399,0.013,0.01,-0.174
400,0.014,0.06,-0.173
