lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.675,0.68,0.845
2,0.446,0.515,0.667
3,0.289,0.377,0.467
4,0.199,0.265,0.292
5,0.13,0.175,0.139
6,0.082,0.105,0.018
7,0.063,0.052,-0.065
8,0.047,0.014,-0.122
9,0.04,-0.011,-0.156
10,0.032,-0.025,-0.176
11,0.03,-0.03,-0.186
12,0.029,-0.028,-0.192
13,0.027,-0.02,-0.195
14,0.029,-0.007,-0.196
15,0.03,0.008,-0.196
16,0.033,0.026,-0.193
17,0.029,0.046,-0.193
18,0.029,0.065,-0.19
19,0.032,0.084,-0.182
20,0.035,0.102,-0.167
21,0.037,0.119,-0.14
22,0.043,0.134,-0.095
23,0.066,0.146,-0.022
24,0.101,0.156,0.082
25,0.15,0.163,0.214
26,0.182,0.161,0.358
27,0.223,0.16,0.509
28,0.253,0.158,0.629
29,0.278,0.156,0.697
30,0.272,0.152,0.689
31,0.237,0.148,0.603
32,0.17,0.141,0.463
33,0.121,0.133,0.307
34,0.062,0.122,0.155
35,0.04,0.108,0.037
36,0.041,0.094,-0.048
37,0.036,0.079,-0.107
38,0.033,0.066,-0.146
39,0.023,0.054,-0.172
40,0.019,0.042,-0.187
41,0.014,0.032,-0.195
42,0.015,0.023,-0.197
43,0.013,0.017,-0.199
44,0.012,0.013,-0.2
45,0.013,0.011,-0.2
46,0.008,0.012,-0.2
47,0.009,0.015,-0.198
48,0.014,0.022,-0.192
49,0.018,0.03,-0.18
50,0.023,0.04,-0.158
51,0.041,0.051,-0.118
52,0.058,0.062,-0.059
53,0.068,0.072,0.019
54,0.077,0.079,0.121
55,0.104,0.084,0.245
56,0.135,0.085,0.38
57,0.143,0.085,0.502
58,0.155,0.083,0.583
59,0.138,0.08,0.606
60,0.089,0.077,0.54
61,0.056,0.073,0.43
62,0.045,0.068,0.302
63,0.045,0.062,0.175
64,0.043,0.056,0.062
65,0.016,0.049,-0.035
66,0.014,0.041,-0.097
67,0.011,0.034,-0.14
68,0.012,0.029,-0.167
69,0.017,0.024,-0.181
70,0.015,0.019,-0.191
71,0.014,0.015,-0.195
72,0.008,0.011,-0.199
73,0.003,0.008,-0.202
74,0.001,0.007,-0.203
75,0.002,0.006,-0.202
76,0.002,0.007,-0.201
77,0.005,0.008,-0.197
78,0.009,0.01,-0.188
79,0.013,0.012,-0.173
80,0.017,0.016,-0.147
81,0.028,0.019,-0.103
82,0.035,0.021,-0.041
83,0.061,0.021,0.05
84,0.04,0.021,0.143
85,0.034,0.019,0.251
86,0.032,0.017,0.355
87,0.024,0.016,0.434
88,0.019,0.013,0.472
89,0.009,0.01,0.452
90,-0.0,0.007,0.379
91,-0.032,0.005,0.272
92,-0.029,0.004,0.163
93,-0.005,0.003,0.066
94,-0.007,0.004,-0.023
95,0.0,0.004,-0.086
96,0.003,0.006,-0.13
97,0.002,0.006,-0.162
98,0.001,0.006,-0.182
99,-0.0,0.006,-0.193
100,0.004,0.005,-0.197
101,0.004,0.004,-0.2
102,0.002,0.002,-0.202
103,0.0,-0.0,-0.204
104,0.0,-0.003,-0.204
105,-0.0,-0.005,-0.204
106,-0.0,-0.008,-0.202
107,0.001,-0.011,-0.197
108,0.002,-0.015,-0.187
109,0.008,-0.019,-0.166
110,0.013,-0.024,-0.134
111,0.012,-0.028,-0.088
112,-0.006,-0.033,-0.031
113,-0.035,-0.037,0.04
114,-0.058,-0.042,0.124
115,-0.069,-0.046,0.213
116,-0.087,-0.05,0.289
117,-0.103,-0.052,0.335
118,-0.1,-0.053,0.348
119,-0.097,-0.055,0.308
120,-0.072,-0.055,0.243
121,-0.05,-0.054,0.158
122,-0.041,-0.051,0.071
123,-0.036,-0.048,-0.011
124,-0.026,-0.043,-0.075
125,-0.02,-0.037,-0.122
126,-0.014,-0.03,-0.155
127,-0.011,-0.023,-0.177
128,-0.012,-0.017,-0.192
129,-0.015,-0.012,-0.202
130,-0.013,-0.008,-0.205
131,-0.011,-0.006,-0.207
132,-0.014,-0.006,-0.209
133,-0.013,-0.006,-0.21
134,-0.011,-0.009,-0.209
135,-0.009,-0.013,-0.208
136,-0.011,-0.02,-0.205
137,-0.013,-0.028,-0.199
138,-0.012,-0.037,-0.187
139,-0.013,-0.047,-0.165
140,-0.018,-0.056,-0.132
141,-0.031,-0.066,-0.089
142,-0.041,-0.074,-0.03
143,-0.065,-0.081,0.038
144,-0.111,-0.087,0.105
145,-0.136,-0.092,0.177
146,-0.146,-0.095,0.236
147,-0.139,-0.097,0.274
148,-0.155,-0.099,0.262
149,-0.159,-0.1,0.214
150,-0.141,-0.099,0.148
151,-0.095,-0.097,0.082
152,-0.077,-0.094,0.011
153,-0.065,-0.088,-0.055
154,-0.062,-0.08,-0.108
155,-0.047,-0.071,-0.143
156,-0.042,-0.061,-0.171
157,-0.039,-0.052,-0.19
158,-0.035,-0.043,-0.2
159,-0.033,-0.035,-0.207
160,-0.031,-0.029,-0.21
161,-0.028,-0.025,-0.211
162,-0.023,-0.023,-0.211
163,-0.021,-0.023,-0.21
164,-0.022,-0.024,-0.21
165,-0.026,-0.028,-0.209
166,-0.026,-0.035,-0.205
167,-0.024,-0.043,-0.196
168,-0.028,-0.054,-0.183
169,-0.04,-0.065,-0.163
170,-0.05,-0.075,-0.131
171,-0.058,-0.085,-0.086
172,-0.053,-0.094,-0.025
173,-0.076,-0.102,0.038
174,-0.121,-0.108,0.099
175,-0.152,-0.112,0.157
176,-0.171,-0.114,0.204
177,-0.195,-0.115,0.224
178,-0.186,-0.115,0.21
179,-0.16,-0.115,0.171
180,-0.141,-0.112,0.11
181,-0.114,-0.109,0.046
182,-0.097,-0.103,-0.02
183,-0.075,-0.096,-0.074
184,-0.059,-0.086,-0.119
185,-0.051,-0.076,-0.155
186,-0.044,-0.066,-0.18
187,-0.039,-0.056,-0.196
188,-0.032,-0.046,-0.203
189,-0.024,-0.038,-0.206
190,-0.018,-0.032,-0.207
191,-0.017,-0.027,-0.208
192,-0.02,-0.025,-0.21
193,-0.018,-0.024,-0.208
194,-0.025,-0.026,-0.21
195,-0.025,-0.029,-0.207
196,-0.031,-0.034,-0.204
197,-0.035,-0.04,-0.196
198,-0.036,-0.049,-0.179
199,-0.039,-0.059,-0.154
200,-0.048,-0.068,-0.119
201,-0.056,-0.076,-0.071
202,-0.068,-0.084,-0.01
203,-0.087,-0.089,0.06
204,-0.113,-0.093,0.129
205,-0.133,-0.096,0.19
206,-0.154,-0.097,0.236
207,-0.158,-0.097,0.252
208,-0.145,-0.096,0.231
209,-0.116,-0.094,0.185
210,-0.108,-0.091,0.118
211,-0.086,-0.087,0.05
212,-0.067,-0.081,-0.017
213,-0.051,-0.074,-0.073
214,-0.035,-0.065,-0.117
215,-0.03,-0.056,-0.153
216,-0.027,-0.047,-0.178
217,-0.023,-0.04,-0.192
218,-0.024,-0.034,-0.201
219,-0.026,-0.029,-0.206
220,-0.027,-0.026,-0.208
221,-0.023,-0.024,-0.207
222,-0.022,-0.023,-0.206
223,-0.023,-0.023,-0.206
224,-0.022,-0.025,-0.205
225,-0.026,-0.029,-0.203
226,-0.025,-0.034,-0.196
227,-0.025,-0.039,-0.185
228,-0.026,-0.046,-0.166
229,-0.04,-0.053,-0.14
230,-0.047,-0.06,-0.099
231,-0.063,-0.066,-0.046
232,-0.066,-0.07,0.027
233,-0.085,-0.073,0.104
234,-0.084,-0.074,0.194
235,-0.115,-0.075,0.262
236,-0.129,-0.074,0.309
237,-0.129,-0.073,0.311
238,-0.111,-0.071,0.278
239,-0.085,-0.069,0.219
240,-0.046,-0.067,0.148
241,-0.031,-0.063,0.066
242,-0.035,-0.058,-0.016
243,-0.026,-0.05,-0.077
244,-0.026,-0.043,-0.127
245,-0.027,-0.036,-0.162
246,-0.023,-0.03,-0.183
247,-0.016,-0.026,-0.193
248,-0.013,-0.023,-0.199
249,-0.014,-0.02,-0.202
250,-0.016,-0.019,-0.203
251,-0.017,-0.017,-0.204
252,-0.015,-0.015,-0.202
253,-0.015,-0.014,-0.201
254,-0.014,-0.014,-0.199
255,-0.014,-0.014,-0.195
256,-0.016,-0.015,-0.187
257,-0.01,-0.016,-0.171
258,-0.015,-0.017,-0.147
259,-0.014,-0.019,-0.108
260,-0.014,-0.02,-0.053
261,-0.012,-0.021,0.021
262,-0.021,-0.02,0.113
263,-0.028,-0.018,0.21
264,-0.058,-0.016,0.298
265,-0.08,-0.013,0.372
266,-0.067,-0.011,0.412
267,-0.048,-0.009,0.402
268,0.01,-0.007,0.357
269,0.039,-0.005,0.274
270,0.057,-0.003,0.174
271,0.05,-0.001,0.075
272,0.034,-0.0,-0.012
273,0.022,0.001,-0.079
274,0.005,0.001,-0.13
275,-0.008,-0.0,-0.164
276,-0.008,-0.001,-0.181
277,-0.007,-0.002,-0.189
278,-0.004,-0.003,-0.193
279,-0.003,-0.003,-0.194
280,-0.004,-0.002,-0.194
281,-0.007,0.001,-0.195
282,-0.003,0.004,-0.193
283,-0.001,0.007,-0.191
284,0.003,0.011,-0.187
285,0.005,0.016,-0.181
286,0.008,0.02,-0.169
287,0.01,0.024,-0.148
288,0.009,0.028,-0.115
289,0.013,0.032,-0.063
290,0.02,0.037,0.01
291,0.023,0.043,0.106
292,0.027,0.05,0.216
293,0.057,0.057,0.339
294,0.079,0.063,0.448
295,0.092,0.066,0.522
296,0.093,0.067,0.533
297,0.092,0.067,0.485
298,0.125,0.066,0.403
299,0.131,0.065,0.289
300,0.088,0.064,0.161
301,0.065,0.061,0.053
302,0.05,0.057,-0.032
303,0.031,0.051,-0.098
304,0.015,0.043,-0.141
305,0.009,0.034,-0.166
306,0.003,0.026,-0.18
307,0.001,0.017,-0.187
308,0.003,0.01,-0.189
309,0.003,0.005,-0.19
310,0.002,0.001,-0.191
311,0.002,0.0,-0.19
312,0.002,0.001,-0.189
313,0.006,0.003,-0.186
314,0.011,0.007,-0.18
315,0.011,0.013,-0.172
316,0.011,0.019,-0.156
317,0.015,0.027,-0.127
318,0.019,0.037,-0.079
319,0.029,0.046,-0.007
320,0.018,0.055,0.082
321,0.023,0.063,0.195
322,0.031,0.071,0.318
323,0.068,0.078,0.445
324,0.095,0.082,0.543
325,0.125,0.085,0.59
326,0.159,0.086,0.569
327,0.17,0.087,0.492
328,0.147,0.086,0.369
329,0.123,0.083,0.24
330,0.104,0.079,0.119
331,0.081,0.072,0.016
332,0.049,0.063,-0.064
333,0.017,0.053,-0.122
334,0.007,0.042,-0.155
335,0.006,0.032,-0.172
336,0.009,0.024,-0.179
337,0.011,0.017,-0.182
338,0.008,0.013,-0.184
339,0.008,0.012,-0.185
340,0.008,0.012,-0.185
341,0.008,0.014,-0.184
342,0.005,0.017,-0.184
343,0.008,0.023,-0.18
344,0.011,0.03,-0.173
345,0.014,0.037,-0.158
346,0.018,0.047,-0.133
347,0.026,0.058,-0.091
348,0.03,0.071,-0.03
349,0.046,0.083,0.058
350,0.072,0.094,0.173
351,0.095,0.104,0.302
352,0.133,0.111,0.443
353,0.177,0.115,0.562
354,0.21,0.118,0.636
355,0.223,0.12,0.639
356,0.207,0.118,0.567
357,0.175,0.115,0.446
358,0.129,0.109,0.3
359,0.094,0.1,0.163
360,0.047,0.088,0.04
361,0.031,0.074,-0.043
362,0.02,0.06,-0.1
363,0.018,0.046,-0.135
364,0.016,0.034,-0.157
365,0.012,0.024,-0.17
366,0.01,0.017,-0.176
367,0.009,0.012,-0.179
368,0.009,0.01,-0.181
369,0.006,0.011,-0.182
370,0.003,0.015,-0.183
371,0.004,0.02,-0.182
372,0.008,0.028,-0.179
373,0.015,0.039,-0.172
374,0.022,0.051,-0.159
375,0.028,0.065,-0.138
376,0.027,0.085,-0.106
377,0.041,0.103,-0.05
378,0.06,0.121,0.029
379,0.121,0.138,0.144
380,0.161,0.152,0.274
381,0.203,0.163,0.416
382,0.256,0.171,0.55
383,0.281,0.176,0.634
384,0.266,0.176,0.649
385,0.21,0.173,0.585
386,0.165,0.165,0.479
387,0.114,0.153,0.341
388,0.086,0.137,0.207
389,0.059,0.118,0.088
390,0.041,0.097,-0.006
391,0.031,0.073,-0.073
392,0.023,0.049,-0.117
393,0.022,0.025,-0.143
394,0.019,0.004,-0.159
395,0.016,-0.013,-0.168
396,0.012,-0.023,-0.173
397,0.011,-0.025,-0.174
398,0.011,-0.015,-0.175
399,0.009,0.01,-0.176
400,0.006,0.053,-0.177
