gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1652,1392,0.475183516740799,40.2790222167969,-105.468299865723,3670144,1653,1047,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-02 08:32:22.785785,97.64994664883608,33.932760632693814,29.629251132022603,0.009733274457330444,8.0,-34.03,1.2937979144666532,-34.62,0.2379,0.4355,1.3868,0.931,0.4361,0.4424,0.11964817786841903,0
101295,npp,91,331,2.9558527469635,40.2775421142578,-105.471961975098,3670144,90,179,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-04 07:54:27.854500,91.38375386498608,64.6007568210464,53.13397062804359,0.05044123048884924,2.0,-64.67,2.8345692104261015,-64.95,0.3537,0.6344,1.1809,0.6391,1.2245,1.8892,0.216587240316217,0
101552,npp,792,2092,2.79426431655884,40.2787666320801,-105.46794128418,3670144,792,1656,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-06 08:57:29.555562,-73.7245976770794,3.4027169361343335,3.013360202089199,0.10075442749469768,12.0,3.37,1.0,2.62,0.2092,0.4055,1.1943,1.0,2.7943,2.7943,-0.5466799758854095,0
101674,npp,64,1567,2.6906213760376,40.2802085876465,-105.46883392334,3670144,66,1177,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-07 08:38:37.432475,97.51994138622787,25.80824689032627,22.680291209689262,0.10559680498122295,9.0,-25.89,1.1367971201176101,-26.54,0.2375,0.4528,1.1188,0.8955,2.374,2.4094,-1.0921514427721686,0
101796,npp,2364,1035,1.61280930042267,40.2771415710449,-105.473991394043,3670144,2363,761,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-08 08:19:43.531698,95.29883256855078,47.251239133112506,40.570252598716664,0.06474878791617728,6.0,-47.35,1.646109783506203,-47.77,0.2233,0.3754,1.4484,1.0801,1.1572,1.742,-0.40504613256011757,0
101805,npp,1175,3781,2.32970595359802,40.275318145752,-105.466606140137,3670144,1176,3046,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-08 09:59:55.679885,-67.46248185879584,65.24475064055812,53.54813052079801,0.0535360293997209,22.0,65.3,3.0,65.02,0.4097,0.7075,1.5971,0.5731,0.9462,1.3352,-0.4400351599863239,0
101917,npp,1578,506,1.29254591464996,40.2769775390625,-105.474090576172,3670144,1577,307,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-09 08:00:46.071160,92.66355120530486,61.11141738523394,50.84686167167833,0.0356870731621839,3.0,-61.2,2.5331140255951103,-61.47,0.2605,0.5616,1.5915,0.722,0.694,0.9333,-0.2500702974401656,0
102055,npp,2936,2780,1.053960919380188,40.280029296875,-105.472091674805,3670144,2936,2236,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-10 09:22:30.998912,-73.34796567682213,38.18881570137757,33.20270087272037,0.025032844852776955,16.0,38.26,1.357151599901897,37.74,0.264,0.432,1.3122,0.9387,0.8638,0.9893,0.1592200176887979,0
102300,npp,1527,1742,0.348195880651474,40.2781867980957,-105.46949005127,3670144,1527,1326,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-12 08:44:53.842033,98.73921160261641,16.67146729377843,14.719846119028315,0.003921123357502008,10.0,-16.72,1.0442604737599883,-17.43,0.2434,0.4282,1.4271,0.9468,0.3288,0.3297,0.19967698318438462,0
102792,npp,621,2436,0.376611977815628,40.2792472839355,-105.471321105957,3670176,621,1972,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-16 09:09:57.032743,-75.40792698146936,22.582965385149222,19.885307053855165,6.656085334644876e-09,14.0,22.61,1.0837787002826917,21.98,0.2485,0.3529,1.0565,1.1489,0.4273,0.4327,0.4327,0
103031,npp,2245,1391,0.32395242154598203,40.277156829834,-105.47428894043,3670176,2245,1047,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-18 08:32:16.336034,97.8658365506772,33.95965075236419,29.654032729898276,4.6290421923810596e-17,8.0,-34.07,1.2937979144666532,-34.62,0.2379,0.4355,1.3868,0.931,0.3192,0.3016,0.3016,0
103160,npp,324,3619,0.438518851995468,40.2743263244629,-105.468734741211,3670176,326,2935,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-19 09:53:38.135990,-68.81836924886966,62.157667599674504,51.55750134218042,2.9214628441696927e-13,21.0,62.21,2.6065528283652384,61.93,0.2938,0.5374,0.9868,0.7546,0.3676,0.3309,0.3309,0
103270,npp,664,330,0.411492586135864,40.2793960571289,-105.468872070312,3670176,664,179,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-20 07:54:21.404197,91.61200096483871,64.6033823710442,53.139962131735125,1.272878100078689e-22,2.0,-64.69,2.8345692104261015,-64.95,0.3537,0.6344,1.1809,0.6391,0.3268,0.263,0.263,0
103396,npp,2063,2608,0.226185686886311,40.2755279541016,-105.469436645508,3670176,2062,2106,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-21 09:16:09.893094,-73.64926207940123,30.907396892590118,27.06291681114173,2.045999107269774e-21,15.0,30.95,1.2365102219381485,30.36,0.2378,0.3667,0.924,1.1057,0.2918,0.2501,0.2501,0
103515,npp,1361,2091,0.12742461473681033,40.2817268371582,-105.474800109863,3670176,1361,1656,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-22 08:57:23.104992,-84.75163660463201,3.3318089248750056,2.950752071502061,6.976251811685055e-21,12.0,3.31,1.0,2.62,0.2092,0.4055,1.1943,1.0,0.1274,0.1274,0.1274,0
103634,npp,632,1566,0.047211542725562994,40.2771644592285,-105.474685668945,3670176,632,1176,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-23 08:38:30.985067,97.82981598259622,25.871299733213075,22.736229167664842,4.021943546282269e-20,9.0,-25.94,1.1367971201176101,-26.54,0.2375,0.4528,1.1188,0.8955,0.0487,0.0423,0.0423,0
103752,npp,2945,1035,0.1143928421661258,40.2797927856445,-105.466865539551,3670176,2947,760,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-24 08:19:37.087780,96.16011196498995,47.23693330440432,40.561628579746944,1.78923504915699e-18,6.0,-47.35,1.646109783506203,-47.77,0.2233,0.3754,1.4484,1.0801,0.2469,0.1236,0.1236,0
104346,npp,1333,1212,0.2129010260105133,40.2799034118652,-105.469291687012,3670176,1334,898,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-29 08:25:51.778649,96.56621452776781,41.13287256347795,35.63604500027556,5.430130500530873e-07,7.0,-41.23,1.4276677814245327,-41.7,0.242,0.4324,1.2305,0.9377,0.2517,0.1996,0.1996,0
104464,npp,554,679,0.32525712251663197,40.2772521972656,-105.470718383789,3670144,553,460,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-04-30 08:06:54.324327,93.5779215214057,57.166507641055205,48.092764001024854,0.0007892592989065657,4.0,-57.26,2.2013981571160284,-57.57,0.2486,0.534,1.4363,0.7593,0.3107,0.247,0.247,0
130489,npp,35,142,1.5304456949234,40.2768478393555,-105.473670959473,3670144,38,67,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-05 07:46:59.616638,90.63888527729881,67.91934416970521,55.15347490793129,0.05930630881482521,1.0,-67.99,3.3166247903554,-68.01,0.3301,0.7365,1.5495,0.5505,0.6449,0.8426,-1.1239755155467959,0
131048,npp,39,1378,0.739675283432007,40.2780723571777,-105.468238830566,3670144,39,1037,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-08 08:31:12.812218,97.24836165696851,34.54566336324855,30.14740178277232,0.0234780197006962,8.0,-34.62,1.2937979144666532,-34.62,0.2379,0.4355,1.3868,0.931,0.6406,0.6886,-0.08992254877431705,0
131224,npp,2346,843,0.687199592590332,40.2782859802246,-105.473655700684,3670144,2345,635,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-09 08:12:17.151970,94.53815003913189,52.92949683938584,44.963956722216935,0.012520638713434763,5.0,-53.02,1.9513309067639726,-53.02,0.2471,0.4759,1.0716,0.8521,0.5138,0.5856,0.17042019830758692,0
131766,npp,2242,2079,0.1895421147346497,40.2807159423828,-105.467475891113,3670144,2242,1644,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-12 08:56:21.471017,-81.62935567912321,2.604753285393949,2.306838343521225,0.001350992630461283,12.0,2.62,1.0,2.62,0.2092,0.4055,1.1943,1.0,0.1895,0.1895,0.1447015783507138,0
132123,npp,760,1022,0.294739186763763,40.2783050537109,-105.471099853516,3670176,760,751,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-14 08:18:35.489465,95.48598350488885,47.6746561556445,40.90551475837326,9.52717199004187e-10,6.0,-47.77,1.646109783506203,-47.77,0.2233,0.3754,1.4484,1.0801,0.3565,0.3183,0.3183,0
132296,npp,3047,493,0.5468266606330869,40.2790641784668,-105.470336914062,3670176,3048,296,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-15 07:59:38.050679,92.70930526947203,61.38695671278542,51.033776570893465,1.3644428351386183e-15,3.0,-61.47,2.5331140255951103,-61.47,0.2605,0.5616,1.5915,0.722,0.3997,0.3948,0.3948,0
132669,npp,649,2252,0.1987549141049385,40.2760620117188,-105.471801757812,3670176,648,1808,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-17 09:02:36.247720,-76.5575580938537,12.559154702978452,11.104446740384436,2.2839982796823456e-22,13.0,12.59,1.015504800579495,12.59,0.2161,0.448,1.2672,0.905,0.16,0.1799,0.1799,0
132847,npp,2987,1728,0.24309416115284,40.2791137695312,-105.47428894043,3670176,2987,1314,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-18 08:43:45.927708,97.95220105971542,17.46220641873901,15.41342072898474,8.428371366036241e-26,10.0,-17.49,1.0442604737599883,-17.43,0.2434,0.4282,1.4271,0.9468,0.2282,0.2302,0.2302,0
133027,npp,2241,1200,0.2016970738768578,40.2777442932129,-105.470558166504,3670176,2243,888,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-19 08:24:53.825819,96.74159473675321,41.58559765955296,36.00642979566371,2.9612453896639785e-27,7.0,-41.67,1.4867838833500562,-41.7,0.242,0.4324,1.2305,0.9377,0.2503,0.1891,0.1891,0
133209,npp,1465,667,0.545009762048721,40.2803268432617,-105.473976135254,3670176,1465,449,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-20 08:05:56.384573,93.50107810656182,57.46444682599637,48.30524561806308,2.6373739641911984e-27,4.0,-57.55,2.2013981571160284,-57.57,0.2486,0.534,1.4363,0.7593,0.4105,0.4139,0.4139,0
133392,npp,661,142,0.253160744905472,40.2771263122559,-105.470710754395,3670176,663,67,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-21 07:46:57.161859,90.70895291672359,67.91537810737057,55.1564198893609,1.0013838436907694e-25,1.0,-67.99,3.3166247903554,-68.01,0.3301,0.7365,1.5495,0.5505,0.2597,0.1394,0.1394,0
133404,npp,2787,2940,0.1978404372930527,40.2760810852051,-105.469573974609,3670176,2788,2370,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-21 09:27:37.779320,-72.91212292741628,44.06373967089811,38.024998633112375,1.332558919779858e-28,17.0,44.15,1.5732132722552272,44.11,0.3147,0.5093,1.3183,0.7961,0.2075,0.1575,0.1575,0
133946,npp,661,1378,0.26434873044490803,40.2759208679199,-105.471000671387,3670176,661,1038,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-24 08:31:10.364821,97.76301012893279,34.53480281369723,30.14004102764699,3.613949088995916e-20,8.0,-34.62,1.2937979144666532,-34.62,0.2379,0.4355,1.3868,0.931,0.2732,0.2461,0.2461,0
134124,npp,2950,843,0.319865554571152,40.2815208435059,-105.473167419434,3670176,2951,635,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-25 08:12:14.703904,94.4937052015433,52.92985443499301,44.96701566051338,2.6181205174245237e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2471,0.4759,1.0716,0.8521,0.3255,0.2726,0.2726,0
134138,npp,1816,3606,0.5393972992897029,40.2807235717773,-105.471870422363,3670176,1816,2925,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-25 09:52:32.190033,-68.71388978080587,61.88485161333093,51.376228555897455,8.675638561407391e-22,21.0,61.95,2.5331140255951103,61.93,0.2938,0.5374,0.9868,0.7546,0.4063,0.407,0.407,0
134308,npp,2154,317,0.11765288934111595,40.282356262207,-105.468063354492,3670176,2154,170,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-26 07:53:15.488272,91.46058270907565,64.85704142218792,53.30113435344265,9.165469452088848e-08,2.0,-64.93,2.898275349237888,-64.95,0.3537,0.6344,1.1809,0.6391,0.2272,0.0752,0.0752,0
134322,npp,1158,3110,0.333173587918282,40.2786636352539,-105.473686218262,3670176,1159,2492,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-26 09:33:50.767575,-71.73606391471343,49.52210870299199,42.35839402108845,7.042767126459526e-16,18.0,49.61,1.7549928774784245,49.55,0.2966,0.5047,0.8758,0.8034,0.3078,0.2677,0.2677,0
134505,npp,486,2595,0.0934639610350132,40.2818832397461,-105.474594116211,3670176,486,2097,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-27 09:15:05.790817,-74.68314730992678,30.285027280364307,26.53147442692283,3.862357103544731e-09,15.0,30.36,1.184412938166907,30.36,0.2378,0.3667,0.924,1.1057,0.1748,0.1033,0.1033,0
134687,npp,2858,2078,0.241970919072628,40.2817993164062,-105.47233581543,3670144,2858,1643,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-28 08:56:17.252970,-73.20911513107292,2.5788810692674473,2.2840613282377333,0.0018506002208415093,12.0,2.56,1.0,2.62,0.2092,0.4055,1.1943,1.0,0.242,0.242,0.18063477333017472,0
134872,npp,2130,1554,0.878752827644348,40.282112121582,-105.470008850098,3670144,2131,1166,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-29 08:37:26.934254,98.54442655784507,26.477652242898117,23.259886003832996,0.02404772521015556,9.0,-26.54,1.1367971201176101,-26.54,0.2375,0.4528,1.1188,0.8955,0.7802,0.7869,-0.010513775160923888,0
135048,npp,1373,1021,2.44943976402283,40.2804107666016,-105.473266601562,3670144,1372,750,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-30 08:18:31.276279,95.29573610902276,47.707753420255955,40.93388746147525,0.07069226569183693,6.0,-47.8,1.646109783506203,-47.77,0.2233,0.3754,1.4484,1.0801,1.6654,2.6456,0.30147031757162646,0
135062,npp,172,3769,1.67157733440399,40.277946472168,-105.469306945801,3670144,170,3038,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-30 09:58:43.425802,-67.44440616152623,65.01600840607394,53.40981978128675,0.030024019151481413,22.0,65.08,2.898275349237888,65.02,0.4097,0.7075,1.5971,0.5731,0.7381,0.958,-0.0375854970837719,0
135249,npp,2612,3278,3.18793058395386,40.2749900817871,-105.470504760742,3670144,2613,2623,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-08-31 09:40:03.784057,-70.78895115969986,54.251321862636914,45.963203360505936,0.10248106813981595,19.0,54.33,1.9513309067639726,54.27,0.2884,0.5544,1.5911,0.7314,1.7551,2.3315,-1.0667347483488183,0
135430,npp,1949,2767,2.71497917175293,40.2771339416504,-105.471199035645,3670144,1948,2223,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-01 09:21:18.804703,-73.14611038809086,37.663194001746426,32.76676004068093,0.12428681018171664,16.0,37.74,1.357151599901897,37.74,0.264,0.432,1.3122,0.9387,2.0877,2.5485,-1.5728051814089121,0
135611,npp,1242,2252,2.67416524887085,40.2772254943848,-105.466979980469,3670144,1242,1808,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-02 09:02:32.047715,-76.70412856101188,12.56893449916374,11.113397563688572,0.10942881180324339,13.0,12.59,1.015504800579495,12.59,0.2161,0.448,1.2672,0.905,2.5976,2.4201,-1.2085193878557763,0
136001,npp,1594,3930,2.15139150619507,40.2781944274902,-105.474731445312,3670144,1593,3132,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-04 10:04:54.667066,-66.37838800539333,67.77321454527917,55.084373534043195,0.07170615441588943,23.0,67.83,3.3166247903554,67.79,0.3292,0.6972,1.7481,0.5815,0.8439,1.2511,-1.126649861799783,0
136175,npp,2070,666,1.20582592487335,40.2762565612793,-105.474876403809,3670144,2071,448,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-05 08:05:52.201991,93.70688016228678,57.48046174207748,48.31760093740165,0.048078404024871485,4.0,-57.57,2.2013981571160284,-57.57,0.2486,0.534,1.4363,0.7593,0.7107,0.9156,-0.6786622980819119,0
136188,npp,970,3442,1.16908168792725,40.2822380065918,-105.469512939453,3670144,970,2788,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-05 09:46:15.027386,-69.76913515940609,58.31499447333515,48.91745527556772,0.05693914901034356,20.0,58.38,2.253202848596432,58.345,0.2618,0.5411,1.2507,0.7493,0.6842,0.876,-1.0120813619582578,0
136362,npp,1262,140,0.956739842891693,40.2805442810059,-105.473686218262,3670144,1269,66,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-06 07:46:51.209476,90.40119495437128,67.94718804090014,55.17614451268768,0.030003834445864675,1.0,-68.02,3.3166247903554,-68.01,0.3301,0.7365,1.5495,0.5505,0.4719,0.5267,-0.4682161796258546,0
136375,npp,317,2939,0.925253868103027,40.277759552002,-105.466522216797,3670144,316,2369,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-06 09:27:31.827631,-72.26505052966768,44.0328031834475,38.00075780723309,0.041028368304906804,17.0,44.11,1.5732132722552272,44.11,0.3147,0.5093,1.3183,0.7961,0.6699,0.7366,-0.6238856913822367,0
136755,npp,1996,1901,0.35210646688938096,40.2794952392578,-105.474876403809,3670144,1996,1474,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-08 08:49:56.530040,97.35827757736197,7.710504733422797,6.825020952998499,0.014433543890359312,11.0,-7.71,1.0,-7.66,0.211,0.3393,1.4856,1.1951,0.4183,0.4208,-0.0578110379247741,0
136940,npp,1241,1376,0.372986629605293,40.2785377502441,-105.474609375,3670144,1241,1037,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-09 08:31:04.435488,97.37513564390714,34.6209821460658,30.213347445030813,0.006113470258699721,8.0,-34.7,1.2937979144666532,-34.62,0.2379,0.4355,1.3868,0.931,0.3571,0.3473,0.1445795615501696,0
137129,npp,472,842,0.399718165397644,40.2822647094727,-105.468193054199,3670144,473,633,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-10 08:12:08.782304,94.382624711778,52.95872989126726,44.98967942678719,0.0013497107559355447,5.0,-53.05,1.9513309067639726,-53.02,0.2471,0.4759,1.0716,0.8521,0.3665,0.3406,0.29584408484128283,0
137142,npp,2394,3605,0.527947604656219,40.2825241088867,-105.471328735352,3670144,2394,2925,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-10 09:52:26.270064,-68.63559487010724,61.8600525353347,51.360979461682014,0.004944179443137211,21.0,61.93,2.5331140255951103,61.93,0.2938,0.5374,0.9868,0.7546,0.4018,0.3984,0.23445281745484586,0
137322,npp,2747,315,0.984621345996857,40.2773590087891,-105.471389770508,3670176,2746,169,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-11 07:53:09.576589,91.39149672382482,64.89054353137277,53.322389953790214,1.9572021912186063e-05,2.0,-64.97,2.898275349237888,-64.95,0.3537,0.6344,1.1809,0.6391,0.5263,0.6293,0.6293,0
137335,npp,1750,3109,0.38229563832283,40.2798767089844,-105.468154907227,3670144,1751,2491,196611,3866755,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-11 09:33:44.855226,-71.6895530036978,49.497655977974645,42.339659726059374,0.0012462256186357044,18.0,49.58,1.7549928774784245,49.55,0.2966,0.5047,0.8758,0.8034,0.3357,0.3072,0.26587561415585026,0
137715,npp,375,2077,0.12903868919238448,40.2776718139648,-105.468826293945,3670176,375,1642,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-13 08:56:11.324434,-76.957177287438,2.5056061196632404,2.2191504063644927,2.7934627279294858e-11,12.0,2.5,1.0,2.62,0.2092,0.4055,1.1943,1.0,0.129,0.129,0.129,0
137903,npp,2717,1552,0.13310384191572666,40.2757377624512,-105.468490600586,3670176,2716,1164,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-14 08:37:19.238161,98.00697262066001,26.555685204963996,23.32692799375652,2.7277258690221573e-18,9.0,-26.64,1.1367971201176101,-26.54,0.2375,0.4528,1.1188,0.8955,0.1243,0.1192,0.1192,0
138092,npp,1958,1020,0.364827439188957,40.2764320373535,-105.469421386719,3670176,1958,749,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-15 08:18:25.371550,95.64957144663984,47.735525793895356,40.954961510480366,1.1582364802811192e-24,6.0,-47.83,1.646109783506203,-47.77,0.2233,0.3754,1.4484,1.0801,0.399,0.394,0.394,0
138105,npp,756,3767,-0.045651540160179,40.282886505127,-105.47053527832,3670176,758,3037,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-15 09:58:37.521468,-67.69480321555969,64.97952250949955,53.38602708427438,6.715540456235752e-19,22.0,65.04,2.898275349237888,65.02,0.4097,0.7075,1.5971,0.5731,0.1456,-0.0262,-0.0262,0
138296,npp,122,3276,0.12386796437203884,40.2745246887207,-105.468536376953,3670176,121,2621,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-16 09:39:56.106494,-70.78976727807927,54.203383835089305,45.92668638830609,1.471340277789683e-25,19.0,54.27,1.9513309067639726,54.27,0.2884,0.5544,1.5911,0.7314,0.1848,0.0906,0.0906,0
138688,npp,1820,2249,0.2190579771995544,40.2807312011719,-105.470771789551,3670176,1820,1806,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-18 09:02:24.372113,-75.54636275939347,12.401349094027209,10.965529579800283,5.316211607580006e-30,13.0,12.42,1.015504800579495,12.59,0.2161,0.448,1.2672,0.905,0.18,0.1982,0.1982,0
138881,npp,1099,1725,0.17440592870116228,40.2809677124023,-105.473625183105,3670176,1099,1311,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-19 08:43:34.060953,99.2468939475001,17.588379316676992,15.524076026055962,1.0102293323013815e-29,10.0,-17.65,1.0442604737599883,-17.43,0.2434,0.4282,1.4271,0.9468,0.1624,0.1651,0.1651,0
139080,npp,349,1196,0.0864463523030281,40.280933380127,-105.470794677734,3670176,348,885,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-20 08:24:40.193336,96.28920125998958,41.721354051565974,36.11757255741184,1.7455368439539348e-27,7.0,-41.81,1.4867838833500562,-41.7,0.242,0.4324,1.2305,0.9377,0.1728,0.0811,0.0811,0
139094,npp,2169,3928,0.448026984930038,40.2764778137207,-105.46647644043,3670176,2169,3131,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-20 10:04:47.005965,-66.5974126212617,67.7507670711214,55.069841532611555,3.6030272426331374e-30,23.0,67.8,3.3166247903554,67.79,0.3292,0.6972,1.7481,0.5815,0.3303,0.2605,0.2605,0
139269,npp,2642,664,0.1366698006168008,40.2820014953613,-105.472076416016,3670176,2645,446,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-21 08:05:44.544362,93.76326229094981,57.532663879845686,48.35337842707739,2.2698207440607497e-23,4.0,-57.62,2.2013981571160284,-57.57,0.2486,0.534,1.4363,0.7593,0.225,0.1038,0.1038,0
139283,npp,1544,3439,-0.056110098958015,40.279239654541,-105.476226806641,3670176,1544,2786,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-21 09:46:07.369536,-69.77166201792167,58.23797223665762,48.861486168482934,2.5128002729465413e-28,20.0,58.31,2.253202848596432,58.345,0.2618,0.5411,1.2507,0.7493,0.1404,-0.042,-0.042,0
139462,npp,1833,138,0.0403103306889534,40.2820930480957,-105.472724914551,3670176,1833,65,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-22 07:46:43.557467,90.45284992028307,67.98309838505739,55.19466401719589,1.114365530373931e-17,1.0,-68.05,3.3166247903554,-68.01,0.3301,0.7365,1.5495,0.5505,0.1956,0.0222,0.0222,0
139475,npp,889,2936,0.12667102180421352,40.2750701904297,-105.46996307373,3670176,888,2367,196611,3866787,4641,usa_rmnp_105_43,40.27916667,-105.47083333,105,43,usa_rmnp,2012-09-22 09:27:24.175468,-72.9007140961406,43.93736571353559,37.922362489250105,1.652971911328977e-24,17.0,44.01,1.5732132722552272,44.11,0.3147,0.5093,1.3183,0.7961,0.1623,0.1008,0.1008,0
