gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2415,1896,0.358004093170166,40.2370376586914,-105.659271240234,3670144,2415,1469,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-01 08:51:14.909901,94.82472823937314,8.02008070876079,7.0980179272672475,0.0014682072047470037,11.0,-8.0,1.0,-8.7,0.2682,0.4644,2.8574,0.9557,0.3374,0.3421,0.255882978354544,0
101048,npp,1662,1370,0.362130284309387,40.2313003540039,-105.661827087402,3670144,1661,1033,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-02 08:32:22.785785,96.67472316725326,34.83068390971357,30.38715227335856,0.009869714645880868,8.0,-34.96,1.2937979144666532,-35.51,0.3175,0.5152,1.5769,0.8614,0.3255,0.312,-0.2675758245206375,0
101180,npp,2819,3604,1.78432142734528,40.2353019714355,-105.664268493652,3670144,2821,2924,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.92527149688378,61.78395137010551,51.30376186727977,0.0038703689754607364,21.0,61.91,2.5331140255951103,61.65,0.2858,0.5521,1.7843,0.8038,0.9302,1.4343,1.2070216671772833,0
101295,npp,99,308,3.73808598518372,40.2331962585449,-105.66064453125,3670144,102,165,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-04 07:54:29.633780,91.62131029288857,64.96762963607557,53.36513308105311,0.05069925830623025,2.0,-65.1,2.898275349237888,-65.36,0.3488,0.6873,2.0146,0.6458,1.4964,2.4139,-0.5632949331566173,0
101303,npp,2176,3106,2.18115401268005,40.2296905517578,-105.65461730957,3670144,2179,2489,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-04 09:35:03.132195,-71.55172506092899,49.39624696217487,42.25659786093717,0.019517297514981023,18.0,49.49,1.7549928774784245,49.1,0.316,0.5552,1.7682,0.7994,1.3703,1.7436,0.5974925181205029,0
101429,npp,1504,2590,6.11911058425903,40.2305908203125,-105.663192749023,3670144,1503,2093,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-05 09:16:18.121743,-74.28117590959975,30.04935945330788,26.328050510000168,0.049373844312574126,15.0,30.12,1.184412938166907,29.6,0.2915,0.4668,2.0039,0.9506,5.216,5.8171,2.917736892358727,0
101552,npp,803,2073,5.27959775924683,40.2347755432129,-105.657615661621,3670144,803,1638,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-06 08:57:31.334798,-82.06300223929567,2.2765414865575067,2.016184093340967,0.10126776416689229,12.0,2.27,1.0,1.53,0.2815,0.4438,2.1282,1.0,5.2796,5.2796,-0.6671117358740819,0
101674,npp,74,1547,7.47882986068726,40.2361373901367,-105.658470153809,3670144,74,1161,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-07 08:38:39.211750,98.39113533849181,26.745496492974763,23.489338779314856,0.10593575660928117,9.0,-26.88,1.1367971201176101,-27.52,0.2921,0.5447,2.2321,0.8148,6.5435,6.0935,-0.12732863445967268,0
101796,npp,2373,1014,6.28429889678955,40.2335929870605,-105.660858154297,3670144,2374,746,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-08 08:19:45.310977,95.70894190635445,47.869932471700196,41.058702918276005,0.06484528352708553,6.0,-48.03,1.646109783506203,-48.43,0.29,0.4862,2.2366,0.9128,3.9661,5.7361,1.928212941971398,0
101805,npp,1190,3767,6.57406759262085,40.2305183410645,-105.662185668945,3670144,1191,3037,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.70325612168917,64.93632475407388,53.35472840413552,0.0537849815674906,22.0,65.04,2.898275349237888,64.76,0.3154,0.7628,1.8252,0.5818,2.4489,3.8248,0.6664032117184355,0
101917,npp,1586,483,3.47712230682373,40.234432220459,-105.659088134766,3670144,1589,289,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-09 08:00:47.850440,92.60846836272187,61.52817723072551,51.12818430283925,0.03566523866323748,3.0,-61.68,2.5331140255951103,-61.97,0.2978,0.5773,2.4465,0.7688,1.5886,2.6733,0.5789425796871321,0
102055,npp,2949,2763,2.56386351585388,40.2321281433105,-105.662673950195,3670144,2949,2220,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.85142583290535,37.466175791249995,32.600476158523286,0.025039810306737405,16.0,37.58,1.357151599901897,37.06,0.2688,0.4616,2.0966,0.9615,1.9929,2.4653,0.9948959179098986,0
102911,npp,2994,1897,0.360180601477623,40.232780456543,-105.657669067383,3670176,2994,1470,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-17 08:51:10.241690,102.53224363180563,7.8740485991913625,6.96938764712991,3.0826930541029234e-13,11.0,-7.95,1.0,-8.7,0.2682,0.4644,2.8574,0.9557,0.3396,0.3442,0.3442,0
103396,npp,2075,2591,0.338099822402,40.2299041748047,-105.654121398926,3670176,2074,2093,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.32645454147453,30.091854050249395,26.36605386816133,1.814508590037826e-21,15.0,30.17,1.184412938166907,29.6,0.2915,0.4668,2.0039,0.9506,0.3351,0.3214,0.3214,0
103515,npp,1372,2072,0.1598305739462376,40.235595703125,-105.657569885254,3670176,1372,1637,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-22 08:57:23.104992,-71.56235225842745,2.267909112797199,2.0086609094546817,6.391610815285813e-21,12.0,2.22,1.0,1.53,0.2815,0.4438,2.1282,1.0,0.1598,0.1598,0.1598,0
103634,npp,642,1547,0.1145605146884918,40.2324867248535,-105.656585693359,3670176,642,1160,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-23 08:38:32.764346,98.69697651313368,26.76761175576709,23.509917652062104,3.8305338193758656e-20,9.0,-26.88,1.1367971201176101,-27.52,0.2921,0.5447,2.2321,0.8148,0.0654,0.0933,0.0933,0
103868,npp,2165,482,0.294736012816429,40.2334365844727,-105.65673828125,3670176,2167,288,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-25 08:00:39.634101,92.55217137376259,61.55262329884898,51.14825201868311,7.945151414018138e-16,3.0,-61.7,2.5331140255951103,-61.97,0.2978,0.5773,2.4465,0.7688,0.3323,0.2266,0.2266,0
104346,npp,1342,1190,0.2136448696255684,40.2354507446289,-105.656379699707,3670176,1341,880,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-29 08:25:51.778649,95.84020416106817,41.888469899799425,36.25507843468865,6.155787801957672e-07,7.0,-42.03,1.4867838833500562,-42.46,0.2689,0.5126,1.9268,0.8658,0.2427,0.185,0.185,0
104464,npp,562,657,0.458968579769135,40.2361793518066,-105.657409667969,3670144,565,439,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-04-30 08:06:56.103600,93.89408659037856,57.6342632309198,48.42787586413314,0.0008176515604110053,4.0,-57.79,2.2013981571160284,-58.1,0.3248,0.6552,3.4262,0.6774,0.3547,0.3109,0.3109,0
131048,npp,49,1357,0.955908894538879,40.2322425842285,-105.661231994629,3670144,50,1024,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-08 08:31:14.591499,97.82350874243976,35.3855080324778,30.85476992734086,0.02339789379251268,8.0,-35.51,1.2937979144666532,-35.51,0.3175,0.5152,1.5769,0.8614,0.7844,0.8234,-0.550586389008873,0
131224,npp,2355,822,0.830089032649994,40.2323684692383,-105.655418395996,3670144,2357,610,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-09 08:12:18.931251,94.44738816905092,53.45790957555004,45.36153229724303,0.01245198302459989,5.0,-53.58,1.9513309067639726,-53.61,0.3095,0.662,1.9218,0.6704,0.5299,0.5565,-0.17471347347275412,0
131766,npp,2253,2059,0.34194761514663696,40.2354354858398,-105.658668518066,3670144,2253,1625,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-12 08:56:21.471017,-59.23769349810955,1.5943554520088188,1.412068942002775,0.0013304384931452572,12.0,1.47,1.0,1.53,0.2815,0.4438,2.1282,1.0,0.3419,0.3419,0.2637731225466106,0
132123,npp,769,1001,0.290024250745773,40.2338523864746,-105.656631469727,3670176,771,736,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-14 08:18:37.268695,95.88037275143512,48.28287190680942,41.38424041760369,8.171974071599556e-10,6.0,-48.43,1.7549928774784245,-48.43,0.29,0.4862,2.2366,0.9128,0.332,0.2647,0.2647,0
132296,npp,3055,470,0.481631368398666,40.2307052612305,-105.66024017334,3670176,3052,278,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-15 07:59:38.050679,92.29275955117261,61.82085026174202,51.325306826794396,1.1857945096318375e-15,3.0,-61.95,2.5331140255951103,-61.97,0.2978,0.5773,2.4465,0.7688,0.4061,0.3703,0.3703,0
132488,npp,1351,2750,0.343205168843269,40.2310943603516,-105.661834716797,3670176,1351,2208,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.74604065580975,36.930009465347666,32.153282215976674,9.912235012045406e-16,16.0,37.06,1.357151599901897,37.06,0.2688,0.4616,2.0966,0.9615,0.3566,0.33,0.33,0
132669,npp,660,2234,0.2229486107826233,40.2337684631348,-105.656547546387,3670176,660,1792,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.63698202414147,11.532682219239879,10.199682587639566,2.0345398220772955e-22,13.0,11.57,1.015504800579495,11.57,0.2551,0.6488,2.9871,0.6841,0.0245,0.1525,0.1525,0
132847,npp,2997,1709,0.1422748155891895,40.2370147705078,-105.659606933594,3670176,2998,1296,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-18 08:43:47.706989,99.35256365964096,18.458805774766574,16.28624912504661,7.806573689622017e-26,10.0,-18.53,1.0442604737599883,-18.48,0.2884,0.474,2.5098,0.9362,0.1261,0.1332,0.1332,0
133027,npp,2250,1178,0.267881959676743,40.2337455749512,-105.657752990723,3670176,2250,870,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-19 08:24:53.825819,96.02449006827749,42.33300794219074,36.61732645400329,2.864007703699697e-27,7.0,-42.46,1.4867838833500562,-42.46,0.2689,0.5126,1.9268,0.8658,0.2792,0.2319,0.2319,0
133209,npp,1474,646,0.390341937541962,40.2330055236816,-105.657867431641,3670176,1476,428,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-20 08:05:58.163847,93.77941436836755,57.919018228323786,48.6296251977178,2.6670090009122598e-27,4.0,-58.05,2.2013981571160284,-58.1,0.3248,0.6552,3.4262,0.6774,0.3235,0.2644,0.2644,0
133223,npp,380,3428,0.1423296853899956,40.2341232299805,-105.662117004395,3670176,379,2775,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.44644276315232,57.917739443190335,48.634196024648155,7.901028240003131e-28,20.0,58.05,2.2013981571160284,57.99,0.3307,0.5955,2.4698,0.7453,0.2379,0.1061,0.1061,0
133392,npp,667,117,-0.015665754675865007,40.2367858886719,-105.659149169922,3670176,666,54,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-21 07:46:57.161859,90.40583563371345,68.25638468624766,55.35420558159649,1.0660233005719975e-25,1.0,-68.39,3.3166247903554,-68.41,0.4506,0.8784,3.0563,0.5052,0.1742,-0.0079,-0.0079,0
133404,npp,2799,2922,0.123412198969163,40.2357711791992,-105.656425476074,3670176,2798,2357,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.2645016640538,43.41881200071798,37.502940386177045,1.3312327722683412e-28,17.0,43.54,1.5732132722552272,43.54,0.2767,0.4857,1.9113,0.9136,0.2135,0.1128,0.1128,0
134124,npp,2959,821,0.248321078717709,40.2316741943359,-105.656951904297,3670176,2957,610,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-25 08:12:14.703904,93.95401016788284,53.47847260835012,45.37986562492964,3.048441171816488e-14,5.0,-53.61,1.9513309067639726,-53.61,0.3095,0.662,1.9218,0.6704,0.2318,0.1665,0.1665,0
134138,npp,1830,3593,0.298373818397522,40.2374496459961,-105.660911560059,3670176,1831,2915,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.66425143604583,61.53413830398476,51.14087204331614,9.75669992070941e-22,21.0,61.68,2.5331140255951103,61.65,0.2858,0.5521,1.7843,0.8038,0.3436,0.2398,0.2398,0
134308,npp,2163,294,0.0800175629556179,40.2308654785156,-105.659217834473,3670176,2165,155,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-26 07:53:17.267546,91.6587487165456,65.22561617602184,53.53206343783709,1.0837175820755936e-07,2.0,-65.36,2.898275349237888,-65.36,0.3488,0.6873,2.0146,0.6458,0.2343,0.0517,0.0517,0
134322,npp,1171,3094,0.241510383784771,40.2352409362793,-105.663040161133,3670176,1173,2481,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.13231042570696,48.98689152112527,41.94090245074412,8.176021276462387e-16,18.0,49.13,1.7549928774784245,49.1,0.316,0.5552,1.7682,0.7994,0.2651,0.1931,0.1931,0
134505,npp,498,2579,0.08762285858392721,40.2354583740234,-105.653076171875,3670176,499,2084,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.41042877130388,29.49814653728102,25.857978379274392,4.514441400175599e-09,15.0,29.6,1.184412938166907,29.6,0.2915,0.4668,2.0039,0.9506,0.1236,0.0833,0.0833,0
134687,npp,2870,2060,0.22679679840803102,40.229621887207,-105.654640197754,3670144,2870,1625,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-28 08:56:19.032207,-83.3464281708705,1.5101261779603503,1.3375479374906263,0.0019248191814848477,12.0,1.53,1.0,1.53,0.2815,0.4438,2.1282,1.0,0.2268,0.2268,0.11376951186650501,0
134872,npp,2140,1533,0.672586023807526,40.236255645752,-105.661148071289,3670144,2140,1150,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-29 08:37:26.934254,97.29320182425299,27.475006051488055,24.119597498654375,0.024341626868949553,9.0,-27.57,1.184412938166907,-27.52,0.2921,0.5447,2.2321,0.8148,0.5518,0.548,-0.8814048986140697,0
135048,npp,1383,1000,1.65438556671143,40.2300491333008,-105.65941619873,3670144,1383,736,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-30 08:18:33.055560,95.64466928304716,48.31429095780048,41.411212441937074,0.07107463205872495,6.0,-48.46,1.7549928774784245,-48.43,0.29,0.4862,2.2366,0.9128,1.1094,1.5101,-2.6635909278454606,0
135237,npp,595,469,3.76815509796143,40.2366142272949,-105.658302307129,3670144,598,278,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-31 07:59:35.621003,92.56161740188139,61.82367538713451,51.33005609458801,0.1479328353549017,3.0,-61.97,2.5331140255951103,-61.97,0.2978,0.5773,2.4465,0.7688,1.7035,2.897,-5.790008500319287,0
135249,npp,2625,3263,2.10918724536896,40.2341995239258,-105.662231445312,3670144,2628,2607,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-08-31 09:40:05.563339,-71.14979404546709,53.78271918517761,45.61331405738246,0.10308929968177391,19.0,53.92,1.9513309067639726,53.86,0.2978,0.5211,1.7462,0.8516,1.2576,1.7961,-4.257577133133236,0
135430,npp,1961,2750,3.40276217460632,40.2354011535645,-105.657890319824,3670144,1961,2207,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.72923704132891,36.93730231527015,32.160476118847754,0.1246694705542562,16.0,37.06,1.357151599901897,37.06,0.2688,0.4616,2.0966,0.9615,2.611,3.2719,-4.049022010565951,0
135799,npp,533,1709,2.61630415916443,40.2344779968262,-105.654762268066,3670144,533,1296,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-03 08:43:43.511480,99.5237495022779,18.44890851826555,16.277975928952845,0.09004155555415391,10.0,-18.53,1.0442604737599883,-18.48,0.2884,0.474,2.5098,0.9362,2.4953,2.4495,-2.837978987368633,0
135987,npp,2856,1177,2.15625429153442,40.2345771789551,-105.660064697266,3670144,2856,869,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-04 08:24:49.634543,96.2690037456294,42.36015185603482,36.640256524849555,0.06869654787351843,7.0,-42.5,1.4867838833500562,-42.46,0.2689,0.5126,1.9268,0.8658,1.5493,1.8669,-2.167143516357654,0
136001,npp,1608,3917,0.793214857578278,40.2408409118652,-105.66446685791,3670144,1609,3125,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.63638513654686,67.50042481962909,54.92386166732632,0.0717608471559298,23.0,67.63,3.3166247903554,67.58,0.2178,0.6593,1.7853,0.6731,0.4842,0.5339,-3.6800872986151054,0
136175,npp,2078,644,2.00322806835175,40.2303810119629,-105.660743713379,3670144,2076,427,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-05 08:05:52.201991,93.25564249170577,57.96386927609937,48.66260123961624,0.04798831089132504,4.0,-58.1,2.2013981571160284,-58.1,0.3248,0.6552,3.4262,0.6774,1.0562,1.3569,-1.4611009098642094,0
136188,npp,984,3428,1.15464651584625,40.2371025085449,-105.660636901855,3670144,984,2775,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.69808568282248,57.908463731480595,48.62872800447067,0.056928923685212046,20.0,58.05,2.2013981571160284,57.99,0.3307,0.5955,2.4698,0.7453,0.6978,0.8605,-2.482517409089892,0
136362,npp,1270,116,1.1168176531791691,40.2350006103516,-105.65714263916,3670144,1271,53,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-06 07:46:52.988757,90.34774403392952,68.27074724746132,55.3635840120856,0.029903295587145273,1.0,-68.41,3.3166247903554,-68.41,0.4506,0.8784,3.0563,0.5052,0.5157,0.5643,-1.1917008386906365,0
136375,npp,330,2921,1.030059576034546,40.2327041625977,-105.662010192871,3670144,329,2356,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.69877732336386,43.383578754375165,37.47499340361499,0.040975433315480904,17.0,43.51,1.5732132722552272,43.54,0.2767,0.4857,1.9113,0.9136,0.7898,0.9411,-1.4650861361738197,0
136755,npp,2007,1883,0.531740218400955,40.2314567565918,-105.654640197754,3670144,2007,1456,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-08 08:49:58.309322,100.29015733184552,8.710159763356547,7.708451091200642,0.014373696350343954,11.0,-8.76,1.0,-8.7,0.2682,0.4644,2.8574,0.9557,0.5112,0.5082,-0.33586157751852286,0
136940,npp,1251,1356,0.517540901899338,40.231819152832,-105.660255432129,3670144,1252,1023,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-09 08:31:06.214763,97.94884304276489,35.42538643143678,30.890783949615138,0.006065307449806481,8.0,-35.55,1.2937979144666532,-35.51,0.3175,0.5152,1.5769,0.8614,0.4456,0.4458,0.08962905764556511,0
137129,npp,482,820,0.309529840946198,40.2300682067871,-105.657684326172,3670144,484,609,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-10 08:12:10.561586,94.66296778103941,53.49463413555497,45.392726892444685,0.0013220308942374778,5.0,-53.64,1.9513309067639726,-53.61,0.3095,0.662,1.9218,0.6704,0.2632,0.2075,0.12986683905656551,0
137142,npp,2409,3592,0.13348532374948263,40.2300605773926,-105.650779724121,3670144,2409,2914,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-10 09:52:28.049345,-68.87588127814809,61.54749156091515,51.15109008933735,0.004915753517507137,21.0,61.65,2.5331140255951103,61.65,0.2858,0.5521,1.7843,0.8038,0.2785,0.1073,-0.1813660861303094,0
137322,npp,2755,293,0.9549320936203,40.231819152832,-105.657279968262,3670176,2757,154,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-11 07:53:11.355870,91.62251853100746,65.24820072715995,53.54632036371695,1.7073650788181656e-05,2.0,-65.38,2.898275349237888,-65.36,0.3488,0.6873,2.0146,0.6458,0.5362,0.6167,0.6167,0
137335,npp,1763,3093,0.455121845006943,40.2353401184082,-105.655830383301,3670144,1765,2480,196611,3866755,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-11 09:33:46.634508,-72.07885823326511,48.969004302776646,41.92720746768413,0.001229171955251922,18.0,49.1,1.7549928774784245,49.1,0.316,0.5552,1.7682,0.7994,0.3868,0.3638,0.2916197622724486,0
137715,npp,386,2058,0.1642713956534863,40.2330894470215,-105.657562255859,3670176,386,1624,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-13 08:56:13.103709,-92.75900438543025,1.4108804785003843,1.2496355784156152,2.376892527586055e-11,12.0,1.42,1.0,1.53,0.2815,0.4438,2.1282,1.0,0.1643,0.1643,0.1643,0
137903,npp,2727,1532,0.2235861495137215,40.2320365905762,-105.658889770508,3670176,2727,1149,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-14 08:37:21.017398,98.83425064061538,27.492498465946337,24.134285271424787,2.363895940533914e-18,9.0,-27.62,1.184412938166907,-27.52,0.2921,0.5447,2.2321,0.8148,0.1727,0.1822,0.1822,0
138092,npp,1967,998,0.254455745220184,40.2297706604004,-105.657974243164,3670176,1965,734,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-15 08:18:25.371550,95.03489336571828,48.384932327073166,41.465961617235465,1.0377909768791079e-24,6.0,-48.52,1.7549928774784245,-48.43,0.29,0.4862,2.2366,0.9128,0.3117,0.2323,0.2323,0
138105,npp,772,3754,0.35696940124034904,40.2282905578613,-105.662353515625,3670176,774,3029,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.89746847184276,64.68490410001164,53.200148458067424,5.741324987838691e-19,22.0,64.8,2.898275349237888,64.76,0.3154,0.7628,1.8252,0.5818,0.3038,0.2077,0.2077,0
138282,npp,1161,467,0.439122229814529,40.2345008850098,-105.657806396484,3670176,1161,276,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-16 07:59:27.943191,92.22194936819109,61.87031022337435,51.36006831564869,2.097309226994802e-29,3.0,-62.01,2.5331140255951103,-61.97,0.2978,0.5773,2.4465,0.7688,0.3893,0.3376,0.3376,0
138296,npp,135,3261,0.24274191260337802,40.2326545715332,-105.65217590332,3670176,136,2604,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.73479944029197,53.7485778463877,45.58702512647842,1.3112405833144908e-25,19.0,53.86,1.9513309067639726,53.86,0.2978,0.5211,1.7462,0.8516,0.3011,0.2067,0.2067,0
138688,npp,1832,2231,0.252217024564743,40.231372833252,-105.657135009766,3670176,1832,1789,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-18 09:02:26.151387,-77.25297512637624,11.370484961849485,10.056762357794407,5.1400632949602286e-30,13.0,11.4,1.015504800579495,11.57,0.2551,0.6488,2.9871,0.6841,0.0533,0.1725,0.1725,0
138881,npp,1110,1706,0.229158796370029,40.2319412231445,-105.661323547363,3670176,1110,1294,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-19 08:43:35.840234,98.83102810362436,18.62773032947326,16.434194369605663,1.0251788266780103e-29,10.0,-18.7,1.0442604737599883,-18.48,0.2884,0.474,2.5098,0.9362,0.2093,0.2145,0.2145,0
139094,npp,2184,3915,0.491096258163452,40.2296028137207,-105.650253295898,3670176,2184,3124,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.5500529936455,67.49119312518036,54.91713468171982,3.615086496460636e-30,23.0,67.6,3.3166247903554,67.58,0.2178,0.6593,1.7853,0.6731,0.3931,0.3306,0.3306,0
139269,npp,2650,642,0.062421977519989,40.2362022399902,-105.655975341797,3670176,2650,425,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-21 08:05:44.544362,93.3140369074121,58.009790106791975,48.693650013680326,2.5207909897677893e-23,4.0,-58.15,2.2013981571160284,-58.1,0.3248,0.6552,3.4262,0.6774,0.1745,0.0423,0.0423,0
139283,npp,1558,3425,0.034988626837730394,40.230785369873,-105.656089782715,3670176,1559,2772,196611,3866787,5784,usa_rmnp_60_54,40.23333333,-105.65833333,60,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.06038410730595,57.87084908167055,48.60045463491328,2.6344986261866384e-28,20.0,57.98,2.2013981571160284,57.99,0.3307,0.5955,2.4698,0.7453,0.1892,0.0261,0.0261,0
