gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1866,0.25869457423687003,40.3717613220215,-105.891983032227,3670144,2400,1440,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-01 08:51:13.130665,97.71772665017346,9.699467463604957,8.58149780092085,0.0015434023229233575,11.0,-9.74,1.0,-10.5,0.2377,0.4075,3.0163,1.1007,0.2997,0.2847,0.18263672934495614,0
101048,npp,1644,1341,0.544681668281555,40.3752136230469,-105.892623901367,3670144,1644,1013,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-02 08:32:21.006505,97.28802522979187,36.04984775276003,31.41239358010083,0.01004127671201628,8.0,-36.19,1.2937979144666532,-36.76,0.2174,0.3649,1.7423,1.2293,0.5875,0.6696,0.00558289470010187,0
101057,npp,366,4054,0.1244949187966995,40.3789024353027,-105.899681091309,3670176,373,3194,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-02 10:12:22.478509,-65.4386968265794,69.68908587888852,56.167613394113154,4.987300246681728e-05,24.0,69.78,3.5496478698597698,69.56,0.3025,0.818,2.613,0.5484,0.2532,0.0683,0.0683,0
101180,npp,2809,3570,0.486267328262329,40.3724212646484,-105.894081115723,3670144,2809,2897,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-03 09:53:44.583947,-68.76319443923623,61.11708284970328,50.85460586143635,0.004023407198014633,21.0,61.2,2.5331140255951103,60.93,0.2468,0.4767,2.0472,0.9409,0.4523,0.4575,0.19143710006304632,0
101429,npp,1490,2559,3.88522100448608,40.3759765625,-105.896835327148,3670144,1491,2070,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-05 09:16:18.121743,-75.911766265616,28.589647253504978,25.077026858198213,0.04960135727936342,15.0,28.66,1.184412938166907,28.05,0.2267,0.37,1.7561,1.2123,3.4165,4.7099,1.4298241068444395,0
101552,npp,788,2041,4.26262235641479,40.3747367858887,-105.896987915039,3670144,788,1608,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-06 08:57:29.555562,-75.17351247238578,0.47643112346591504,0.42196785104672313,0.10133882539224756,12.0,0.48,1.0,-0.43,0.2333,0.4486,2.1407,1.0,4.2626,4.2626,-2.4388101315349697,0
101674,npp,58,1517,3.6358814239502,40.3713073730469,-105.894592285156,3670144,57,1137,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-07 08:38:37.432475,98.03633368148502,28.204112356385867,24.74516382214837,0.10569703300419456,9.0,-28.32,1.184412938166907,-28.93,0.2231,0.5689,2.0057,0.7885,3.038,2.8669,-4.122712965276012,0
101796,npp,2354,984,4.10926127433777,40.377254486084,-105.898643493652,3670144,2356,726,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-08 08:19:43.531698,95.59051361424152,48.79688134237781,41.78667264992197,0.06448118433060103,6.0,-48.94,1.7549928774784245,-49.36,0.2267,0.4568,2.2076,0.9821,2.5298,4.0356,-0.2284602976588337,0
101805,npp,1180,3733,1.83542084693909,40.371940612793,-105.895874023438,3670144,1178,3015,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-08 09:59:55.679885,-67.56356605631176,64.32854003500262,52.97021964433512,0.05365233087967229,22.0,64.41,2.8345692104261015,64.15,0.3285,0.6663,1.8606,0.6733,0.861,1.2357,-2.3122617248949062,0
101917,npp,1565,457,2.1558825969696,40.3746643066406,-105.89338684082,3670144,1563,268,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-09 08:00:44.291887,92.18901055900403,62.112369806701416,51.51944100051402,0.0353180562420897,3.0,-62.22,2.5331140255951103,-62.52,0.2072,0.5505,2.0635,0.8148,1.0823,1.7567,-0.5788390099574605,0
102055,npp,2936,2730,1.31624293327332,40.3717422485352,-105.894821166992,3670144,2936,2190,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-10 09:22:30.998912,-73.57235476033695,36.1666649533446,31.51334229835465,0.024807707522914165,16.0,36.26,1.357151599901897,35.67,0.2469,0.4067,1.8077,1.1031,1.1188,1.4519,-0.18860275785938962,0
102300,npp,1521,1693,0.385820388793945,40.3753623962402,-105.892379760742,3670144,1521,1281,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-12 08:44:53.842033,99.64572519341831,19.332954550515346,17.050690033429273,0.003752620772585843,10.0,-19.41,1.0442604737599883,-20.11,0.2104,0.3306,1.3714,1.3568,0.5014,0.5235,0.27534386864682203,0
102911,npp,2978,1866,0.281434834003448,40.3760871887207,-105.896476745605,3670176,2978,1440,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-17 08:51:08.462416,101.39281827292608,9.673213528049486,8.558862857344417,2.634910347737386e-13,11.0,-9.74,1.0,-10.5,0.2377,0.4075,3.0163,1.1007,0.3225,0.3098,0.3098,0
103031,npp,2236,1340,0.23819418251514402,40.3795280456543,-105.896278381348,3670176,2236,1012,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-18 08:32:14.556797,96.83613812670082,36.0933231773076,31.451115357935524,3.6276789310916434e-17,8.0,-36.23,1.2937979144666532,-36.76,0.2174,0.3649,1.7423,1.2293,0.3506,0.2928,0.2928,0
103396,npp,2061,2558,0.15255910530686378,40.3763542175293,-105.90007019043,3670176,2061,2069,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-21 09:16:09.893094,-74.0055351568627,28.536742868152118,25.03322449387671,1.8224487491721994e-21,15.0,28.61,1.184412938166907,28.05,0.2267,0.37,1.7561,1.2123,0.265,0.1849,0.1849,0
103515,npp,1357,2040,0.1442381665110588,40.3743629455566,-105.899215698242,3670176,1357,1607,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-22 08:57:21.325719,-24.809291687362375,0.7247368617360853,0.6419251148692203,6.818694126446865e-21,12.0,0.43,1.0,-0.43,0.2333,0.4486,2.1407,1.0,0.1442,0.1442,0.1442,0
103634,npp,625,1516,0.1004595346748829,40.3744621276855,-105.899032592773,3670176,626,1137,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-23 08:38:30.985067,98.41837650544817,28.266414259762122,24.80030723016074,4.3534033243550004e-20,9.0,-28.37,1.184412938166907,-28.93,0.2231,0.5689,2.0057,0.7885,0.0531,0.0792,0.0792,0
103752,npp,2935,983,0.064932756125927,40.3765983581543,-105.89404296875,3670176,2936,725,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-24 08:19:35.308507,95.41147328364832,48.82211229338801,41.80936302496847,2.125361261292403e-18,6.0,-48.97,1.7549928774784245,-49.36,0.2267,0.4568,2.2076,0.9821,0.2253,0.0638,0.0638,0
103868,npp,2144,455,0.264438807964325,40.3734550476074,-105.893173217773,3670176,2149,267,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-25 08:00:36.075584,92.13089548001746,62.141418180030065,51.54246060543091,9.880082215474394e-16,3.0,-62.26,2.6065528283652384,-62.52,0.2072,0.5505,2.0635,0.8148,0.3388,0.2155,0.2155,0
104346,npp,1324,1160,0.1625456400215626,40.3759307861328,-105.896430969238,3670176,1323,855,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-29 08:25:49.999413,95.69447031402376,42.984905603574454,37.14912763150012,7.851640421054742e-07,7.0,-43.12,1.4867838833500562,-43.52,0.2,0.4452,1.5714,1.0075,0.2585,0.1638,0.1638,0
104464,npp,542,629,0.337460547685623,40.3741645812988,-105.897636413574,3670144,540,412,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-04-30 08:06:52.545090,93.0373996779114,58.33740877053857,48.928233743934605,0.0008618501977667526,4.0,-58.46,2.253202848596432,-58.71,0.2128,0.556,3.0602,0.8069,0.3516,0.2723,0.2723,0
130489,npp,20,93,1.70969915390015,40.3747024536133,-105.893653869629,3670144,22,41,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-05 07:46:57.837358,90.24815661672235,68.68891324353855,55.597115305539496,0.05891945453345968,1.0,-68.78,3.3985290935932855,-68.82,0.3074,0.6624,2.1327,0.6773,0.7568,1.1579,-2.7383700428659825,0
131048,npp,31,1327,0.771745026111603,40.3742027282715,-105.895370483398,3670144,30,1002,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-08 08:31:11.032938,96.91064051358093,36.65147878652333,31.917208859310264,0.023262243383171864,8.0,-36.76,1.357151599901897,-36.76,0.2174,0.3649,1.7423,1.2293,0.7484,0.9487,-0.5896031418296451,0
131224,npp,2335,793,0.6259645819664,40.3744506835938,-105.895477294922,3670144,2333,578,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-09 08:12:15.372697,93.92671341508735,54.257564820009655,45.959401046986144,0.012355631853254886,5.0,-54.37,1.9513309067639726,-54.37,0.2846,0.5582,2.5243,0.8036,0.4833,0.503,-0.314062524283538,0
131766,npp,2238,2027,0.2168424800038338,40.378532409668,-105.89933013916,3670144,2238,1595,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-12 08:56:19.691736,47.222949544341816,0.9167361976263321,0.8119406695918727,0.0013118020630028455,12.0,-0.48,1.0,-0.43,0.2333,0.4486,2.1407,1.0,0.2168,0.2168,0.13005216567737865,0
131947,npp,1509,1504,0.1660994812846184,40.3726119995117,-105.893211364746,3670176,1509,1127,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-13 08:37:29.370921,98.53098540687135,28.83466067830666,25.28702703645976,7.609957437196198e-05,9.0,-28.93,1.184412938166907,-28.93,0.2231,0.5689,2.0057,0.7885,0.1085,0.131,0.131,0
132123,npp,750,970,0.1785803996026516,40.3749237060547,-105.895141601562,3670176,748,716,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-14 08:18:33.710185,94.77741632497393,49.23213323583695,42.12747656287046,7.598381340409492e-10,6.0,-49.36,1.7549928774784245,-49.36,0.2267,0.4568,2.2076,0.9821,0.2901,0.1754,0.1754,0
132296,npp,3034,442,0.386659413576126,40.3769264221191,-105.895652770996,3670176,3034,258,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-15 07:59:36.271443,92.23091104393322,62.39121322007157,51.705255891340684,1.1655840428759724e-15,3.0,-62.52,2.6065528283652384,-62.52,0.2072,0.5505,2.0635,0.8148,0.3857,0.3151,0.3151,0
132488,npp,1337,2717,0.367943525314331,40.3781776428223,-105.896827697754,3670176,1337,2181,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-16 09:21:23.009945,-74.28239874613311,35.604544691244435,31.042007955309288,9.399938474585655e-16,16.0,35.71,1.2937979144666532,35.67,0.2469,0.4067,1.8077,1.1031,0.4187,0.4059,0.4059,0
132669,npp,645,2202,0.233252659440041,40.3772430419922,-105.897422790527,3670176,645,1762,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-17 09:02:36.247720,-78.02759429463369,9.706402477750867,8.588240103165669,2.0210769577201616e-22,13.0,9.74,1.0,9.8,0.2242,0.3644,2.0104,1.2309,0.3174,0.2871,0.2871,0
132847,npp,2981,1679,0.2069556564092636,40.3750267028809,-105.896858215332,3670176,2981,1270,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-18 08:43:45.927708,98.89152928777466,20.095967520487335,17.71758866816884,8.153103641623091e-26,10.0,-20.16,1.0837787002826917,-20.11,0.2104,0.3306,1.3714,1.3568,0.3345,0.2808,0.2808,0
133027,npp,2232,1149,0.1083423160016537,40.374397277832,-105.896629333496,3670176,2232,846,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-19 08:24:52.046583,96.44959051355663,43.39360298427628,37.48007714640951,3.143868133764819e-27,7.0,-43.52,1.4867838833500562,-43.52,0.2,0.4452,1.5714,1.0075,0.222,0.1092,0.1092,0
133209,npp,1453,617,0.24072577059269,40.3770942687988,-105.895462036133,3670176,1452,402,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-20 08:05:54.605336,92.96936407310562,58.60941268558695,49.11898763419235,3.0538786743766494e-27,4.0,-58.74,2.253202848596432,-58.71,0.2128,0.556,3.0602,0.8069,0.3087,0.1942,0.1942,0
133223,npp,370,3395,0.272536396980286,40.3715896606445,-105.897659301758,3670176,372,2744,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-20 09:46:20.988248,-70.00600676548765,57.16007810356485,48.092050230444066,8.331366042302938e-28,20.0,57.26,2.2013981571160284,57.21,0.237,0.4206,1.6216,1.0667,0.3813,0.2907,0.2907,0
133392,npp,646,92,0.33504891395568803,40.3748779296875,-105.896926879883,3670176,647,40,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-21 07:46:55.382629,90.31181029465044,68.69626528881089,55.60665455315029,1.2535964170250237e-25,1.0,-68.8,3.3985290935932855,-68.82,0.3074,0.6624,2.1327,0.6773,0.3523,0.2269,0.2269,0
133404,npp,2787,2890,0.19574092328548431,40.3752593994141,-105.897666931152,3670176,2788,2331,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-21 09:27:37.779320,-73.18271431862354,42.25941815860419,36.55967557376753,1.4692635330403709e-28,17.0,42.38,1.4867838833500562,42.35,0.2218,0.4359,1.7058,1.0292,0.2871,0.2015,0.2015,0
133946,npp,653,1327,0.30163237452506997,40.3722724914551,-105.896591186523,3670176,652,1002,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-24 08:31:08.585586,96.67710254568132,36.65803394336423,31.9246761347889,4.8543329098674136e-20,8.0,-36.76,1.357151599901897,-36.76,0.2174,0.3649,1.7423,1.2293,0.402,0.3708,0.3708,0
134124,npp,2940,793,0.322027444839478,40.3710708618164,-105.896430969238,3670176,2938,578,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-25 08:12:12.924623,93.837650329355,54.261087134072625,45.964914882751735,3.5751650156962335e-14,5.0,-54.37,1.9513309067639726,-54.37,0.2846,0.5582,2.5243,0.8036,0.3275,0.2588,0.2588,0
134138,npp,1820,3559,0.366090670228004,40.3758659362793,-105.893661499023,3670176,1819,2888,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-25 09:52:32.190033,-68.83392801169077,60.861137580946135,50.685431535468815,1.1419933305436035e-21,21.0,60.97,2.5331140255951103,60.93,0.2468,0.4767,2.0472,0.9409,0.4049,0.3445,0.3445,0
134308,npp,2141,267,0.5323164463043211,40.373649597168,-105.891716003418,3670176,2139,138,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-26 07:53:13.709036,91.0048502754044,65.73430812349315,53.84823309694027,1.2234565946020476e-07,2.0,-65.84,3.0,-65.86,0.2787,0.5411,1.7483,0.829,0.4457,0.4413,0.4413,0
134322,npp,1159,3060,0.133916730992496,40.3737945556641,-105.890121459961,3670176,1159,2459,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-26 09:33:50.767575,-71.93318467420747,48.00553402089944,41.171255941266885,9.544599365516452e-16,18.0,48.12,1.7549928774784245,48.06,0.2055,0.3976,1.0644,1.1283,0.2983,0.1511,0.1511,0
134505,npp,485,2546,0.1522975657135248,40.373291015625,-105.895713806152,3670176,485,2060,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-27 09:15:05.790817,-75.01887212731802,27.95900804371038,24.53685059010782,5.236316015203412e-09,15.0,28.05,1.184412938166907,28.05,0.2267,0.37,1.7561,1.2123,0.2647,0.1846,0.1846,0
134687,npp,2854,2028,0.20675823837518692,40.3766250610352,-105.892295837402,3670144,2854,1595,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-28 08:56:17.252970,104.85768872998801,0.37770056863406287,0.33454536915290956,0.0019748007362557327,12.0,-0.43,1.0,-0.43,0.2333,0.4486,2.1407,1.0,0.2068,0.2068,0.07620889031935352,0
134872,npp,2123,1503,0.879391431808472,40.3768005371094,-105.893333435059,3670144,2123,1127,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-29 08:37:25.154974,98.05243997467433,28.871801641769203,25.320254472894344,0.024459902813737253,9.0,-28.98,1.184412938166907,-28.93,0.2231,0.5689,2.0057,0.7885,0.7107,0.6934,-0.9241028662299764,0
135048,npp,1364,970,2.16603589057922,40.3738098144531,-105.898223876953,3670144,1365,716,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-30 08:18:31.276279,95.52670967420914,49.23336869439939,42.13066746801259,0.07110765750921867,6.0,-49.36,1.7549928774784245,-49.36,0.2267,0.4568,2.2076,0.9821,1.4225,2.1272,-2.5750607043011042,0
135062,npp,177,3722,2.38818669319153,40.3786926269531,-105.89826965332,3670144,181,3008,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-30 09:58:45.205076,-68.16996121758491,64.10141457219048,52.82972308866744,0.030711247439379415,22.0,64.21,2.8345692104261015,64.15,0.3285,0.6663,1.8606,0.6733,1.0561,1.6079,-0.4229964895312375,0
135237,npp,574,441,3.05495834350586,40.3761825561523,-105.896957397461,3670144,572,257,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-31 07:59:32.062441,92.13797111500861,62.41103341500203,51.721381219005366,0.1477452767863195,3.0,-62.54,2.6065528283652384,-62.52,0.2072,0.5505,2.0635,0.8148,1.4094,2.4892,-7.281010883241821,0
135249,npp,2614,3229,4.31800317764282,40.3719444274902,-105.898284912109,3670144,2614,2569,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-08-31 09:40:03.784057,-70.95695719389265,52.89972793315499,44.949789481640664,0.10333645243744344,19.0,53.0,1.9513309067639726,52.98,0.2526,0.4103,2.1603,1.0933,2.4512,4.7208,-2.1127107165564345,0
135430,npp,1948,2717,3.19267153739929,40.3757667541504,-105.895469665527,3670144,1948,2181,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-01 09:21:18.804703,-73.43384074500386,35.59895054399844,31.038399222705277,0.12467985009980737,16.0,35.71,1.2937979144666532,35.67,0.2469,0.4067,1.8077,1.1031,2.6019,3.5218,-4.723122984088866,0
135611,npp,1239,2202,2.88692879676819,40.3717803955078,-105.893768310547,3670144,1239,1761,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-02 09:02:32.047715,-77.87960562549674,9.721581155758898,8.601899639219727,0.10946735015563035,13.0,9.74,1.0,9.8,0.2242,0.3644,2.0104,1.2309,2.9711,3.5536,-3.6853393360912867,0
135987,npp,2838,1148,1.7009402513504,40.3755722045898,-105.896202087402,3670144,2839,846,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-04 08:24:47.855261,96.11873116564095,43.428651825217024,37.50937443725041,0.06847680927445629,7.0,-43.55,1.4867838833500562,-43.52,0.2,0.4452,1.5714,1.0075,1.2932,1.7138,-2.814485991778768,0
136001,npp,1599,3883,1.63409149646759,40.3795890808105,-105.895118713379,3670144,1605,3106,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-04 10:04:54.667066,-66.49127877373388,66.95574427708912,54.6003877612618,0.07167023611953656,23.0,67.06,3.1865100272627664,67.01,0.2892,0.6256,1.312,0.717,0.7651,1.1717,-3.567763326142995,0
136175,npp,2058,617,1.4491925239563,40.3734741210938,-105.895957946777,3670144,2057,401,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-05 08:05:50.422717,93.17118421119909,58.6235776259914,49.1298923500066,0.04778852819615778,4.0,-58.74,2.253202848596432,-58.71,0.2128,0.556,3.0602,0.8069,0.845,1.1693,-1.9908957668770804,0
136188,npp,974,3394,0.964309751987457,40.372486114502,-105.89697265625,3670144,972,2743,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-05 09:46:15.027386,-69.87433515988026,57.14306774992892,48.08101123153416,0.056805063600288065,20.0,57.24,2.2013981571160284,57.21,0.237,0.4206,1.6216,1.0667,0.6956,1.0286,-2.7278480075627596,0
136362,npp,1248,90,1.16789138317108,40.3738021850586,-105.899139404297,3670144,1253,40,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-06 07:46:49.430247,269.9931122604937,68.72605029283778,55.624836112371895,0.029739795119076207,1.0,-68.83,3.3985290935932855,-68.82,0.3074,0.6624,2.1327,0.6773,0.5973,0.791,-1.175655559202859,0
136375,npp,317,2889,0.574872881174088,40.3765869140625,-105.895217895508,3670144,316,2330,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-06 09:27:31.827631,-72.49299875643408,42.225400568201614,36.53262800316583,0.04084568985379547,17.0,42.35,1.4867838833500562,42.35,0.2218,0.4359,1.7058,1.0292,0.5421,0.5916,-2.109474526532848,0
136755,npp,1991,1852,0.398133993148804,40.3742637634277,-105.895706176758,3670144,1991,1427,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-08 08:49:56.530040,99.57701697580426,10.517754529713702,9.304585145334423,0.014288710032592406,11.0,-10.56,1.0,-10.5,0.2377,0.4075,3.0163,1.1007,0.4392,0.4382,-0.5066945733123265,0
136940,npp,1233,1326,0.264013916254044,40.3757362365723,-105.89599609375,3670144,1234,1001,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-09 08:31:04.435488,97.76759295908853,36.67819008826319,31.94210869927914,0.006012599520879406,8.0,-36.8,1.357151599901897,-36.76,0.2174,0.3649,1.7423,1.2293,0.3742,0.3246,-0.07300570729060346,0
136952,npp,3032,4043,0.603264331817627,40.3691024780273,-105.895286560059,3670144,3032,3188,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-09 10:11:05.909320,-65.57025176967952,69.52133790508933,56.082930583560525,0.011496251897781735,24.0,69.61,3.5496478698597698,69.56,0.3025,0.818,2.613,0.5484,0.3881,0.3308,-0.42943279966264836,0
137129,npp,461,791,0.302818238735199,40.3790092468262,-105.89404296875,3670144,460,576,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-10 08:12:07.003024,94.18729626144008,54.28390508259615,45.98273011292065,0.0012984387676850714,5.0,-54.42,1.9513309067639726,-54.37,0.2846,0.5582,2.5243,0.8036,0.3177,0.2433,0.15743586372979437,0
137142,npp,2399,3557,0.281250402331352,40.3719673156738,-105.897155761719,3670144,2404,2888,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-10 09:52:26.270064,-68.72010143915033,60.83304930318844,50.66761141061795,0.004877799881475039,21.0,60.93,2.5331140255951103,60.93,0.2468,0.4767,2.0472,0.9409,0.3714,0.2646,-0.057962822479858234,0
137322,npp,2733,266,0.592101126909256,40.3746643066406,-105.891662597656,3670176,2731,138,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-11 07:53:07.797309,90.96845008924451,65.76033781542148,53.86447015113729,1.5446632724865625e-05,2.0,-65.86,3.0,-65.86,0.2787,0.5411,1.7483,0.829,0.4656,0.4909,0.4909,0
137335,npp,1751,3058,0.5074619650840759,40.3781318664551,-105.897521972656,3670144,1752,2458,196611,3866755,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-11 09:33:44.855226,-71.89191218526393,47.931665707950486,41.11336680129548,0.0012111839669595957,18.0,48.06,1.7549928774784245,48.06,0.2055,0.3976,1.0644,1.1283,0.5112,0.5725,0.4924059148759714,0
137715,npp,371,2026,0.1066376995295286,40.3723907470703,-105.897651672363,3670176,371,1593,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-13 08:56:11.324434,121.26063817127975,0.4504442533968597,0.3989733331676464,2.1242701174682613e-11,12.0,-0.53,1.0,-0.43,0.2333,0.4486,2.1407,1.0,0.1066,0.1066,0.1066,0
137903,npp,2710,1501,0.31778641045093503,40.3738632202148,-105.899368286133,3670176,2710,1126,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-14 08:37:19.238161,98.55325877333917,28.963723399227643,25.398764503814448,2.213407992865548e-18,9.0,-29.07,1.184412938166907,-28.93,0.2231,0.5689,2.0057,0.7885,0.2366,0.2506,0.2506,0
138092,npp,1948,968,0.2166073620319366,40.3730278015137,-105.895118713379,3670176,1947,715,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-15 08:18:23.592268,94.93182674486926,49.29580032587494,42.178613974676686,1.0272207040087166e-24,6.0,-49.42,1.7549928774784245,-49.36,0.2267,0.4568,2.2076,0.9821,0.3117,0.2127,0.2127,0
138105,npp,761,3720,0.469718724489212,40.3781242370605,-105.894729614258,3670176,761,3006,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-15 09:58:37.521468,-67.79883904928569,64.06475492247363,52.805560217079304,5.218499834768979e-19,22.0,64.17,2.7445598364131496,64.15,0.3285,0.6663,1.8606,0.6733,0.377,0.3162,0.3162,0
138282,npp,1141,440,0.2071910947561264,40.3744430541992,-105.899932861328,3670176,1143,256,196611,3866787,2055,usa_rmnp_3_20,40.375,-105.89583333,3,20,usa_rmnp,2012-09-16 07:59:26.163909,92.44201849966241,62.44396750950084,51.74179283552421,2.1807309713277907e-29,3.0,-62.56,2.6065528283652384,-62.52,0.2072,0.5505,2.0635,0.8148,0.3169,0.1688,0.1688,0
