lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.72,0.722,0.856
2,0.503,0.565,0.668
3,0.364,0.431,0.474
4,0.275,0.32,0.301
5,0.205,0.228,0.152
6,0.14,0.154,0.032
7,0.094,0.096,-0.054
8,0.068,0.052,-0.109
9,0.057,0.021,-0.142
10,0.048,0.0,-0.161
11,0.041,-0.011,-0.173
12,0.035,-0.015,-0.181
13,0.032,-0.012,-0.185
14,0.03,-0.004,-0.187
15,0.029,0.009,-0.188
16,0.031,0.024,-0.186
17,0.031,0.042,-0.184
18,0.033,0.061,-0.179
19,0.032,0.08,-0.172
20,0.032,0.099,-0.158
21,0.041,0.118,-0.132
22,0.052,0.135,-0.088
23,0.079,0.15,-0.019
24,0.118,0.163,0.081
25,0.158,0.174,0.206
26,0.198,0.176,0.35
27,0.234,0.177,0.495
28,0.255,0.178,0.611
29,0.283,0.177,0.681
30,0.302,0.174,0.685
31,0.275,0.169,0.605
32,0.229,0.162,0.469
33,0.163,0.155,0.309
34,0.112,0.145,0.16
35,0.077,0.132,0.04
36,0.055,0.117,-0.046
37,0.037,0.103,-0.104
38,0.027,0.088,-0.142
39,0.022,0.073,-0.165
40,0.02,0.058,-0.177
41,0.018,0.044,-0.185
42,0.019,0.032,-0.188
43,0.019,0.021,-0.189
44,0.016,0.014,-0.191
45,0.015,0.009,-0.191
46,0.014,0.007,-0.191
47,0.014,0.008,-0.188
48,0.019,0.012,-0.18
49,0.026,0.019,-0.168
50,0.031,0.028,-0.148
51,0.036,0.038,-0.115
52,0.043,0.048,-0.064
53,0.055,0.058,0.01
54,0.062,0.066,0.106
55,0.061,0.072,0.221
56,0.078,0.076,0.354
57,0.097,0.076,0.485
58,0.123,0.076,0.579
59,0.133,0.074,0.61
60,0.083,0.071,0.545
61,0.07,0.068,0.438
62,0.081,0.065,0.315
63,0.081,0.062,0.186
64,0.052,0.059,0.06
65,0.032,0.055,-0.034
66,0.024,0.05,-0.096
67,0.016,0.045,-0.138
68,0.014,0.04,-0.163
69,0.013,0.034,-0.178
70,0.01,0.028,-0.187
71,0.009,0.022,-0.191
72,0.011,0.015,-0.193
73,0.012,0.01,-0.194
74,0.01,0.004,-0.195
75,0.007,-0.001,-0.195
76,0.002,-0.005,-0.195
77,0.004,-0.008,-0.19
78,0.003,-0.01,-0.183
79,0.0,-0.012,-0.17
80,0.001,-0.013,-0.146
81,-0.001,-0.013,-0.108
82,0.001,-0.013,-0.051
83,0.002,-0.013,0.028
84,-0.011,-0.013,0.119
85,-0.024,-0.015,0.221
86,-0.042,-0.015,0.321
87,-0.051,-0.014,0.406
88,-0.025,-0.015,0.46
89,-0.005,-0.016,0.461
90,-0.02,-0.017,0.388
91,-0.036,-0.016,0.276
92,-0.017,-0.015,0.162
93,0.001,-0.012,0.057
94,0.001,-0.008,-0.03
95,0.002,-0.003,-0.09
96,0.0,0.001,-0.133
97,0.001,0.005,-0.16
98,0.002,0.007,-0.176
99,-0.0,0.009,-0.187
100,-0.0,0.008,-0.192
101,0.003,0.007,-0.195
102,0.006,0.004,-0.196
103,0.006,0.0,-0.196
104,0.003,-0.005,-0.197
105,0.0,-0.01,-0.196
106,-0.003,-0.017,-0.195
107,-0.006,-0.023,-0.19
108,-0.007,-0.031,-0.181
109,-0.012,-0.038,-0.165
110,-0.016,-0.046,-0.139
111,-0.026,-0.052,-0.101
112,-0.036,-0.058,-0.046
113,-0.056,-0.062,0.022
114,-0.085,-0.066,0.1
115,-0.103,-0.07,0.186
116,-0.135,-0.072,0.264
117,-0.134,-0.073,0.321
118,-0.133,-0.073,0.341
119,-0.118,-0.073,0.31
120,-0.067,-0.071,0.251
121,-0.057,-0.068,0.158
122,-0.048,-0.062,0.062
123,-0.03,-0.055,-0.019
124,-0.022,-0.047,-0.083
125,-0.018,-0.038,-0.127
126,-0.014,-0.029,-0.156
127,-0.01,-0.021,-0.175
128,-0.01,-0.014,-0.187
129,-0.012,-0.009,-0.195
130,-0.013,-0.006,-0.2
131,-0.013,-0.005,-0.203
132,-0.012,-0.007,-0.204
133,-0.012,-0.011,-0.205
134,-0.012,-0.017,-0.204
135,-0.015,-0.025,-0.203
136,-0.015,-0.035,-0.199
137,-0.023,-0.047,-0.195
138,-0.029,-0.061,-0.185
139,-0.038,-0.074,-0.168
140,-0.047,-0.088,-0.141
141,-0.065,-0.1,-0.104
142,-0.092,-0.111,-0.057
143,-0.123,-0.119,0.001
144,-0.158,-0.125,0.068
145,-0.192,-0.13,0.137
146,-0.201,-0.134,0.201
147,-0.192,-0.136,0.243
148,-0.192,-0.135,0.243
149,-0.177,-0.134,0.201
150,-0.159,-0.13,0.134
151,-0.132,-0.125,0.06
152,-0.106,-0.118,-0.009
153,-0.093,-0.11,-0.071
154,-0.077,-0.101,-0.116
155,-0.062,-0.091,-0.149
156,-0.047,-0.079,-0.17
157,-0.037,-0.068,-0.183
158,-0.036,-0.057,-0.193
159,-0.035,-0.047,-0.199
160,-0.032,-0.039,-0.202
161,-0.032,-0.034,-0.204
162,-0.032,-0.031,-0.206
163,-0.032,-0.031,-0.206
164,-0.032,-0.033,-0.205
165,-0.035,-0.038,-0.204
166,-0.038,-0.046,-0.2
167,-0.042,-0.055,-0.194
168,-0.047,-0.067,-0.182
169,-0.058,-0.078,-0.164
170,-0.073,-0.09,-0.139
171,-0.089,-0.1,-0.101
172,-0.108,-0.109,-0.052
173,-0.121,-0.116,0.01
174,-0.139,-0.122,0.077
175,-0.135,-0.127,0.153
176,-0.147,-0.129,0.209
177,-0.175,-0.131,0.227
178,-0.178,-0.13,0.208
179,-0.165,-0.128,0.16
180,-0.162,-0.123,0.092
181,-0.145,-0.117,0.022
182,-0.123,-0.11,-0.041
183,-0.093,-0.103,-0.089
184,-0.072,-0.095,-0.128
185,-0.06,-0.085,-0.157
186,-0.049,-0.075,-0.176
187,-0.042,-0.065,-0.189
188,-0.036,-0.055,-0.197
189,-0.032,-0.046,-0.201
190,-0.031,-0.039,-0.205
191,-0.031,-0.034,-0.207
192,-0.031,-0.032,-0.208
193,-0.032,-0.032,-0.207
194,-0.032,-0.035,-0.206
195,-0.033,-0.04,-0.204
196,-0.034,-0.047,-0.199
197,-0.037,-0.055,-0.191
198,-0.046,-0.064,-0.179
199,-0.055,-0.073,-0.159
200,-0.066,-0.083,-0.13
201,-0.084,-0.093,-0.09
202,-0.107,-0.103,-0.038
203,-0.125,-0.111,0.028
204,-0.139,-0.118,0.102
205,-0.133,-0.123,0.175
206,-0.132,-0.126,0.233
207,-0.15,-0.126,0.243
208,-0.165,-0.125,0.21
209,-0.176,-0.123,0.152
210,-0.158,-0.12,0.085
211,-0.145,-0.116,0.014
212,-0.123,-0.11,-0.047
213,-0.098,-0.103,-0.096
214,-0.073,-0.094,-0.132
215,-0.055,-0.085,-0.158
216,-0.042,-0.075,-0.176
217,-0.037,-0.064,-0.188
218,-0.034,-0.053,-0.196
219,-0.031,-0.044,-0.2
220,-0.03,-0.035,-0.202
221,-0.027,-0.029,-0.203
222,-0.024,-0.024,-0.201
223,-0.022,-0.022,-0.199
224,-0.019,-0.021,-0.197
225,-0.021,-0.022,-0.194
226,-0.022,-0.026,-0.189
227,-0.024,-0.03,-0.18
228,-0.026,-0.035,-0.165
229,-0.035,-0.041,-0.142
230,-0.043,-0.047,-0.105
231,-0.048,-0.053,-0.053
232,-0.048,-0.06,0.017
233,-0.051,-0.067,0.102
234,-0.061,-0.072,0.192
235,-0.087,-0.076,0.269
236,-0.102,-0.078,0.315
237,-0.105,-0.079,0.31
238,-0.122,-0.078,0.261
239,-0.115,-0.076,0.196
240,-0.11,-0.074,0.111
241,-0.092,-0.072,0.034
242,-0.064,-0.069,-0.031
243,-0.053,-0.065,-0.088
244,-0.044,-0.06,-0.13
245,-0.036,-0.054,-0.158
246,-0.03,-0.049,-0.175
247,-0.025,-0.042,-0.186
248,-0.021,-0.037,-0.192
249,-0.019,-0.031,-0.196
250,-0.022,-0.027,-0.199
251,-0.02,-0.024,-0.199
252,-0.017,-0.021,-0.198
253,-0.014,-0.019,-0.195
254,-0.014,-0.018,-0.193
255,-0.014,-0.017,-0.189
256,-0.013,-0.017,-0.181
257,-0.013,-0.017,-0.169
258,-0.018,-0.019,-0.15
259,-0.024,-0.021,-0.119
260,-0.027,-0.024,-0.07
261,-0.034,-0.027,-0.001
262,-0.044,-0.029,0.092
263,-0.037,-0.031,0.202
264,-0.016,-0.032,0.314
265,-0.033,-0.032,0.394
266,-0.058,-0.032,0.422
267,-0.06,-0.031,0.393
268,-0.048,-0.03,0.33
269,-0.036,-0.028,0.238
270,-0.03,-0.027,0.137
271,-0.022,-0.025,0.048
272,-0.006,-0.024,-0.022
273,0.0,-0.024,-0.079
274,-0.002,-0.024,-0.123
275,-0.01,-0.023,-0.153
276,-0.013,-0.022,-0.171
277,-0.011,-0.02,-0.18
278,-0.01,-0.017,-0.185
279,-0.01,-0.015,-0.188
280,-0.01,-0.011,-0.189
281,-0.011,-0.007,-0.189
282,-0.01,-0.003,-0.188
283,-0.009,0.001,-0.187
284,-0.008,0.005,-0.183
285,-0.004,0.009,-0.177
286,-0.0,0.013,-0.165
287,0.005,0.017,-0.145
288,0.01,0.022,-0.115
289,0.013,0.026,-0.068
290,0.016,0.029,-0.001
291,0.02,0.031,0.092
292,0.024,0.035,0.206
293,0.04,0.038,0.334
294,0.058,0.041,0.447
295,0.063,0.044,0.518
296,0.094,0.046,0.536
297,0.072,0.047,0.471
298,0.069,0.047,0.371
299,0.049,0.045,0.246
300,0.041,0.042,0.131
301,0.038,0.039,0.036
302,0.032,0.033,-0.039
303,0.02,0.027,-0.096
304,0.015,0.019,-0.132
305,0.012,0.013,-0.154
306,0.009,0.007,-0.168
307,0.007,0.002,-0.175
308,0.006,-0.001,-0.18
309,0.006,-0.001,-0.182
310,0.002,0.001,-0.184
311,-0.0,0.005,-0.185
312,-0.0,0.011,-0.183
313,0.001,0.019,-0.181
314,0.006,0.028,-0.174
315,0.011,0.038,-0.165
316,0.014,0.05,-0.149
317,0.021,0.061,-0.122
318,0.031,0.074,-0.078
319,0.057,0.085,-0.007
320,0.081,0.096,0.089
321,0.104,0.106,0.209
322,0.123,0.113,0.34
323,0.142,0.119,0.472
324,0.156,0.123,0.573
325,0.208,0.126,0.628
326,0.215,0.128,0.595
327,0.189,0.127,0.501
328,0.167,0.125,0.372
329,0.141,0.119,0.239
330,0.122,0.111,0.121
331,0.087,0.099,0.02
332,0.058,0.085,-0.057
333,0.036,0.069,-0.108
334,0.025,0.054,-0.14
335,0.018,0.039,-0.158
336,0.015,0.027,-0.168
337,0.01,0.019,-0.174
338,0.008,0.014,-0.177
339,0.011,0.012,-0.177
340,0.01,0.014,-0.178
341,0.013,0.018,-0.177
342,0.012,0.026,-0.176
343,0.011,0.037,-0.173
344,0.015,0.05,-0.165
345,0.021,0.065,-0.151
346,0.033,0.08,-0.124
347,0.047,0.097,-0.084
348,0.064,0.113,-0.023
349,0.087,0.129,0.064
350,0.125,0.144,0.181
351,0.167,0.155,0.322
352,0.217,0.164,0.47
353,0.269,0.17,0.597
354,0.299,0.174,0.665
355,0.301,0.175,0.664
356,0.265,0.172,0.581
357,0.241,0.167,0.463
358,0.185,0.16,0.315
359,0.123,0.149,0.173
360,0.081,0.134,0.055
361,0.054,0.116,-0.031
362,0.046,0.098,-0.087
363,0.038,0.079,-0.123
364,0.027,0.063,-0.146
365,0.024,0.048,-0.158
366,0.021,0.036,-0.165
367,0.019,0.026,-0.169
368,0.017,0.02,-0.171
369,0.017,0.018,-0.172
370,0.018,0.019,-0.172
371,0.018,0.023,-0.171
372,0.017,0.031,-0.168
373,0.02,0.042,-0.162
374,0.023,0.056,-0.151
375,0.03,0.072,-0.132
376,0.04,0.093,-0.099
377,0.058,0.114,-0.047
378,0.088,0.135,0.03
379,0.132,0.153,0.136
380,0.17,0.17,0.261
381,0.208,0.183,0.398
382,0.248,0.193,0.527
383,0.285,0.199,0.621
384,0.307,0.2,0.652
385,0.244,0.197,0.595
386,0.187,0.189,0.481
387,0.147,0.177,0.344
388,0.108,0.161,0.208
389,0.09,0.14,0.093
390,0.066,0.117,0.001
391,0.051,0.091,-0.063
392,0.041,0.065,-0.106
393,0.032,0.039,-0.133
394,0.026,0.015,-0.148
395,0.022,-0.005,-0.157
396,0.017,-0.017,-0.163
397,0.015,-0.02,-0.166
398,0.015,-0.011,-0.167
399,0.014,0.014,-0.168
400,0.014,0.06,-0.167
