gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,388,4064,0.545958399772644,40.217414855957,-105.877746582031,3670176,391,3198,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-02 10:12:26.037062,-65.86108068881865,69.89447602848519,56.280248551725045,4.5957577098447305e-05,24.0,69.92,3.5496478698597698,69.7,0.2429,0.539,0.8407,0.4867,0.2643,0.2657,0
102911,npp,3001,1873,0.23681952059269,40.2174530029297,-105.880249023438,3670176,3001,1447,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-17 08:51:10.241690,99.65257176454861,9.278806355902729,8.210554134635249,2.5742107258103747e-13,11.0,-9.34,1.0,-10.06,0.2356,0.3031,0.4406,0.8655,0.1961,0.205,0
103031,npp,2260,1347,0.1834529079496861,40.219654083252,-105.881309509277,3670176,2261,1017,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-18 08:32:18.115308,97.86367659043474,35.81499964504518,31.217318256865543,3.406996537685034e-17,8.0,-35.94,1.2937979144666532,-36.46,0.2181,0.3096,0.5057,0.8473,0.1648,0.1554,0
103270,npp,675,285,0.1580188348889351,40.2185859680176,-105.883819580078,3670176,678,150,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-20 07:54:23.183471,91.59731576436577,65.42848242012123,53.65743813609084,1.0526300630797761e-22,2.0,-65.53,3.0,-65.76,0.2986,0.546,0.7325,0.4805,0.133,0.0759,0
103278,npp,2775,3082,0.1709982454776764,40.2161865234375,-105.879524230957,3670176,2775,2473,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-20 09:34:58.461425,-71.99905498674497,48.70060295435545,41.716243092525424,1.5203751904216344e-17,18.0,48.77,1.7549928774784245,48.35,0.1511,0.2817,0.3993,0.9312,0.1993,0.1592,0
103396,npp,2084,2567,0.225623995065689,40.2149391174316,-105.881698608398,3670176,2084,2076,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-21 09:16:13.451654,-75.40689551759272,28.990118320143576,25.422235534096814,1.6174851478504203e-21,15.0,29.03,1.184412938166907,28.47,0.223,0.3071,0.3878,0.8542,0.1935,0.1927,0
103515,npp,1380,2048,0.12592500419123098,40.2177200317383,-105.882926940918,3670176,1380,1614,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-22 08:57:24.884228,-64.58685063804263,0.9024342061738095,0.7993124308832422,5.945892098896254e-21,12.0,0.85,1.0,0.27,0.1842,0.2623,0.4294,1.0,0.1259,0.1259,0
103634,npp,648,1522,-0.008098766207695007,40.2179946899414,-105.886825561523,3670176,648,1142,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-23 08:38:32.764346,97.87606065185098,27.998499663235997,24.569929049663937,3.751062305581041e-20,9.0,-28.09,1.184412938166907,-28.65,0.1586,0.2676,0.4008,0.9802,0.0295,-0.0079,0
103752,npp,2959,989,0.11831262242048979,40.2159690856934,-105.880447387695,3670176,2957,728,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-24 08:19:37.087780,95.11192617451894,48.67891120997794,41.69713396467396,1.8197986310164817e-18,6.0,-48.79,1.7549928774784245,-49.21,0.1809,0.31,0.4561,0.8463,0.1531,0.1001,0
103868,npp,2169,460,0.25364549458026897,40.2137603759766,-105.882331848145,3670176,2169,270,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-25 08:00:39.634101,92.26268648745017,62.06898229151303,51.493947011675225,8.538994954103372e-16,3.0,-62.16,2.5331140255951103,-62.46,0.228,0.3738,0.5343,0.7017,0.2149,0.178,0
104346,npp,1348,1167,0.205324187874794,40.2169723510742,-105.880867004395,3670176,1349,861,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-04-29 08:25:53.557930,96.51957495677077,42.75673005401345,36.96330477734497,7.264439524939914e-07,7.0,-42.86,1.4867838833500562,-43.28,0.1964,0.3362,0.5114,0.7803,0.1743,0.1602,0
132296,npp,3059,448,0.36154206097125996,40.2174530029297,-105.883911132812,3670176,3061,262,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-15 07:59:39.829960,92.36405988304054,62.31818731948795,51.65658287291108,1.0393356400311738e-15,3.0,-62.4,2.6065528283652384,-62.46,0.228,0.3738,0.5343,0.7017,0.2576,0.2537,0
132488,npp,1360,2725,0.574519842863083,40.2148590087891,-105.882736206055,3670176,1362,2187,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-16 09:21:24.789182,-73.12002051336924,35.97005579409409,31.34897978185447,8.530056358043989e-16,16.0,36.05,1.2937979144666532,36.05,0.1702,0.3081,0.4072,0.8515,0.4683,0.4892,0
132669,npp,668,2209,0.26040069758892104,40.2175788879395,-105.884811401367,3670176,668,1769,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-17 09:02:38.027000,-76.34443561595117,10.136051616426256,8.967519074162155,1.8110208011005827e-22,13.0,10.15,1.0,10.21,0.2119,0.3093,0.4134,0.8483,0.2135,0.2209,0
132847,npp,3004,1686,0.2039717957377434,40.2177581787109,-105.879196166992,3670176,3004,1275,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-18 08:43:47.706989,98.0934859599483,19.74938470869462,17.414825901850346,7.294989292508936e-26,10.0,-19.79,1.0837787002826917,-19.79,0.201,0.2608,0.4522,1.0058,0.2099,0.2052,0
133027,npp,2255,1154,0.1144226463511586,40.2192764282227,-105.886520385742,3670176,2254,851,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-19 08:24:53.825819,95.56460874124443,43.25277943975091,37.36576556935343,2.826545172762751e-27,7.0,-43.34,1.4867838833500562,-43.28,0.1964,0.3362,0.5114,0.7803,0.1132,0.0893,0
133209,npp,1478,623,0.686842679977417,40.216381072998,-105.884552001953,3670176,1479,407,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-20 08:05:58.163847,93.46789692185938,58.506213216581955,49.045856483204034,2.772806496389712e-27,4.0,-58.6,2.253202848596432,-58.62,0.167,0.351,0.5351,0.7474,0.4114,0.5134,0
133223,npp,391,3404,0.2019787654280663,40.2190856933594,-105.882179260254,3670176,392,2752,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-20 09:46:22.767530,-69.88598429820557,57.403117222681196,48.26639850626168,7.622439993498321e-28,20.0,57.48,2.2013981571160284,57.45,0.2112,0.3647,0.4901,0.7192,0.1884,0.1453,0
133392,npp,670,96,0.600934118032455,40.2185516357422,-105.88370513916,3670176,677,43,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-21 07:46:57.161859,90.1788170850617,68.65746070483453,55.58432267382612,1.1643542951603239e-25,1.0,-68.73,3.3985290935932855,-68.76,0.2043,0.3755,0.6107,0.6986,0.3287,0.4198,0
133404,npp,2809,2898,0.24884969741106,40.21875,-105.883567810059,3670176,2809,2337,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-21 09:27:39.558601,-72.91613735120464,42.58960134877381,36.828807671558586,1.3527154577302918e-28,17.0,42.67,1.4867838833500562,42.67,0.2192,0.3288,0.5073,0.7978,0.2086,0.1985,0
133946,npp,676,1334,0.349892541766167,40.2179794311523,-105.881355285645,3670176,677,1008,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-24 08:31:12.144094,97.75101509110912,36.38622313506832,31.696827714074434,4.780828946804795e-20,8.0,-36.48,1.357151599901897,-36.46,0.2181,0.3096,0.5057,0.8473,0.292,0.2965,0
134124,npp,2964,798,0.483087301254272,40.2156562805176,-105.886672973633,3670176,2965,584,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-25 08:12:16.483184,94.43934452394781,54.13530632330414,45.870933540774566,3.655923655906033e-14,5.0,-54.23,1.9513309067639726,-54.21,0.1968,0.4116,0.569,0.6373,0.299,0.3079,0
134138,npp,1842,3568,0.469565659761429,40.2197914123535,-105.887351989746,3670176,1845,2896,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-25 09:52:35.748550,-69.04287908783347,61.07453499990504,50.830180850170834,1.1261512280946024e-21,21.0,61.16,2.5331140255951103,61.14,0.2358,0.332,0.4762,0.7902,0.3166,0.3711,0
134308,npp,2166,272,0.29439152777195,40.2150230407715,-105.88109588623,3670176,2167,141,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-26 07:53:17.267546,91.41866457901259,65.67025144169523,53.80827733125692,1.2934246592009437e-07,2.0,-65.76,3.0,-65.76,0.2986,0.546,0.7325,0.4805,0.1785,0.1415,0
134322,npp,1181,3068,0.1704145595431328,40.2191848754883,-105.885429382324,3670176,1180,2464,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-26 09:33:52.546856,-71.72423546559281,48.269357953529045,41.378634641394974,9.702233245754303e-16,18.0,48.35,1.7549928774784245,48.35,0.1511,0.2817,0.3993,0.9312,0.1989,0.1587,0
134505,npp,507,2554,0.0986246317625046,40.2181358337402,-105.880729675293,3670176,507,2066,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-08-27 09:15:07.570099,-74.57213192704266,28.358702879642536,24.88037092035423,5.436386873864666e-09,15.0,28.42,1.184412938166907,28.47,0.223,0.3071,0.3878,0.8542,0.0863,0.0842,0
137322,npp,2758,270,0.633491218090057,40.2160530090332,-105.884658813477,3670176,2759,140,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-11 07:53:11.355870,91.3793353475875,65.70343091794602,53.82893234877669,1.4490173530589377e-05,2.0,-65.79,3.0,-65.76,0.2986,0.546,0.7325,0.4805,0.2915,0.3044,0
137715,npp,393,2034,0.1484025046229362,40.2173347473145,-105.879035949707,3670176,394,1600,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-13 08:56:13.103709,42.86687577829648,0.26385253291122557,0.23370260482054359,2.0009915445669624e-11,12.0,0.23,1.0,0.27,0.1842,0.2623,0.4294,1.0,0.1484,0.1484,0
137903,npp,2733,1507,0.258314371109009,40.2175788879395,-105.886756896973,3670176,2733,1130,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-14 08:37:21.017398,98.03203356111435,28.697122679114017,25.16990856458941,2.036639258932846e-18,9.0,-28.79,1.184412938166907,-28.65,0.1586,0.2676,0.4008,0.9802,0.2545,0.2532,0
138092,npp,1972,974,0.25746202468872104,40.215274810791,-105.882141113281,3670176,1973,719,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-15 08:18:27.150824,95.61714622365383,49.12654081838268,42.04631332805192,9.350464320066837e-25,6.0,-49.24,1.7549928774784245,-49.21,0.1809,0.31,0.4561,0.8463,0.2324,0.2179,0
138105,npp,783,3729,0.0472045391798019,40.2151145935059,-105.882484436035,3670176,780,3012,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-15 09:58:39.300749,-67.66672877520283,64.27406418740782,52.9392000145826,4.9014904733440055e-19,22.0,64.34,2.8345692104261015,64.34,0.1395,0.3908,0.5319,0.6712,0.1411,0.0317,0
138282,npp,1165,445,0.388832032680511,40.2140350341797,-105.88249206543,3670176,1163,259,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-16 07:59:27.943191,91.93568808101112,62.37907721631318,51.69872809956244,1.9809017778741886e-29,3.0,-62.46,2.6065528283652384,-62.46,0.228,0.3738,0.5343,0.7017,0.2681,0.2729,0
138296,npp,146,3236,0.1894892007112503,40.2171173095703,-105.887596130371,3670176,148,2577,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-16 09:39:59.665055,-71.21816181811978,53.11081338171657,45.107961648557946,1.1535280051880699e-25,19.0,53.19,1.9513309067639726,53.175,0.1895,0.3047,0.4439,0.861,0.2033,0.1631,0
138688,npp,1840,2206,0.315400660037994,40.2154273986816,-105.886383056641,3670176,1840,1766,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-18 09:02:26.151387,-74.72305460316798,9.978764433765956,8.82877289447876,5.0402494955504535e-30,13.0,9.97,1.0,10.21,0.2119,0.3093,0.4134,0.8483,0.2685,0.2675,0
138881,npp,1116,1682,0.28595480322837796,40.2202262878418,-105.886619567871,3670176,1116,1273,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-19 08:43:35.840234,97.77895799895026,19.96037179138253,17.59924456607405,1.0636158166560602e-29,10.0,-20.0,1.0837787002826917,-19.79,0.201,0.2608,0.4522,1.0058,0.2855,0.2876,0
139080,npp,364,1151,0.1523960418999195,40.2175407409668,-105.886734008789,3670176,363,848,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-20 08:24:41.972618,95.66698688644213,43.36108134688934,37.45358994219291,2.031207012202954e-27,7.0,-43.44,1.4867838833500562,-43.28,0.1964,0.3362,0.5114,0.7803,0.1387,0.1189,0
139094,npp,2197,3890,0.240015834569931,40.2135467529297,-105.881553649902,3670176,2199,3110,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-20 10:04:50.564527,-66.86879471941177,67.12192689328617,54.69795965191013,3.6880051669324846e-30,23.0,67.18,3.1865100272627664,67.16,0.1497,0.3902,0.6247,0.6722,0.2152,0.1614,0
139269,npp,2654,619,0.0741792097687721,40.2188758850098,-105.885078430176,3670176,2652,404,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-21 08:05:44.544362,93.00499125914733,58.60196823081031,49.112855505466335,2.886973621736031e-23,4.0,-58.69,2.253202848596432,-58.62,0.167,0.351,0.5351,0.7474,0.1395,0.0554,0
139283,npp,1569,3401,-0.006053358316422008,40.218147277832,-105.886672973633,3670176,1572,2750,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-21 09:46:10.928047,-70.13987392482495,57.317721452655405,48.204873732420694,2.8389456278698032e-28,20.0,57.4,2.2013981571160284,57.45,0.2112,0.3647,0.4901,0.7192,0.0939,-0.0044,0
139462,npp,1844,93,0.057942345738410894,40.2160034179688,-105.883636474609,3670176,1846,41,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-22 07:46:45.336747,90.4219638008444,68.70364372444605,55.60920587652462,1.517631637856574e-17,1.0,-68.78,3.3985290935932855,-68.76,0.2043,0.3755,0.6107,0.6986,0.1689,0.0405,0
139475,npp,911,2894,0.03150685876607889,40.216983795166,-105.885559082031,3670176,910,2334,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-22 09:27:25.954749,-72.29974828608026,42.44346260354819,36.70928000190902,2.0560684634708638e-24,17.0,42.53,1.4867838833500562,42.67,0.2192,0.3288,0.5073,0.7978,0.0624,0.0251,0
139672,npp,224,2377,0.059249438345432295,40.2198219299316,-105.883979797363,3670176,224,1922,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-23 09:08:39.204770,-74.9323610305352,19.471643316491306,17.172434371670583,7.160268513646216e-19,14.0,19.51,1.0837787002826917,19.77,0.1919,0.3131,0.4493,0.8378,0.0281,0.0496,0
140059,npp,1822,1329,0.25812819600105297,40.2186737060547,-105.882102966309,3670176,1821,1004,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-25 08:30:56.815760,96.43933391115286,36.60052693947324,31.87549608099018,6.632143658710217e-05,8.0,-36.68,1.357151599901897,-36.46,0.2181,0.3096,0.5057,0.8473,0.2244,0.2187,0
140071,npp,531,4049,0.416464477777481,40.2200355529785,-105.883171081543,3670176,534,3191,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-09-25 10:11:00.069784,-65.96499889689413,69.64977921078652,56.15034532373974,1.6883227518256097e-13,24.0,69.7,3.5496478698597698,69.7,0.2429,0.539,0.8407,0.4867,0.2278,0.2027,0
143151,npp,2378,1325,0.359669998288155,40.2146415710449,-105.885620117188,3670176,2377,1000,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-11 08:30:47.683322,96.90877998137549,36.75846434706184,32.006327176304644,5.49440737229594e-07,8.0,-36.84,1.357151599901897,-36.46,0.2181,0.3096,0.5057,0.8473,0.2992,0.3047,0
143943,npp,1560,2028,0.23418514430522902,40.2180137634277,-105.883262634277,3670176,1560,1595,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-15 08:56:00.040875,109.58785978145784,0.35394034109357486,0.3134668027213784,5.120726312428985e-29,12.0,-0.43,1.0,0.27,0.1842,0.2623,0.4294,1.0,0.2342,0.2342,0
144136,npp,838,1504,0.239229768514633,40.2185020446777,-105.879249572754,3670176,839,1128,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-16 08:37:09.756390,98.08713616471103,28.858823666742225,25.3061272026755,4.525512118572276e-31,9.0,-28.93,1.184412938166907,-28.65,0.1586,0.2676,0.4008,0.9802,0.2384,0.2345,0
144331,npp,87,970,0.516820013523102,40.2202415466309,-105.885589599609,3670176,88,716,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-17 08:18:15.914952,95.07501762154071,49.262742131518266,42.14776440135091,2.3001831969104437e-31,6.0,-49.36,1.7549928774784245,-49.21,0.1809,0.31,0.4561,0.8463,0.3802,0.4374,0
144345,npp,1973,3724,0.442779004573822,40.2151069641113,-105.88257598877,3670176,1974,3009,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-17 09:58:29.845738,-67.88383150674049,64.18687311155297,52.8764030009442,4.8097395856926415e-30,22.0,64.25,2.8345692104261015,64.34,0.1395,0.3908,0.5319,0.6712,0.2807,0.2972,0
144529,npp,2363,443,0.613110482692719,40.218864440918,-105.881370544434,3670176,2362,258,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-18 07:59:18.510413,92.15086812301868,62.422570448455595,51.720279959821376,8.222376349830671e-30,3.0,-62.5,2.6065528283652384,-62.46,0.228,0.3738,0.5343,0.7017,0.3541,0.4302,0
144543,npp,1346,3232,0.36714883148670197,40.2164001464844,-105.882438659668,3670176,1348,2571,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-18 09:39:50.233321,-71.43881517636403,53.013474310192535,45.02889721727887,4.9173833190429445e-31,19.0,53.08,1.9513309067639726,53.175,0.1895,0.3047,0.4439,0.861,0.2943,0.3161,0
144746,npp,674,2720,0.355018094182014,40.2139434814453,-105.881248474121,3670176,675,2183,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-19 09:21:07.062487,-74.86354488184273,35.76704647884878,31.175685615992464,5.728544337739008e-30,16.0,35.84,1.2937979144666532,36.05,0.1702,0.3081,0.4072,0.8515,0.2986,0.3023,0
144942,npp,3061,2204,0.237646549940109,40.215259552002,-105.886329650879,3670176,3061,1764,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-20 09:02:20.340933,-77.74258180709886,9.834335643908425,8.700414738753887,7.702137375757975e-27,13.0,9.86,1.0,10.21,0.2119,0.3093,0.4134,0.8483,0.1907,0.2016,0
145140,npp,2348,1681,0.232412964105606,40.2138175964355,-105.882934570312,3670176,2347,1271,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-21 08:43:30.064506,98.94748102589502,19.992767107943784,17.625711499589443,7.366029378393477e-22,10.0,-20.05,1.0837787002826917,-19.79,0.201,0.2608,0.4522,1.0058,0.2361,0.2338,0
145338,npp,1606,1151,0.226485162973404,40.2145118713379,-105.884506225586,3670176,1606,848,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-22 08:24:38.009585,96.62004559429239,43.34999825619447,37.4400977295114,1.89135477601192e-15,7.0,-43.44,1.4867838833500562,-43.28,0.1964,0.3362,0.5114,0.7803,0.1885,0.1767,0
145351,npp,366,3886,-0.003657981753348999,40.2189140319824,-105.881805419922,3670176,363,3108,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-22 10:04:44.824129,-66.51356390283787,67.06330822926897,54.65504508970379,1.251059329001309e-22,23.0,67.11,3.1865100272627664,67.16,0.1497,0.3902,0.6247,0.6722,0.1387,-0.0025,0
145530,npp,835,620,0.667062342166901,40.2146453857422,-105.885185241699,3670176,837,404,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-23 08:05:42.392460,93.50011019366111,58.58260067633239,49.09224537901542,2.7744390830925337e-08,4.0,-58.67,2.253202848596432,-58.62,0.167,0.351,0.5351,0.7474,0.4026,0.4986,0
145543,npp,2821,3399,0.321373134851456,40.2173347473145,-105.880485534668,3670176,2822,2747,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-10-23 09:46:06.998713,-69.905783230563,57.28406304055804,48.17415759039932,1.1181263394002994e-16,20.0,57.36,2.2013981571160284,57.45,0.2112,0.3647,0.4901,0.7192,0.2426,0.2311,0
148656,npp,1540,623,0.36360602080822,40.2179069519043,-105.886863708496,3670176,1542,408,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-08 08:05:49.631582,93.4037832640303,58.50972686200763,49.03877463775067,0.00038156039231424074,4.0,-58.6,2.253202848596432,-58.62,0.167,0.351,0.5351,0.7474,0.2679,0.2718,0
148862,npp,2876,2896,0.32880786061286904,40.2143020629883,-105.880989074707,3670176,2875,2335,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-09 09:27:31.083874,-73.01488805932871,42.53934901924665,36.7820008973725,0.0004456198261100708,17.0,42.6,1.4867838833500562,42.67,0.2192,0.3288,0.5073,0.7978,0.2623,0.2623,0
149468,npp,2536,4050,0.79411643743515,40.211971282959,-105.87979888916,3670176,2536,3191,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-12 10:11:07.096601,-65.77231282734381,69.68374351478715,56.158595983537396,7.826098575539427e-17,24.0,69.72,3.5496478698597698,69.7,0.2429,0.539,0.8407,0.4867,0.3342,0.3865,0
149640,npp,3064,799,0.412688702344894,40.2148056030273,-105.881065368652,3670176,3064,585,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-13 08:12:10.012743,94.47689961898519,54.10146644082756,45.83766321603789,3.880888120495097e-30,5.0,-54.21,1.9513309067639726,-54.21,0.1968,0.4116,0.569,0.6373,0.2629,0.263,0
149654,npp,1926,3565,0.341937094926834,40.2157020568848,-105.884216308594,3670176,1927,2893,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-13 09:52:29.282748,-69.04940960178835,61.04304799525671,50.79931377950561,5.506534287317665e-25,21.0,61.09,2.5331140255951103,61.14,0.2358,0.332,0.4762,0.7902,0.2663,0.2702,0
149826,npp,2254,273,0.730557322502136,40.2145957946777,-105.884307861328,3670176,2251,142,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-14 07:53:10.847709,90.99676070969784,65.6719320357805,53.7986397831836,2.5995009865668423e-33,2.0,-65.74,3.0,-65.76,0.2986,0.546,0.7325,0.4805,0.3239,0.351,0
149840,npp,1285,3066,0.358267843723297,40.2199859619141,-105.884605407715,3670176,1286,2463,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-14 09:33:47.910307,-71.99293893531636,48.22410114256382,41.33610295487614,3.460180149879843e-30,18.0,48.29,1.7549928774784245,48.35,0.1511,0.2817,0.3993,0.9312,0.306,0.3336,0
150209,npp,2973,2034,0.1810035295784473,40.2195281982422,-105.886001586914,3670176,2974,1601,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-16 08:56:14.504374,18.179578198565515,0.7251422074624841,0.6422011018299839,3.111567364734735e-31,12.0,0.23,1.0,0.27,0.1842,0.2623,0.4294,1.0,0.181,0.181,0
150583,npp,1492,977,-0.018217667937278997,40.2177734375,-105.88272857666,3670176,1493,721,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-18 08:18:30.418592,95.51206708723727,49.063736407635965,41.99158368858351,9.168624280538528e-25,6.0,-49.15,1.7549928774784245,-49.21,0.1809,0.31,0.4561,0.8463,0.0753,-0.0154,0
150598,npp,302,3728,0.0001534670591350068,40.2193298339844,-105.882118225098,3670176,300,3012,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-18 09:58:42.572334,-67.598859018256,64.26555890407013,52.92491704955386,9.977578679777483e-29,22.0,64.32,2.8345692104261015,64.34,0.1395,0.3908,0.5319,0.6712,0.1245,0.0001,0
150961,npp,2082,2724,0.268800958991051,40.2198715209961,-105.884757995605,3670176,2083,2186,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-20 09:21:19.833942,-74.27528196106971,35.924602568100504,31.307057754863667,9.1651552424783e-20,16.0,36.01,1.2937979144666532,36.05,0.1702,0.3081,0.4072,0.8515,0.232,0.2289,0
151144,npp,1393,2209,0.385515123605728,40.2143249511719,-105.88402557373,3670176,1393,1768,196611,3866787,6162,usa_rmnp_6_58,40.21666667,-105.88333333,6,58,usa_rmnp,2012-11-21 09:02:33.126211,-79.5507417658553,10.131053259454996,8.962128394349332,2.827525098478674e-13,13.0,10.15,1.0,10.21,0.2119,0.3093,0.4134,0.8483,0.3386,0.327,0
