lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.784,0.784,0.896
2,0.602,0.632,0.738
3,0.468,0.499,0.554
4,0.359,0.385,0.37
5,0.263,0.287,0.198
6,0.189,0.206,0.053
7,0.132,0.139,-0.056
8,0.097,0.087,-0.129
9,0.075,0.047,-0.177
10,0.06,0.019,-0.206
11,0.049,0.002,-0.222
12,0.043,-0.006,-0.23
13,0.04,-0.006,-0.235
14,0.04,0.001,-0.237
15,0.039,0.015,-0.237
16,0.039,0.033,-0.236
17,0.038,0.055,-0.234
18,0.038,0.08,-0.228
19,0.042,0.107,-0.217
20,0.05,0.135,-0.197
21,0.065,0.163,-0.159
22,0.088,0.19,-0.098
23,0.12,0.215,-0.01
24,0.171,0.238,0.112
25,0.239,0.258,0.263
26,0.32,0.269,0.433
27,0.383,0.276,0.594
28,0.436,0.28,0.726
29,0.464,0.28,0.797
30,0.455,0.276,0.79
31,0.422,0.269,0.708
32,0.344,0.259,0.561
33,0.253,0.245,0.388
34,0.176,0.227,0.221
35,0.128,0.204,0.08
36,0.09,0.178,-0.033
37,0.062,0.153,-0.114
38,0.047,0.128,-0.168
39,0.036,0.104,-0.202
40,0.027,0.083,-0.221
41,0.023,0.063,-0.232
42,0.02,0.047,-0.237
43,0.017,0.034,-0.24
44,0.018,0.025,-0.241
45,0.022,0.02,-0.24
46,0.022,0.02,-0.237
47,0.022,0.024,-0.234
48,0.026,0.033,-0.226
49,0.033,0.046,-0.211
50,0.043,0.062,-0.184
51,0.058,0.079,-0.137
52,0.082,0.096,-0.066
53,0.108,0.112,0.031
54,0.13,0.125,0.153
55,0.162,0.134,0.295
56,0.198,0.139,0.442
57,0.243,0.139,0.578
58,0.255,0.137,0.664
59,0.236,0.133,0.686
60,0.172,0.128,0.627
61,0.103,0.121,0.508
62,0.075,0.112,0.367
63,0.059,0.103,0.224
64,0.043,0.093,0.091
65,0.033,0.081,-0.019
66,0.028,0.07,-0.101
67,0.025,0.058,-0.159
68,0.02,0.048,-0.196
69,0.019,0.038,-0.218
70,0.015,0.03,-0.231
71,0.013,0.023,-0.237
72,0.012,0.016,-0.24
73,0.012,0.011,-0.242
74,0.01,0.007,-0.242
75,0.008,0.005,-0.242
76,0.007,0.004,-0.24
77,0.008,0.006,-0.234
78,0.012,0.009,-0.224
79,0.018,0.014,-0.206
80,0.027,0.019,-0.172
81,0.038,0.024,-0.12
82,0.044,0.028,-0.046
83,0.044,0.03,0.05
84,0.047,0.03,0.164
85,0.049,0.027,0.286
86,0.043,0.024,0.401
87,0.04,0.021,0.492
88,0.036,0.019,0.537
89,0.02,0.015,0.523
90,-0.007,0.012,0.45
91,-0.018,0.009,0.342
92,-0.027,0.007,0.218
93,-0.025,0.005,0.101
94,-0.01,0.004,-0.001
95,0.003,0.004,-0.081
96,0.005,0.005,-0.141
97,0.006,0.007,-0.183
98,0.005,0.009,-0.211
99,0.001,0.01,-0.227
100,-0.002,0.01,-0.236
101,-0.003,0.009,-0.241
102,-0.005,0.006,-0.243
103,-0.002,0.002,-0.243
104,-0.002,-0.003,-0.243
105,-0.003,-0.01,-0.242
106,-0.006,-0.017,-0.239
107,-0.006,-0.024,-0.234
108,-0.005,-0.033,-0.222
109,-0.002,-0.041,-0.2
110,-0.004,-0.05,-0.165
111,-0.01,-0.059,-0.112
112,-0.025,-0.068,-0.042
113,-0.046,-0.077,0.045
114,-0.072,-0.085,0.143
115,-0.103,-0.093,0.24
116,-0.135,-0.099,0.323
117,-0.154,-0.104,0.381
118,-0.181,-0.107,0.392
119,-0.189,-0.109,0.353
120,-0.173,-0.11,0.279
121,-0.159,-0.109,0.184
122,-0.136,-0.104,0.087
123,-0.094,-0.097,-0.003
124,-0.062,-0.088,-0.079
125,-0.044,-0.076,-0.139
126,-0.033,-0.063,-0.182
127,-0.022,-0.049,-0.21
128,-0.02,-0.037,-0.228
129,-0.019,-0.027,-0.238
130,-0.019,-0.02,-0.243
131,-0.02,-0.016,-0.246
132,-0.019,-0.015,-0.247
133,-0.02,-0.018,-0.248
134,-0.02,-0.024,-0.247
135,-0.022,-0.033,-0.246
136,-0.025,-0.044,-0.243
137,-0.026,-0.058,-0.237
138,-0.028,-0.075,-0.224
139,-0.036,-0.092,-0.201
140,-0.048,-0.11,-0.165
141,-0.066,-0.128,-0.113
142,-0.089,-0.145,-0.048
143,-0.129,-0.16,0.027
144,-0.193,-0.172,0.105
145,-0.249,-0.182,0.181
146,-0.291,-0.189,0.245
147,-0.31,-0.193,0.281
148,-0.319,-0.194,0.278
149,-0.3,-0.193,0.234
150,-0.262,-0.189,0.164
151,-0.207,-0.184,0.088
152,-0.163,-0.175,0.009
153,-0.122,-0.162,-0.062
154,-0.091,-0.146,-0.121
155,-0.065,-0.128,-0.167
156,-0.05,-0.109,-0.199
157,-0.047,-0.089,-0.222
158,-0.044,-0.071,-0.235
159,-0.043,-0.056,-0.243
160,-0.04,-0.045,-0.246
161,-0.04,-0.037,-0.248
162,-0.039,-0.033,-0.249
163,-0.04,-0.033,-0.249
164,-0.041,-0.037,-0.249
165,-0.042,-0.046,-0.247
166,-0.043,-0.058,-0.243
167,-0.044,-0.074,-0.234
168,-0.047,-0.092,-0.218
169,-0.055,-0.113,-0.194
170,-0.076,-0.133,-0.158
171,-0.106,-0.152,-0.108
172,-0.136,-0.169,-0.046
173,-0.173,-0.183,0.029
174,-0.209,-0.193,0.105
175,-0.254,-0.201,0.176
176,-0.308,-0.205,0.225
177,-0.337,-0.207,0.247
178,-0.331,-0.207,0.234
179,-0.302,-0.205,0.19
180,-0.254,-0.2,0.125
181,-0.206,-0.191,0.05
182,-0.158,-0.18,-0.024
183,-0.116,-0.166,-0.088
184,-0.088,-0.149,-0.139
185,-0.072,-0.131,-0.181
186,-0.063,-0.112,-0.21
187,-0.055,-0.095,-0.228
188,-0.051,-0.079,-0.239
189,-0.051,-0.065,-0.245
190,-0.05,-0.054,-0.248
191,-0.049,-0.047,-0.249
192,-0.05,-0.044,-0.25
193,-0.048,-0.044,-0.249
194,-0.048,-0.048,-0.247
195,-0.048,-0.056,-0.244
196,-0.05,-0.068,-0.24
197,-0.052,-0.082,-0.23
198,-0.057,-0.098,-0.212
199,-0.067,-0.116,-0.183
200,-0.086,-0.133,-0.143
201,-0.108,-0.15,-0.089
202,-0.145,-0.164,-0.021
203,-0.199,-0.175,0.055
204,-0.238,-0.182,0.133
205,-0.266,-0.187,0.208
206,-0.291,-0.189,0.26
207,-0.288,-0.189,0.277
208,-0.261,-0.187,0.255
209,-0.236,-0.184,0.199
210,-0.199,-0.179,0.128
211,-0.16,-0.17,0.048
212,-0.13,-0.158,-0.031
213,-0.105,-0.143,-0.097
214,-0.08,-0.127,-0.149
215,-0.062,-0.111,-0.187
216,-0.056,-0.095,-0.214
217,-0.054,-0.08,-0.23
218,-0.051,-0.068,-0.239
219,-0.05,-0.058,-0.243
220,-0.047,-0.051,-0.245
221,-0.046,-0.046,-0.246
222,-0.048,-0.045,-0.247
223,-0.048,-0.046,-0.246
224,-0.045,-0.05,-0.244
225,-0.047,-0.056,-0.241
226,-0.045,-0.066,-0.233
227,-0.046,-0.077,-0.22
228,-0.051,-0.089,-0.198
229,-0.063,-0.101,-0.163
230,-0.08,-0.113,-0.114
231,-0.102,-0.122,-0.048
232,-0.127,-0.129,0.034
233,-0.163,-0.134,0.122
234,-0.21,-0.137,0.207
235,-0.244,-0.138,0.281
236,-0.243,-0.137,0.33
237,-0.216,-0.135,0.34
238,-0.171,-0.131,0.308
239,-0.143,-0.126,0.24
240,-0.104,-0.119,0.158
241,-0.069,-0.11,0.066
242,-0.047,-0.1,-0.02
243,-0.037,-0.089,-0.092
244,-0.031,-0.078,-0.148
245,-0.032,-0.068,-0.189
246,-0.032,-0.059,-0.214
247,-0.033,-0.051,-0.228
248,-0.034,-0.044,-0.236
249,-0.034,-0.038,-0.24
250,-0.035,-0.034,-0.243
251,-0.035,-0.03,-0.243
252,-0.033,-0.028,-0.242
253,-0.033,-0.028,-0.241
254,-0.03,-0.028,-0.238
255,-0.028,-0.031,-0.232
256,-0.027,-0.034,-0.22
257,-0.027,-0.039,-0.2
258,-0.031,-0.043,-0.168
259,-0.041,-0.048,-0.121
260,-0.055,-0.05,-0.057
261,-0.068,-0.05,0.03
262,-0.082,-0.048,0.135
263,-0.096,-0.045,0.246
264,-0.095,-0.042,0.355
265,-0.089,-0.037,0.441
266,-0.067,-0.033,0.479
267,-0.031,-0.03,0.462
268,0.006,-0.026,0.399
269,0.011,-0.022,0.298
270,0.017,-0.019,0.184
271,0.024,-0.016,0.076
272,0.024,-0.014,-0.018
273,0.02,-0.011,-0.095
274,0.013,-0.01,-0.151
275,0.004,-0.009,-0.188
276,-0.005,-0.01,-0.211
277,-0.01,-0.01,-0.223
278,-0.013,-0.01,-0.229
279,-0.014,-0.01,-0.232
280,-0.016,-0.008,-0.234
281,-0.019,-0.006,-0.235
282,-0.02,-0.003,-0.234
283,-0.016,-0.0,-0.232
284,-0.012,0.003,-0.227
285,-0.009,0.007,-0.217
286,-0.003,0.012,-0.2
287,0.001,0.017,-0.171
288,0.005,0.022,-0.125
289,0.015,0.029,-0.058
290,0.02,0.037,0.031
291,0.023,0.045,0.143
292,0.033,0.054,0.269
293,0.054,0.061,0.403
294,0.074,0.067,0.517
295,0.092,0.072,0.591
296,0.101,0.076,0.595
297,0.117,0.078,0.537
298,0.135,0.079,0.441
299,0.139,0.078,0.317
300,0.117,0.075,0.186
301,0.088,0.07,0.066
302,0.063,0.062,-0.033
303,0.041,0.052,-0.11
304,0.024,0.04,-0.162
305,0.012,0.028,-0.194
306,0.005,0.017,-0.212
307,-0.001,0.009,-0.221
308,-0.004,0.003,-0.226
309,-0.003,-0.0,-0.228
310,-0.003,-0.0,-0.229
311,-0.003,0.002,-0.228
312,-0.004,0.007,-0.226
313,-0.003,0.015,-0.223
314,0.002,0.024,-0.216
315,0.006,0.036,-0.202
316,0.011,0.048,-0.178
317,0.017,0.062,-0.138
318,0.026,0.077,-0.077
319,0.045,0.092,0.011
320,0.069,0.107,0.127
321,0.095,0.12,0.263
322,0.133,0.132,0.408
323,0.177,0.143,0.547
324,0.219,0.15,0.654
325,0.266,0.154,0.7
326,0.276,0.156,0.67
327,0.262,0.156,0.572
328,0.219,0.153,0.434
329,0.165,0.145,0.281
330,0.125,0.134,0.142
331,0.096,0.12,0.024
332,0.063,0.103,-0.069
333,0.04,0.083,-0.133
334,0.028,0.064,-0.174
335,0.022,0.046,-0.197
336,0.017,0.03,-0.21
337,0.013,0.019,-0.217
338,0.009,0.011,-0.221
339,0.008,0.008,-0.222
340,0.007,0.01,-0.222
341,0.006,0.016,-0.221
342,0.008,0.026,-0.218
343,0.012,0.04,-0.212
344,0.016,0.057,-0.202
345,0.023,0.077,-0.181
346,0.034,0.1,-0.146
347,0.048,0.123,-0.091
348,0.077,0.147,-0.009
349,0.109,0.17,0.1
350,0.157,0.191,0.237
351,0.223,0.207,0.391
352,0.293,0.22,0.546
353,0.351,0.228,0.676
354,0.371,0.233,0.745
355,0.388,0.235,0.742
356,0.368,0.233,0.668
357,0.325,0.228,0.539
358,0.266,0.218,0.383
359,0.201,0.204,0.226
360,0.142,0.184,0.088
361,0.103,0.16,-0.019
362,0.068,0.134,-0.099
363,0.046,0.108,-0.151
364,0.033,0.084,-0.183
365,0.026,0.063,-0.2
366,0.023,0.047,-0.209
367,0.023,0.035,-0.213
368,0.021,0.028,-0.215
369,0.02,0.026,-0.216
370,0.019,0.029,-0.216
371,0.019,0.037,-0.214
372,0.022,0.05,-0.21
373,0.026,0.067,-0.202
374,0.034,0.089,-0.186
375,0.046,0.113,-0.158
376,0.066,0.145,-0.111
377,0.095,0.177,-0.04
378,0.136,0.208,0.061
379,0.188,0.236,0.187
380,0.256,0.26,0.334
381,0.321,0.28,0.485
382,0.385,0.294,0.629
383,0.436,0.303,0.728
384,0.444,0.304,0.754
385,0.385,0.299,0.698
386,0.32,0.287,0.582
387,0.25,0.267,0.432
388,0.184,0.241,0.276
389,0.127,0.21,0.131
390,0.087,0.174,0.013
391,0.06,0.134,-0.073
392,0.043,0.093,-0.133
393,0.032,0.053,-0.171
394,0.025,0.016,-0.192
395,0.021,-0.014,-0.204
396,0.018,-0.034,-0.21
397,0.016,-0.039,-0.213
398,0.018,-0.025,-0.214
399,0.018,0.014,-0.213
400,0.018,0.082,-0.212
