gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,354,4054,0.664715588092804,40.4505767822266,-105.843688964844,3670176,357,3194,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-02 10:12:22.478509,-65.74394052042425,69.70881760752424,56.17850602259762,4.869434872100928e-05,24.0,69.78,3.5496478698597698,69.58,-0.0041,0.3507,0.6434,0.5964,0.2976,0.3965,0
102911,npp,2966,1869,0.25155833363533,40.4495887756348,-105.845436096191,3670176,2966,1443,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-17 08:51:06.683136,99.36014275467315,9.522174189643989,8.425516374797837,2.790004107585433e-13,11.0,-9.57,1.0,-10.27,0.1543,0.2183,0.3088,0.9579,0.2424,0.241,0
103031,npp,2225,1345,0.1441045068204403,40.4497261047363,-105.840400695801,3670176,2226,1016,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-18 08:32:14.556797,97.78867674606384,35.8846635440974,31.27599043913281,3.892379351614877e-17,8.0,-36.02,1.2937979144666532,-36.54,0.1297,0.2236,0.3147,0.9354,0.1477,0.1348,0
103160,npp,315,3571,0.11803827388212085,40.4471397399902,-105.843162536621,3670176,314,2898,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.7140076259869,61.14480096032094,50.87754788534862,2.3691381378226003e-13,21.0,61.22,2.5331140255951103,60.97,0.1789,0.2936,0.4788,0.7123,0.1398,0.0841,0
103270,npp,638,285,-0.08878923952579501,40.4530792236328,-105.846626281738,3670176,636,150,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-20 07:54:17.845681,90.99398802864715,65.41953691837855,53.65247028887408,1.2834863049417274e-22,2.0,-65.53,3.0,-65.76,0.1271,0.3123,0.4709,0.6697,0.0755,-0.0595,0
103396,npp,2049,2561,0.029111385345458998,40.4488372802734,-105.844123840332,3670176,2050,2071,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-21 09:16:09.893094,-75.27838292206667,28.686755144657283,25.162033696667752,1.9793455012578996e-21,15.0,28.75,1.184412938166907,28.19,0.1082,0.2007,0.3253,1.042,0.0643,0.0303,0
103515,npp,1345,2044,0.16899535432457918,40.4501190185547,-105.841621398926,3670176,1345,1611,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-22 08:57:21.325719,-104.46518964825357,0.6112579723246195,0.5414137401752265,7.405342300241487e-21,12.0,0.64,1.0,-0.3,0.1454,0.2091,0.3064,1.0,0.169,0.169,0
103634,npp,613,1520,0.0381078720092773,40.4478759765625,-105.842994689941,3670176,613,1140,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-23 08:38:29.205785,98.76514930977197,28.065351560932907,24.627511420293605,4.67743013325323e-20,9.0,-28.18,1.184412938166907,-28.74,0.1279,0.2097,0.2989,0.9974,0.0643,0.038,0
103752,npp,2923,988,0.19912376999855042,40.4512176513672,-105.8359375,3670176,2923,728,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-24 08:19:33.529270,95.10840333206322,48.68260783874384,41.70028919130077,2.2567175877068794e-18,6.0,-48.82,1.7549928774784245,-49.195,0.0872,0.205,0.3049,1.02,0.2058,0.2031,0
103868,npp,2133,460,0.31788435578346297,40.4478950500488,-105.840423583984,3670176,2134,271,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-25 08:00:36.075584,92.56762757248741,62.02948150637847,51.467891648556375,1.0336138749471638e-15,3.0,-62.16,2.5331140255951103,-62.44,0.1308,0.2531,0.4318,0.8262,0.2347,0.2627,0
104346,npp,1313,1165,0.0906465910375118,40.4469375610352,-105.846176147461,3670176,1315,860,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-04-29 08:25:49.999413,96.45075442870727,42.819968472774015,37.01498911943225,7.778240347993572e-07,7.0,-42.94,1.4867838833500562,-43.34,0.0831,0.1925,0.3198,1.0864,0.1406,0.0985,0
131947,npp,1496,1507,0.1670668087899685,40.4539794921875,-105.844017028809,3670176,1496,1130,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-13 08:37:27.591640,98.01873077930676,28.70354930137458,25.174568606267957,7.756503917173719e-05,9.0,-28.79,1.184412938166907,-28.74,0.1279,0.2097,0.2989,0.9974,0.1732,0.1666,0
132123,npp,738,975,0.330399170517921,40.4530868530273,-105.846168518066,3670176,740,720,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-14 08:18:33.710185,95.45428387653808,49.09349086470326,42.019302872650236,8.248355177175086e-10,6.0,-49.21,1.7549928774784245,-49.195,0.0872,0.205,0.3049,1.02,0.2806,0.337,0
132296,npp,3022,448,0.550358027219772,40.451171875,-105.844055175781,3670176,3020,261,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-15 07:59:34.492170,92.02156250632447,62.303333368946,51.64718333536068,1.2681717444757792e-15,3.0,-62.4,2.6065528283652384,-62.44,0.1308,0.2531,0.4318,0.8262,0.3232,0.4547,0
132488,npp,1325,2719,0.407612413167953,40.448844909668,-105.840942382812,3670176,1324,2183,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-16 09:21:21.230665,-73.74448369842388,35.70719176481672,31.12835411443004,1.0193883666758207e-15,16.0,35.79,1.2937979144666532,35.79,0.1469,0.2463,0.3363,0.8493,0.3339,0.3462,0
132669,npp,633,2205,0.2002952620387077,40.4494590759277,-105.840873718262,3670176,633,1764,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-17 09:02:34.468446,-75.98669906167642,9.888218970747685,8.748786022718724,2.18529819136895e-22,13.0,9.92,1.0,9.92,0.1388,0.1922,0.2935,1.0883,0.2173,0.218,0
132847,npp,2969,1683,0.25517207384109497,40.4485054016113,-105.839065551758,3670176,2969,1273,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-18 08:43:44.148428,99.39803133917354,19.871579808188926,17.521641007486803,8.727551084363819e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1352,0.2204,0.3191,0.9488,0.2412,0.2421,0
133027,npp,2220,1153,0.18152373656630522,40.4487075805664,-105.844421386719,3670176,2219,849,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-19 08:24:50.267302,96.07992057399068,43.26300800766007,37.37423292745789,3.311110067938505e-27,7.0,-43.37,1.4867838833500562,-43.34,0.0831,0.1925,0.3198,1.0864,0.2017,0.1972,0
133209,npp,1442,623,0.19900231808424002,40.4513244628906,-105.844146728516,3670176,1445,407,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-20 08:05:54.605336,93.45481686062811,58.49014787625225,49.03484830373083,3.1550636403436105e-27,4.0,-58.6,2.253202848596432,-58.62,0.1079,0.2824,0.3879,0.7406,0.1721,0.1474,0
133392,npp,634,97,0.1868333220481873,40.450252532959,-105.847557067871,3670176,633,43,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-21 07:46:53.603348,90.14137524931488,68.62471480606419,55.56606395131327,1.2685392086665505e-25,1.0,-68.72,3.3166247903554,-68.72,0.1326,0.3572,0.5537,0.5855,0.1578,0.1094,0
133404,npp,2774,2892,0.005939558148383997,40.4520111083984,-105.838188171387,3670176,2775,2332,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.40518228727647,42.358039560875376,36.64019629157114,1.5190968072994655e-28,17.0,42.45,1.4867838833500562,42.42,0.1235,0.2071,0.3278,1.0096,0.0738,0.006,0
133946,npp,641,1332,0.261074110865593,40.4475364685059,-105.839988708496,3670176,642,1006,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-24 08:31:08.585586,97.67239950486592,36.45088973026847,31.75119474243649,4.680795298331188e-20,8.0,-36.56,1.357151599901897,-36.54,0.1297,0.2236,0.3147,0.9354,0.2368,0.2442,0
134124,npp,2927,797,0.2174920290708542,40.452449798584,-105.841636657715,3670176,2925,583,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-25 08:12:11.145386,94.03309006524805,54.13368763266202,45.8701075283987,3.37341057679358e-14,5.0,-54.26,1.9513309067639726,-54.23,0.1094,0.2486,0.3419,0.8411,0.1932,0.1829,0
134138,npp,1807,3559,0.328334540128708,40.4519920349121,-105.841934204102,3670176,1812,2889,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.59915295632518,60.87411068609054,50.69443491208441,1.1104540297411277e-21,21.0,60.97,2.5331140255951103,60.97,0.1789,0.2936,0.4788,0.7123,0.2229,0.2339,0
134308,npp,2130,272,0.258654966950417,40.4484977722168,-105.848373413086,3670176,2133,142,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-26 07:53:13.709036,91.38838550886054,65.6512212213314,53.79691543429734,1.1484454692682409e-07,2.0,-65.76,3.0,-65.76,0.1271,0.3123,0.4709,0.6697,0.1913,0.1732,0
134322,npp,1146,3061,0.1666983626782894,40.4523849487305,-105.839050292969,3670176,1146,2460,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.62055589380341,48.04138380374783,41.199600914722765,9.09012144134857e-16,18.0,48.15,1.7549928774784245,48.12,0.0918,0.229,0.3607,0.9132,0.1736,0.1522,0
134505,npp,472,2548,0.0552159920334816,40.4521102905273,-105.843559265137,3670176,472,2062,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.42033472195574,28.067789395941897,24.630427845192358,4.900793759833493e-09,15.0,28.14,1.184412938166907,28.19,0.1082,0.2007,0.3253,1.042,0.0863,0.0575,0
137715,npp,358,2029,0.1937449723482132,40.453296661377,-105.841835021973,3670176,358,1596,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-13 08:56:09.545197,83.87737312807009,0.4018431912156495,0.35592688527891186,2.3006814233126593e-11,12.0,-0.39,1.0,-0.3,0.1454,0.2091,0.3064,1.0,0.1937,0.1937,0
137903,npp,2698,1505,0.1984789595007896,40.4475936889648,-105.843063354492,3670176,2698,1129,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-14 08:37:17.458888,97.93960982178439,28.788078915691436,25.24812612768176,2.3919714676337786e-18,9.0,-28.89,1.184412938166907,-28.74,0.1279,0.2097,0.2989,0.9974,0.1997,0.198,0
138092,npp,1936,972,0.0985364876687527,40.4476318359375,-105.845672607422,3670176,1939,718,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-15 08:18:21.813032,94.62152121724617,49.18862662858949,42.09518244155279,1.0995310335253053e-24,6.0,-49.3,1.7549928774784245,-49.195,0.0872,0.205,0.3049,1.02,0.1485,0.1005,0
138105,npp,748,3720,0.2067413255572319,40.4521102905273,-105.839859008789,3670176,747,3007,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.57506145266693,64.08028967945022,52.815711155733325,5.597900730497515e-19,22.0,64.17,2.7445598364131496,64.15,0.1901,0.3349,0.5133,0.6245,0.1625,0.1291,0
138282,npp,1129,446,0.467241138219833,40.4481620788574,-105.835296630859,3670176,1129,260,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-16 07:59:24.384635,92.24129195039326,62.32644413369431,51.66413820133742,2.3121855673471176e-29,3.0,-62.44,2.6065528283652384,-62.44,0.1308,0.2531,0.4318,0.8262,0.2913,0.3861,0
138296,npp,111,3228,0.378681689500809,40.4498863220215,-105.842964172363,3670176,109,2567,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.68491599532003,52.881409606447235,44.93531911590835,1.3262056728299412e-25,19.0,52.98,1.9513309067639726,53.0,0.1436,0.2469,0.3253,0.8472,0.2767,0.3208,0
138688,npp,1805,2202,0.2234787046909332,40.4473075866699,-105.842315673828,3670176,1805,1762,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-18 09:02:22.592831,-74.31845941755952,9.73394112684226,8.612674480059264,5.639928397612479e-30,13.0,9.74,1.0,9.92,0.1388,0.1922,0.2935,1.0883,0.2405,0.2432,0
138881,npp,1081,1680,0.12494625456747599,40.449878692627,-105.838272094727,3670176,1081,1270,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-19 08:43:32.281679,99.07444649178876,20.029939625732453,17.66007566874053,1.1540384641651422e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1352,0.2204,0.3191,0.9488,0.1211,0.1186,0
139094,npp,2162,3881,0.2225261330604553,40.4502258300781,-105.838752746582,3670176,2165,3105,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-20 10:04:47.005965,-67.05103116098746,66.94455275522799,54.592325540506025,3.990579370902789e-30,23.0,67.03,3.1865100272627664,67.01,0.1173,0.3011,0.6492,0.6945,0.1845,0.1546,0
139269,npp,2618,619,0.07768856734037399,40.4539375305176,-105.846099853516,3670176,2618,404,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-21 08:05:40.985845,92.99115176198382,58.589422757585595,49.10437409460428,2.894259005331881e-23,4.0,-58.69,2.253202848596432,-58.62,0.1079,0.2824,0.3879,0.7406,0.1183,0.0575,0
139283,npp,1534,3393,0.0761870741844177,40.4493293762207,-105.839668273926,3670176,1532,2741,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.65141282078024,57.11020303573889,48.056165793542945,2.9757273961001987e-28,20.0,57.21,2.2013981571160284,57.25,0.0893,0.235,0.4081,0.8901,0.137,0.0678,0
139462,npp,1807,94,0.27801673114299796,40.4496192932129,-105.836128234863,3670176,1813,42,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-22 07:46:39.998950,269.8764316640795,68.66734043413916,55.589211652019415,1.43775748641125e-17,1.0,-68.77,3.3985290935932855,-68.72,0.1326,0.3572,0.5537,0.5855,0.1858,0.1628,0
139475,npp,876,2888,0.107153631746769,40.4503173828125,-105.840034484863,3670176,875,2329,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-22 09:27:22.396193,-72.78770735429659,42.208905258461584,36.51809127532675,2.07797997814253e-24,17.0,42.31,1.4867838833500562,42.42,0.1235,0.2071,0.3278,1.0096,0.1419,0.1082,0
139672,npp,189,2372,0.0611392632126808,40.4518356323242,-105.843788146973,3670176,189,1918,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-23 09:08:35.646259,-74.70528527335154,19.18648581291239,16.92324020318165,6.957805409237849e-19,14.0,19.23,1.0442604737599883,19.485,0.13,0.1949,0.2951,1.0733,0.0811,0.0656,0
139866,npp,2531,1853,0.12643427541479468,40.446159362793,-105.838478088379,3670176,2530,1427,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-24 08:49:47.119703,102.11484089253966,10.439769000527352,9.235479193962817,3.472628587381369e-12,11.0,-10.5,1.0,-10.27,0.1543,0.2183,0.3088,0.9579,0.1172,0.1211,0
140059,npp,1787,1327,0.27860370278358504,40.448184967041,-105.841209411621,3670176,1786,1002,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-25 08:30:53.257241,97.07946386492004,36.642080028708634,31.910433321609254,5.872030309278454e-05,8.0,-36.76,1.357151599901897,-36.54,0.1297,0.2236,0.3147,0.9354,0.2497,0.2606,0
140071,npp,497,4040,0.1593140363693237,40.4501075744629,-105.84073638916,3670176,501,3187,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-09-25 10:10:56.511227,-65.84166690947322,69.47916547401167,56.05617712671886,1.9582766410453982e-13,24.0,69.56,3.5496478698597698,69.58,-0.0041,0.3507,0.6434,0.5964,0.1552,0.095,0
143151,npp,2342,1323,0.41633528470993,40.4511909484863,-105.846244812012,3670176,2342,998,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-11 08:30:44.124759,97.62457220742279,36.814421019150075,32.05328917501611,6.089818517904384e-07,8.0,-36.92,1.357151599901897,-36.54,0.1297,0.2236,0.3147,0.9354,0.3512,0.3894,0
143356,npp,448,3550,0.2115865275263786,40.4474983215332,-105.841331481934,3670176,452,2882,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-12 09:52:07.764356,-68.32887898196434,60.70805455876519,50.57664536368361,7.002511648520283e-06,21.0,60.78,2.4157378735459294,60.97,0.1789,0.2936,0.4788,0.7123,0.1752,0.1507,0
143752,npp,2218,2540,0.399170905351639,40.452938079834,-105.844764709473,3670176,2218,2056,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-14 09:14:43.205054,-73.79452395706429,27.71913665170725,24.328594149026152,1.321216753476414e-21,15.0,27.76,1.184412938166907,28.19,0.1082,0.2007,0.3253,1.042,0.3767,0.4159,0
143943,npp,1525,2024,0.1587096303701401,40.448184967041,-105.842216491699,3670176,1525,1591,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-15 08:55:56.482363,100.06831099107409,0.5977772930086747,0.5294222383843883,5.167456975040846e-29,12.0,-0.64,1.0,-0.3,0.1454,0.2091,0.3064,1.0,0.1587,0.1587,0
144136,npp,803,1501,0.34375885128974903,40.4494094848633,-105.844245910645,3670176,804,1126,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-16 08:37:06.197870,98.93924150465216,28.971575953833483,25.402965161891824,5.017630363418916e-31,9.0,-29.07,1.184412938166907,-28.74,0.1279,0.2097,0.2989,0.9974,0.3223,0.3429,0
144331,npp,52,970,0.416448146104813,40.4483528137207,-105.836791992188,3670176,53,716,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-17 08:18:12.356397,95.4987061967698,49.231494433176834,42.12361684775423,2.5047747723637807e-31,6.0,-49.36,1.7549928774784245,-49.195,0.0872,0.205,0.3049,1.02,0.3296,0.4248,0
144529,npp,2327,443,0.5039941668510439,40.4535026550293,-105.848411560059,3670176,2328,258,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-18 07:59:14.951851,92.12812747923087,62.4126862733247,51.71413717989713,8.758113198380879e-30,3.0,-62.5,2.6065528283652384,-62.44,0.1308,0.2531,0.4318,0.8262,0.3054,0.4164,0
144543,npp,1311,3224,0.330249533057213,40.4487075805664,-105.838821411133,3670176,1309,2562,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.47209219134287,52.771766652764626,44.84690112371165,5.330550246982571e-31,19.0,52.87,1.9513309067639726,53.0,0.1436,0.2469,0.3253,0.8472,0.2519,0.2798,0
144746,npp,638,2713,0.297540947794914,40.452320098877,-105.841583251953,3670176,638,2179,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.31285701366266,35.446754348082436,30.906780696986512,6.117950478528086e-30,16.0,35.54,1.2937979144666532,35.79,0.1469,0.2463,0.3363,0.8493,0.2488,0.2527,0
144942,npp,3026,2200,0.1446771435439587,40.4470405578613,-105.842391967773,3670176,3026,1760,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-20 09:02:16.782370,-77.40849425350662,9.585732080204515,8.480978594276964,7.988645472514132e-27,13.0,9.63,1.0,9.92,0.1388,0.1922,0.2935,1.0883,0.1616,0.1575,0
145140,npp,2312,1678,0.2142487838864326,40.4511642456055,-105.841567993164,3670176,2312,1269,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-21 08:43:26.505950,98.96741368471785,20.148419317140856,17.76171860076118,7.405063321743193e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1352,0.2204,0.3191,0.9488,0.2035,0.2033,0
145338,npp,1570,1150,0.30065280199050903,40.4506072998047,-105.83943939209,3670176,1572,847,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-22 08:24:34.451028,96.62611312203713,43.372805312755055,37.45883457684322,1.8251296644264186e-15,7.0,-43.48,1.4867838833500562,-43.34,0.0831,0.1925,0.3198,1.0864,0.2819,0.3266,0
145351,npp,332,3877,0.301122888922691,40.4492454528809,-105.84114074707,3670176,330,3103,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.66633572247615,66.88744253077444,54.55018232635115,1.2920877932392865e-22,23.0,66.96,3.1865100272627664,67.01,0.1173,0.3011,0.6492,0.6945,0.2091,0.2091,0
145530,npp,798,620,0.471105635166168,40.4491844177246,-105.838317871094,3670176,796,404,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-23 08:05:37.054616,93.13140141914644,58.56145820695436,49.077791104465156,2.5792050915815586e-08,4.0,-58.67,2.253202848596432,-58.62,0.1079,0.2824,0.3879,0.7406,0.2929,0.3489,0
145543,npp,2786,3391,0.2034448906779289,40.4526290893555,-105.838569641113,3670176,2789,2739,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-10-23 09:46:03.440202,-70.18891504428076,57.07569753630835,48.02463966506292,1.1211890817062366e-16,20.0,57.17,2.2013981571160284,57.25,0.0893,0.235,0.4081,0.8901,0.1948,0.1811,0
148656,npp,1503,623,0.318477153778076,40.4524383544922,-105.843452453613,3670176,1508,408,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-08 08:05:44.293789,93.03131806948451,58.49799558069828,49.03093203302656,0.00038627764572726086,4.0,-58.6,2.253202848596432,-58.62,0.1079,0.2824,0.3879,0.7406,0.2252,0.2359,0
148850,npp,700,98,0.22747949510812798,40.4519157409668,-105.849472045898,3670176,698,44,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-09 07:46:45.125186,90.21456135336194,68.61563096730674,55.549299020909864,6.244888724151673e-10,1.0,-68.7,3.3166247903554,-68.72,0.1326,0.3572,0.5537,0.5855,0.17,0.1332,0
148862,npp,2841,2889,0.312893867492676,40.4491767883301,-105.84252166748,3670176,2841,2330,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-09 09:27:27.525319,-72.91449566546811,42.26462011001209,36.55822119520988,0.00044620524513019303,17.0,42.35,1.4867838833500562,42.42,0.1235,0.2071,0.3278,1.0096,0.2803,0.3159,0
149070,npp,2162,2375,0.232901431620121,40.4525337219238,-105.842552185059,3670176,2163,1920,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-10 09:08:42.596537,-76.5743160683104,19.340139160221305,17.05524076072414,4.795683003377915e-09,14.0,19.4,1.0442604737599883,19.485,0.13,0.1949,0.2951,1.0733,0.2456,0.25,0
149262,npp,1455,1855,0.256090238690376,40.4528160095215,-105.842262268066,3670176,1455,1430,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-11 08:49:52.328968,97.76226231329574,10.34611765651154,9.151648893861823,6.731374821952646e-17,11.0,-10.38,1.0,-10.27,0.1543,0.2183,0.3088,0.9579,0.2469,0.2453,0
149456,npp,720,1331,0.27291329205036197,40.4505767822266,-105.840049743652,3670176,722,1006,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-12 08:31:00.281504,96.67538811665491,36.479658767648374,31.770247206533917,5.24624672159963e-24,8.0,-36.6,1.357151599901897,-36.54,0.1297,0.2236,0.3147,0.9354,0.2455,0.2553,0
149468,npp,2501,4040,0.359021946787834,40.4505500793457,-105.839340209961,3670176,2503,3187,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-12 10:11:03.538089,-65.67908636238275,69.5022017789746,56.058477726156724,8.106766925177268e-17,24.0,69.56,3.5496478698597698,69.58,-0.0041,0.3507,0.6434,0.5964,0.2115,0.2141,0
149640,npp,3028,798,0.259097456932068,40.4504356384277,-105.847457885742,3670176,3030,585,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-13 08:12:06.454186,94.46323581728446,54.1198095911805,45.851640186235834,4.2491725608586464e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1094,0.2486,0.3419,0.8411,0.2145,0.2179,0
149654,npp,1891,3556,0.426608562469482,40.4518775939941,-105.843856811523,3670176,1893,2887,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-13 09:52:25.724183,-68.95775888459244,60.83404515360694,50.65762014027246,5.858196395083903e-25,21.0,60.91,2.5331140255951103,60.97,0.1789,0.2936,0.4788,0.7123,0.2616,0.3039,0
149826,npp,2218,274,0.41133376955986,40.4482154846191,-105.847610473633,3670176,2217,143,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-14 07:53:07.289154,91.25832702379024,65.6356355786678,53.776512467773145,2.835038538627094e-33,2.0,-65.72,3.0,-65.76,0.1271,0.3123,0.4709,0.6697,0.2422,0.2755,0
149840,npp,1251,3059,0.379819214344025,40.4469757080078,-105.842323303223,3670176,1252,2458,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-14 09:33:44.351751,-72.33536192774628,48.00266778795829,41.16214150033601,3.734812936202157e-30,18.0,48.09,1.7549928774784245,48.12,0.0918,0.229,0.3607,0.9132,0.2951,0.3469,0
150209,npp,2939,2030,0.1802357919514179,40.4495315551758,-105.843887329102,3670176,2938,1597,196611,3866787,124,usa_rmnp_16_2,40.45,-105.84166667,16,2,usa_rmnp,2012-11-16 08:56:10.945811,37.30381489478055,0.8318280083345797,0.736686668487927,3.354538094212267e-31,12.0,-0.34,1.0,-0.3,0.1454,0.2091,0.3064,1.0,0.1802,0.1802,0
