lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.674,0.692,0.851
2,0.439,0.539,0.672
3,0.325,0.408,0.494
4,0.264,0.298,0.326
5,0.183,0.207,0.167
6,0.112,0.133,0.034
7,0.073,0.074,-0.061
8,0.052,0.03,-0.124
9,0.04,-0.002,-0.164
10,0.033,-0.023,-0.188
11,0.03,-0.034,-0.2
12,0.024,-0.037,-0.209
13,0.023,-0.032,-0.212
14,0.023,-0.022,-0.212
15,0.023,-0.006,-0.212
16,0.024,0.013,-0.212
17,0.024,0.035,-0.21
18,0.022,0.059,-0.206
19,0.023,0.084,-0.197
20,0.026,0.109,-0.18
21,0.033,0.133,-0.149
22,0.047,0.156,-0.098
23,0.085,0.178,-0.016
24,0.123,0.197,0.091
25,0.157,0.213,0.223
26,0.215,0.217,0.38
27,0.319,0.221,0.553
28,0.371,0.225,0.682
29,0.388,0.227,0.749
30,0.378,0.225,0.74
31,0.368,0.22,0.662
32,0.329,0.213,0.535
33,0.224,0.203,0.361
34,0.145,0.191,0.2
35,0.101,0.174,0.069
36,0.07,0.153,-0.03
37,0.046,0.131,-0.103
38,0.032,0.109,-0.151
39,0.023,0.087,-0.18
40,0.017,0.066,-0.198
41,0.015,0.047,-0.207
42,0.012,0.031,-0.211
43,0.01,0.017,-0.213
44,0.01,0.007,-0.213
45,0.012,0.001,-0.212
46,0.014,-0.001,-0.211
47,0.013,0.001,-0.208
48,0.011,0.008,-0.203
49,0.01,0.019,-0.192
50,0.011,0.033,-0.17
51,0.016,0.05,-0.133
52,0.035,0.068,-0.074
53,0.059,0.083,0.01
54,0.082,0.096,0.121
55,0.113,0.106,0.253
56,0.138,0.113,0.387
57,0.171,0.116,0.515
58,0.192,0.116,0.608
59,0.23,0.115,0.647
60,0.193,0.113,0.594
61,0.137,0.109,0.48
62,0.091,0.104,0.343
63,0.091,0.099,0.214
64,0.077,0.093,0.093
65,0.05,0.085,-0.012
66,0.033,0.075,-0.088
67,0.023,0.065,-0.141
68,0.015,0.054,-0.174
69,0.012,0.044,-0.194
70,0.01,0.033,-0.205
71,0.008,0.024,-0.21
72,0.006,0.015,-0.213
73,0.006,0.006,-0.213
74,0.008,-0.0,-0.212
75,0.007,-0.005,-0.212
76,0.006,-0.008,-0.211
77,0.004,-0.008,-0.208
78,0.003,-0.007,-0.2
79,0.001,-0.004,-0.186
80,-0.001,0.0,-0.161
81,0.0,0.005,-0.119
82,0.008,0.01,-0.056
83,0.006,0.015,0.024
84,0.025,0.018,0.13
85,0.026,0.018,0.245
86,0.015,0.018,0.353
87,0.012,0.017,0.441
88,0.031,0.018,0.492
89,0.045,0.017,0.486
90,0.038,0.016,0.423
91,0.031,0.016,0.322
92,0.01,0.016,0.203
93,0.004,0.018,0.091
94,0.007,0.02,-0.003
95,0.008,0.021,-0.073
96,0.006,0.022,-0.126
97,0.005,0.022,-0.162
98,0.005,0.022,-0.185
99,0.005,0.02,-0.198
100,0.003,0.016,-0.206
101,0.003,0.011,-0.209
102,0.001,0.005,-0.211
103,0.003,-0.002,-0.211
104,0.004,-0.01,-0.21
105,0.002,-0.018,-0.21
106,0.0,-0.025,-0.208
107,-0.003,-0.033,-0.205
108,-0.007,-0.041,-0.197
109,-0.017,-0.048,-0.182
110,-0.029,-0.054,-0.156
111,-0.036,-0.061,-0.113
112,-0.047,-0.066,-0.055
113,-0.072,-0.07,0.017
114,-0.105,-0.074,0.098
115,-0.118,-0.078,0.189
116,-0.145,-0.08,0.269
117,-0.133,-0.083,0.336
118,-0.123,-0.083,0.357
119,-0.105,-0.081,0.326
120,-0.093,-0.078,0.256
121,-0.083,-0.074,0.168
122,-0.055,-0.067,0.081
123,-0.036,-0.059,-0.002
124,-0.023,-0.049,-0.07
125,-0.023,-0.039,-0.123
126,-0.016,-0.028,-0.159
127,-0.014,-0.019,-0.184
128,-0.009,-0.011,-0.198
129,-0.007,-0.004,-0.206
130,-0.005,-0.0,-0.21
131,-0.003,0.001,-0.212
132,-0.003,-0.001,-0.212
133,-0.003,-0.006,-0.213
134,-0.005,-0.013,-0.213
135,-0.008,-0.023,-0.213
136,-0.01,-0.035,-0.211
137,-0.013,-0.049,-0.206
138,-0.022,-0.064,-0.198
139,-0.038,-0.08,-0.181
140,-0.055,-0.095,-0.154
141,-0.078,-0.109,-0.115
142,-0.108,-0.121,-0.063
143,-0.141,-0.131,-0.001
144,-0.17,-0.139,0.072
145,-0.198,-0.146,0.146
146,-0.222,-0.15,0.209
147,-0.226,-0.152,0.25
148,-0.214,-0.152,0.25
149,-0.204,-0.149,0.213
150,-0.182,-0.145,0.149
151,-0.149,-0.138,0.074
152,-0.12,-0.129,0.001
153,-0.101,-0.117,-0.064
154,-0.082,-0.103,-0.116
155,-0.056,-0.088,-0.151
156,-0.036,-0.073,-0.176
157,-0.032,-0.059,-0.194
158,-0.024,-0.045,-0.204
159,-0.019,-0.033,-0.209
160,-0.017,-0.025,-0.211
161,-0.015,-0.019,-0.213
162,-0.015,-0.017,-0.213
163,-0.015,-0.019,-0.213
164,-0.016,-0.024,-0.213
165,-0.019,-0.032,-0.213
166,-0.024,-0.044,-0.211
167,-0.029,-0.058,-0.205
168,-0.04,-0.074,-0.194
169,-0.058,-0.09,-0.178
170,-0.08,-0.107,-0.15
171,-0.103,-0.122,-0.11
172,-0.126,-0.136,-0.058
173,-0.156,-0.147,0.005
174,-0.185,-0.157,0.075
175,-0.207,-0.164,0.144
176,-0.232,-0.168,0.199
177,-0.244,-0.17,0.221
178,-0.231,-0.169,0.209
179,-0.217,-0.166,0.164
180,-0.196,-0.161,0.101
181,-0.18,-0.153,0.029
182,-0.146,-0.143,-0.036
183,-0.105,-0.13,-0.088
184,-0.085,-0.116,-0.131
185,-0.069,-0.101,-0.164
186,-0.055,-0.086,-0.187
187,-0.043,-0.071,-0.201
188,-0.033,-0.057,-0.208
189,-0.025,-0.045,-0.21
190,-0.023,-0.035,-0.212
191,-0.022,-0.029,-0.212
192,-0.021,-0.025,-0.213
193,-0.019,-0.025,-0.212
194,-0.021,-0.029,-0.212
195,-0.025,-0.036,-0.211
196,-0.029,-0.045,-0.208
197,-0.036,-0.057,-0.2
198,-0.047,-0.07,-0.187
199,-0.061,-0.084,-0.164
200,-0.075,-0.098,-0.13
201,-0.096,-0.112,-0.087
202,-0.121,-0.124,-0.03
203,-0.142,-0.134,0.04
204,-0.163,-0.142,0.11
205,-0.19,-0.148,0.174
206,-0.212,-0.151,0.219
207,-0.216,-0.152,0.237
208,-0.197,-0.151,0.221
209,-0.19,-0.148,0.166
210,-0.173,-0.142,0.096
211,-0.151,-0.135,0.02
212,-0.126,-0.125,-0.046
213,-0.102,-0.114,-0.1
214,-0.081,-0.102,-0.142
215,-0.056,-0.089,-0.171
216,-0.043,-0.076,-0.19
217,-0.032,-0.063,-0.201
218,-0.029,-0.051,-0.208
219,-0.026,-0.041,-0.212
220,-0.02,-0.033,-0.212
221,-0.016,-0.027,-0.211
222,-0.018,-0.024,-0.212
223,-0.019,-0.024,-0.212
224,-0.021,-0.026,-0.212
225,-0.023,-0.03,-0.209
226,-0.026,-0.037,-0.204
227,-0.032,-0.046,-0.194
228,-0.039,-0.055,-0.176
229,-0.05,-0.066,-0.148
230,-0.065,-0.076,-0.107
231,-0.077,-0.086,-0.051
232,-0.09,-0.094,0.022
233,-0.121,-0.101,0.101
234,-0.146,-0.106,0.183
235,-0.143,-0.109,0.264
236,-0.151,-0.111,0.303
237,-0.147,-0.111,0.308
238,-0.148,-0.109,0.269
239,-0.14,-0.107,0.202
240,-0.115,-0.104,0.12
241,-0.105,-0.099,0.033
242,-0.084,-0.092,-0.04
243,-0.063,-0.085,-0.099
244,-0.05,-0.078,-0.144
245,-0.041,-0.07,-0.174
246,-0.028,-0.06,-0.191
247,-0.023,-0.05,-0.202
248,-0.02,-0.04,-0.207
249,-0.018,-0.031,-0.21
250,-0.017,-0.023,-0.211
251,-0.016,-0.015,-0.211
252,-0.015,-0.009,-0.21
253,-0.014,-0.005,-0.209
254,-0.017,-0.002,-0.208
255,-0.015,-0.001,-0.203
256,-0.012,-0.002,-0.193
257,-0.01,-0.004,-0.174
258,-0.012,-0.007,-0.146
259,-0.01,-0.01,-0.101
260,-0.007,-0.013,-0.04
261,-0.005,-0.016,0.041
262,-0.006,-0.019,0.137
263,0.001,-0.021,0.24
264,-0.005,-0.023,0.336
265,-0.049,-0.024,0.394
266,-0.032,-0.025,0.432
267,-0.009,-0.026,0.418
268,-0.037,-0.026,0.336
269,-0.06,-0.026,0.237
270,-0.053,-0.025,0.135
271,-0.036,-0.026,0.044
272,-0.031,-0.027,-0.036
273,-0.027,-0.029,-0.098
274,-0.022,-0.03,-0.143
275,-0.016,-0.031,-0.172
276,-0.012,-0.031,-0.188
277,-0.009,-0.029,-0.197
278,-0.007,-0.026,-0.201
279,-0.007,-0.021,-0.204
280,-0.008,-0.016,-0.205
281,-0.009,-0.009,-0.205
282,-0.008,-0.001,-0.205
283,-0.006,0.007,-0.203
284,-0.003,0.015,-0.198
285,0.0,0.023,-0.19
286,0.004,0.03,-0.176
287,0.01,0.037,-0.15
288,0.023,0.043,-0.108
289,0.037,0.047,-0.048
290,0.042,0.051,0.03
291,0.042,0.055,0.127
292,0.046,0.057,0.242
293,0.063,0.058,0.365
294,0.104,0.058,0.482
295,0.128,0.059,0.55
296,0.123,0.059,0.554
297,0.093,0.058,0.488
298,0.071,0.056,0.386
299,0.07,0.053,0.27
300,0.037,0.049,0.144
301,0.008,0.041,0.035
302,0.004,0.032,-0.047
303,-0.003,0.022,-0.109
304,-0.007,0.011,-0.15
305,-0.005,0.0,-0.175
306,-0.006,-0.007,-0.19
307,-0.005,-0.013,-0.196
308,-0.003,-0.016,-0.199
309,-0.002,-0.015,-0.201
310,-0.003,-0.012,-0.201
311,-0.004,-0.006,-0.201
312,-0.004,0.003,-0.201
313,-0.004,0.013,-0.198
314,-0.001,0.025,-0.192
315,0.005,0.038,-0.179
316,0.015,0.052,-0.157
317,0.023,0.066,-0.122
318,0.032,0.081,-0.068
319,0.046,0.095,0.007
320,0.078,0.107,0.115
321,0.099,0.117,0.24
322,0.125,0.124,0.377
323,0.187,0.129,0.512
324,0.224,0.133,0.614
325,0.263,0.133,0.657
326,0.228,0.131,0.614
327,0.212,0.13,0.521
328,0.171,0.125,0.386
329,0.12,0.119,0.24
330,0.08,0.11,0.112
331,0.06,0.098,0.012
332,0.035,0.082,-0.067
333,0.013,0.063,-0.123
334,0.007,0.045,-0.157
335,0.007,0.029,-0.176
336,0.006,0.015,-0.187
337,0.004,0.005,-0.193
338,0.003,-0.001,-0.195
339,0.001,-0.003,-0.196
340,0.001,-0.001,-0.197
341,0.003,0.005,-0.196
342,0.003,0.014,-0.194
343,0.002,0.026,-0.19
344,0.008,0.041,-0.179
345,0.017,0.058,-0.16
346,0.029,0.077,-0.129
347,0.05,0.097,-0.079
348,0.076,0.117,-0.007
349,0.094,0.135,0.086
350,0.112,0.15,0.205
351,0.146,0.161,0.347
352,0.215,0.17,0.503
353,0.249,0.175,0.622
354,0.304,0.178,0.697
355,0.341,0.178,0.697
356,0.32,0.176,0.623
357,0.262,0.17,0.49
358,0.175,0.162,0.33
359,0.118,0.152,0.186
360,0.084,0.136,0.067
361,0.057,0.117,-0.025
362,0.034,0.096,-0.092
363,0.021,0.075,-0.136
364,0.016,0.055,-0.163
365,0.012,0.038,-0.178
366,0.011,0.024,-0.186
367,0.012,0.014,-0.189
368,0.012,0.008,-0.19
369,0.008,0.006,-0.191
370,0.006,0.008,-0.191
371,0.007,0.014,-0.19
372,0.007,0.024,-0.187
373,0.009,0.037,-0.18
374,0.012,0.053,-0.166
375,0.022,0.072,-0.141
376,0.036,0.097,-0.101
377,0.056,0.122,-0.041
378,0.086,0.146,0.045
379,0.135,0.169,0.159
380,0.184,0.188,0.295
381,0.214,0.204,0.432
382,0.255,0.216,0.567
383,0.318,0.224,0.664
384,0.355,0.226,0.697
385,0.304,0.222,0.641
386,0.237,0.214,0.528
387,0.18,0.199,0.384
388,0.148,0.18,0.243
389,0.099,0.156,0.111
390,0.063,0.129,0.006
391,0.041,0.099,-0.069
392,0.024,0.067,-0.12
393,0.019,0.037,-0.149
394,0.017,0.008,-0.167
395,0.014,-0.015,-0.178
396,0.01,-0.03,-0.184
397,0.008,-0.034,-0.187
398,0.007,-0.023,-0.188
399,0.009,0.006,-0.187
400,0.011,0.059,-0.186
