gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1904,0.31890474259853396,40.2239532470703,-105.597457885742,3670176,2994,1476,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-17 08:51:10.241690,102.66385391119583,7.473794541227918,6.615569170761243,3.22743199297215e-13,11.0,-7.54,1.0,-8.29,0.1693,0.252,0.3327,0.9887,0.3161,0.3153,0
103270,npp,673,314,0.0349235907196999,40.225700378418,-105.60302734375,3670176,677,169,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-20 07:54:23.183471,91.8436802637448,64.8586312392554,53.300945516377,1.1650411849812627e-22,2.0,-64.99,2.898275349237888,-65.21,0.1551,0.3304,0.5488,0.754,0.1472,0.0263,0
103396,npp,2074,2597,0.17169919610023499,40.2257080078125,-105.598846435547,3670176,2074,2098,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.4022749485543,30.377600860088688,26.610371879025507,1.8545630818955592e-21,15.0,30.45,1.184412938166907,29.88,0.1709,0.2561,0.3646,0.973,0.1779,0.1671,0
103515,npp,1372,2079,0.13078216509893537,40.2260551452637,-105.597640991211,3670176,1372,1644,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-22 08:57:23.104992,-72.56822614511094,2.6664263256571554,2.361572141139805,6.433225618946304e-21,12.0,2.62,1.0,1.93,0.1649,0.2491,0.3366,1.0,0.1308,0.1308,0
103634,npp,642,1554,0.020783349871635007,40.2252388000488,-105.596069335938,3670176,643,1166,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-23 08:38:32.764346,98.7336876759301,26.429558412320837,23.218269720442873,3.8117785928465e-20,9.0,-26.54,1.1367971201176101,-27.13,0.1674,0.2415,0.3336,1.0316,0.055,0.0214,0
103752,npp,2954,1020,0.1456894185394049,40.2284393310547,-105.599655151367,3670176,2954,750,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-24 08:19:37.087780,95.5590089511034,47.69153613538619,40.92090548411581,1.7465241341217722e-18,6.0,-47.83,1.646109783506203,-48.22,0.1467,0.2644,0.3531,0.9424,0.1771,0.1373,0
103868,npp,2166,490,0.2169128134846687,40.2244262695312,-105.596733093262,3670176,2167,294,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-25 08:00:39.634101,92.55339375953803,61.41202772033136,51.05357360657851,7.697203872482857e-16,3.0,-61.53,2.5331140255951103,-61.82,0.2132,0.331,0.4837,0.7526,0.2041,0.1633,0
104346,npp,1343,1197,0.1491124834865332,40.2239112854004,-105.602111816406,3670176,1342,886,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-04-29 08:25:51.778649,95.8022527465382,41.657217041830606,36.06587428681505,5.875619701314181e-07,7.0,-41.78,1.4867838833500562,-42.17,0.1587,0.2346,0.375,1.0618,0.1916,0.1583,0
132296,npp,3055,477,0.5350699722766881,40.2288360595703,-105.601890563965,3670176,3060,285,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-15 07:59:38.050679,92.33010335504923,61.68629897297641,51.23514267295727,1.2224490936905397e-15,3.0,-61.8,2.5331140255951103,-61.82,0.2132,0.331,0.4837,0.7526,0.3297,0.4027,0
132669,npp,660,2240,0.1954486891627312,40.224723815918,-105.604141235352,3670176,660,1798,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-17 09:02:38.027000,-78.56422925944057,11.876585323803072,10.502885438126457,2.0706726730920035e-22,13.0,11.91,1.015504800579495,11.91,0.1689,0.2515,0.3253,0.9905,0.1939,0.1936,0
132847,npp,2998,1716,0.27139657735824596,40.2223815917969,-105.600677490234,3670176,2998,1302,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-18 08:43:47.706989,99.20242273683839,18.086878220228446,15.96063216383472,7.836238091406585e-26,10.0,-18.15,1.0442604737599883,-18.15,0.1918,0.2458,0.3453,1.0136,0.2737,0.2751,0
133027,npp,2250,1185,0.17328866943717,40.228759765625,-105.60164642334,3670176,2250,876,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-19 08:24:53.825819,96.05643915401878,42.09996594419673,36.427105094973804,2.8568286220409398e-27,7.0,-42.21,1.4867838833500562,-42.17,0.1587,0.2346,0.375,1.0618,0.2079,0.184,0
133392,npp,669,126,0.0358534529805183,40.222469329834,-105.597129821777,3670176,667,58,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-21 07:46:57.161859,90.3853559794696,68.14446599605806,55.28950640801681,1.031724081385306e-25,1.0,-68.25,3.3166247903554,-68.28,0.1422,0.3983,0.6166,0.6255,0.1399,0.0224,0
133404,npp,2799,2928,0.098393689841032,40.2236404418945,-105.604759216309,3670176,2797,2362,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-21 09:27:37.779320,-72.23607629740435,43.63520823931147,37.67832527881592,1.3155882505522098e-28,17.0,43.74,1.5732132722552272,43.78,0.173,0.2905,0.3784,0.8576,0.127,0.0844,0
133946,npp,670,1364,0.22372785210609442,40.2277030944824,-105.59789276123,3670176,670,1028,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-24 08:31:10.364821,96.91472169925382,35.105330089400525,30.620914953747747,3.935844046850578e-20,8.0,-35.21,1.2937979144666532,-35.19,0.2108,0.2772,0.3668,0.8987,0.2078,0.2011,0
134124,npp,2959,828,0.284289628267288,40.2282104492188,-105.598663330078,3670176,2957,618,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-25 08:12:14.703904,93.98914161628373,53.300184339643415,45.245950733052894,2.915336536906301e-14,5.0,-53.42,1.9513309067639726,-53.4,0.2345,0.3173,0.4569,0.7853,0.2322,0.2232,0
134138,npp,1829,3599,0.5355226695537569,40.225715637207,-105.596038818359,3670176,1831,2919,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.66091617355706,61.68719477842603,51.243727327337396,9.354457663985254e-22,21.0,61.8,2.5331140255951103,61.76,0.1602,0.2863,0.4749,0.8703,0.3475,0.4661,0
134308,npp,2164,302,0.430228978395462,40.2226867675781,-105.597160339355,3670176,2166,160,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-26 07:53:17.267546,91.66628236813217,65.09915849328813,53.45298297365543,1.0365864482788846e-07,2.0,-65.21,2.898275349237888,-65.21,0.1551,0.3304,0.5488,0.754,0.2836,0.3244,0
134322,npp,1170,3100,0.0714577995240688,40.2277526855469,-105.603294372559,3670176,1172,2485,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.14891505748182,49.194154272543244,42.10273594713606,7.820631458745133e-16,18.0,49.31,1.7549928774784245,49.28,0.1447,0.2505,0.4132,0.9947,0.1471,0.0711,0
134505,npp,498,2585,0.029554940760135706,40.2245979309082,-105.598693847656,3670176,499,2089,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.37534206011433,29.794818456354722,26.112041295595912,4.338861714901266e-09,15.0,29.88,1.184412938166907,29.88,0.1709,0.2561,0.3646,0.973,0.0579,0.0288,0
137715,npp,386,2065,0.1051405500620604,40.2235260009766,-105.597801208496,3670176,386,1630,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-13 08:56:13.103709,-89.49058970998803,1.8131201924490268,1.605881841067666,2.4738374991371642e-11,12.0,1.82,1.0,1.93,0.1649,0.2491,0.3366,1.0,0.1051,0.1051,0
137903,npp,2727,1539,0.18027092888951302,40.2253913879395,-105.600028991699,3670176,2727,1154,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-14 08:37:21.017398,98.87870123950688,27.167535231746765,23.854401335609644,2.442125933280139e-18,9.0,-27.28,1.1367971201176101,-27.13,0.1674,0.2415,0.3336,1.0316,0.1953,0.186,0
138092,npp,1967,1005,0.2184047847986221,40.2256469726562,-105.601470947266,3670176,1971,740,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-15 08:18:25.371550,95.0689843130482,48.18414235548685,41.3082282553917,1.0603318879906488e-24,6.0,-48.31,1.7549928774784245,-48.22,0.1467,0.2644,0.3531,0.9424,0.223,0.2058,0
138105,npp,770,3760,0.27190525829792,40.2220611572266,-105.595390319824,3670176,773,3032,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.92002501257357,64.81925669577556,53.28497327575543,5.998093698561856e-19,22.0,64.91,2.898275349237888,64.85,0.0883,0.2725,0.4529,0.9143,0.2489,0.2486,0
138282,npp,1162,474,0.425097346305847,40.2258186340332,-105.604614257812,3670176,1161,282,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-16 07:59:27.943191,92.21840170962133,61.747194445323025,51.277643876137724,2.1083433316060524e-29,3.0,-61.87,2.5331140255951103,-61.82,0.2132,0.331,0.4837,0.7526,0.2863,0.3199,0
138296,npp,134,3266,0.388415217399597,40.2274055480957,-105.604446411133,3670176,135,2611,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.75292398709857,53.89108414446205,45.6936042074891,1.340231435055131e-25,19.0,54.0,1.9513309067639726,54.03,0.1884,0.316,0.4337,0.7885,0.2863,0.3063,0
138688,npp,1831,2237,0.232766695320606,40.2290077209473,-105.603363037109,3670176,1832,1795,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-18 09:02:26.151387,-77.50352555417174,11.710125434309608,10.356249725964101,5.1493865118886405e-30,13.0,11.74,1.015504800579495,11.91,0.1689,0.2515,0.3253,0.9905,0.2307,0.2306,0
138881,npp,1110,1713,0.1701388172805309,40.2239608764648,-105.600578308105,3670176,1110,1300,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-19 08:43:35.840234,98.8512683912661,18.253463814284977,16.106601788186172,1.0107368229124854e-29,10.0,-18.31,1.0442604737599883,-18.15,0.1918,0.2458,0.3453,1.0136,0.1767,0.1725,0
139094,npp,2182,3920,-0.04898045957088501,40.2282981872559,-105.60075378418,3670176,2183,3127,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.57967760820047,67.57657786921418,54.96745233087063,3.593991939093516e-30,23.0,67.68,3.3166247903554,67.66,0.161,0.3592,0.6306,0.6935,0.1261,-0.034,0
139269,npp,2651,649,0.06697447597980499,40.226692199707,-105.600143432617,3670176,2650,431,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-21 08:05:44.544362,93.30767251090063,57.86126488494279,48.587963577506166,2.4353132999090776e-23,4.0,-57.98,2.2013981571160284,-57.91,0.1293,0.2398,0.3416,1.0391,0.1706,0.0696,0
139475,npp,900,2925,0.1456317249685526,40.228702545166,-105.600868225098,3670176,901,2359,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.8568155490727,43.52472977855623,37.588266372396994,1.762582314550635e-24,17.0,43.64,1.5732132722552272,43.78,0.173,0.2905,0.3784,0.8576,0.1571,0.1249,0
139672,npp,216,2409,0.0938699189573526,40.2211608886719,-105.596176147461,3670176,216,1949,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-09-23 09:08:39.204770,-76.07952047335102,21.12708532510226,18.617538680307153,5.834550296806199e-19,14.0,21.19,1.0837787002826917,21.35,0.1374,0.2472,0.3391,1.0081,0.1077,0.0946,0
143151,npp,2372,1356,0.378881245851517,40.2268486022949,-105.601898193359,3670176,2373,1023,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-11 08:30:47.683322,97.57230626640742,35.442327807633035,30.90227987484622,7.009546791641123e-07,8.0,-35.55,1.2937979144666532,-35.19,0.2108,0.2772,0.3668,0.8987,0.3277,0.3405,0
143752,npp,2244,2577,0.33802193403243996,40.2257804870605,-105.602470397949,3670176,2244,2083,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-14 09:14:46.763616,-73.85852047684114,29.43748276608249,25.803930964966657,1.4324526958354546e-21,15.0,29.51,1.184412938166907,29.88,0.1709,0.2561,0.3646,0.973,0.3183,0.3289,0
143943,npp,1552,2059,0.20755993574857712,40.2247276306152,-105.59886932373,3670176,1552,1625,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-15 08:55:58.261593,-57.16219499264378,1.6286432853716317,1.4423698465172672,5.271499286422579e-29,12.0,1.47,1.0,1.93,0.1649,0.2491,0.3366,1.0,0.2076,0.2076,0
144136,npp,832,1534,0.330824494361877,40.2258682250977,-105.60343170166,3670176,834,1151,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-16 08:37:07.977108,96.87383615058157,27.453472514277742,24.09833040362147,4.821524909992199e-31,9.0,-27.52,1.184412938166907,-27.13,0.1674,0.2415,0.3336,1.0316,0.3246,0.3413,0
144331,npp,83,1002,0.508519262075424,40.225959777832,-105.602523803711,3670176,85,737,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-17 08:18:15.914952,95.46378444164917,48.281144972553,41.37965373342702,2.287622477475885e-31,6.0,-48.4,1.7549928774784245,-48.22,0.1467,0.2644,0.3531,0.9424,0.3883,0.4792,0
144345,npp,1959,3754,0.72796893119812,40.2239532470703,-105.595085144043,3670176,1960,3029,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.84594332174053,64.72582477295099,53.218905780612396,5.2259055012234214e-30,22.0,64.8,2.898275349237888,64.85,0.0883,0.2725,0.4529,0.9143,0.4063,0.6656,0
144529,npp,2361,473,0.49388712644577,40.2234954833984,-105.598999023438,3670176,2361,281,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-18 07:59:18.510413,92.40314372791187,61.78117772676518,51.29327193167964,7.634949492536651e-30,3.0,-61.89,2.5331140255951103,-61.82,0.2132,0.331,0.4837,0.7526,0.3134,0.3717,0
144543,npp,1334,3262,0.433667123317719,40.2265548706055,-105.601440429688,3670176,1335,2606,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.9647390547609,53.789154022148594,45.61157479523541,4.980225442601633e-31,19.0,53.89,1.9513309067639726,54.03,0.1884,0.316,0.4337,0.7885,0.3095,0.3419,0
144746,npp,663,2751,0.226019866764545,40.2273826599121,-105.596382141113,3670176,664,2208,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-19 09:21:05.283214,-74.09111866504557,36.9930818940519,32.20317820055437,5.424085419849933e-30,16.0,37.1,1.357151599901897,37.26,0.1525,0.2393,0.3064,1.0412,0.2394,0.2353,0
144942,npp,3052,2235,0.1967831328511238,40.2259750366211,-105.596885681152,3670176,3052,1792,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-20 09:02:18.561651,-74.93344574276925,11.599074803130723,10.25735770383636,6.804943727107049e-27,13.0,11.63,1.015504800579495,11.91,0.1689,0.2515,0.3253,0.9905,0.1952,0.1949,0
145140,npp,2341,1711,0.278478235006332,40.2254028320312,-105.603721618652,3670176,2341,1298,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-21 08:43:30.064506,100.30628414667086,18.344903074826433,16.184984993832614,6.1784145240816e-22,10.0,-18.42,1.0442604737599883,-18.15,0.1918,0.2458,0.3453,1.0136,0.2804,0.2823,0
145338,npp,1601,1182,0.12794550019316375,40.2230911254883,-105.599090576172,3670176,1603,873,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-22 08:24:38.009585,97.1419691666872,42.201132770175114,36.50530841740897,1.5160320699492513e-15,7.0,-42.32,1.4867838833500562,-42.17,0.1587,0.2346,0.375,1.0618,0.1774,0.1359,0
145351,npp,352,3916,0.08297412842512131,40.2263450622559,-105.600723266602,3670176,357,3125,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-22 10:04:43.044847,-66.47214466848682,67.53210124201152,54.933112704128874,1.0629849585109819e-22,23.0,67.61,3.3166247903554,67.66,0.161,0.3592,0.6306,0.6935,0.1658,0.0575,0
145543,npp,2809,3428,0.27306076884269703,40.2244300842285,-105.604942321777,3670176,2809,2776,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.84172829952357,57.95521185296107,48.65384855164888,9.117278542117311e-17,20.0,58.05,2.2013981571160284,58.12,0.1187,0.2731,0.4509,0.9124,0.2491,0.2491,0
148656,npp,1537,653,0.25622986257076297,40.2245750427246,-105.602783203125,3670176,1540,436,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-08 08:05:49.631582,93.70812200121264,57.76974343416153,48.5138835546615,0.0004033627630397498,4.0,-57.88,2.2013981571160284,-57.91,0.1293,0.2398,0.3416,1.0391,0.2566,0.2662,0
148850,npp,735,127,0.009108193218707997,40.224479675293,-105.598304748535,3670176,741,59,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-09 07:46:48.683704,90.19517490275341,68.14261296390113,55.27706795471994,7.320297133554918e-10,1.0,-68.23,3.3166247903554,-68.28,0.1422,0.3983,0.6166,0.6255,0.1318,0.0057,0
149070,npp,2188,2411,0.12678632559254766,40.2267189025879,-105.595352172852,3670176,2188,1950,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-10 09:08:44.375818,-75.16782907733415,21.2387308833286,18.71233644856167,5.8466034731373364e-09,14.0,21.3,1.0837787002826917,21.35,0.1374,0.2472,0.3391,1.0081,0.1381,0.1278,0
149262,npp,1484,1889,0.2041158378124237,40.2223472595215,-105.602508544922,3670176,1483,1462,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-11 08:49:55.887525,96.50191777683366,8.403152167264393,7.435989693049624,7.789700701388293e-17,11.0,-8.41,1.0,-8.29,0.1693,0.252,0.3327,0.9887,0.2013,0.2018,0
149456,npp,750,1364,0.266576930880547,40.2252388000488,-105.59635925293,3670176,749,1028,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-12 08:31:03.840015,96.55976840435821,35.103101839547136,30.614168484317318,5.7224498142253876e-24,8.0,-35.21,1.2937979144666532,-35.19,0.2108,0.2772,0.3668,0.8987,0.2409,0.2396,0
149640,npp,3060,829,0.31582768261432603,40.224910736084,-105.601333618164,3670176,3062,619,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-13 08:12:10.012743,94.84714916233634,53.26206750212008,45.20926855130387,4.3315380637419955e-30,5.0,-53.4,1.9513309067639726,-53.4,0.2345,0.3173,0.4569,0.7853,0.2484,0.248,0
149654,npp,1913,3595,0.1724349670112133,40.2238693237305,-105.599426269531,3670176,1913,2917,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.67317717762033,61.639390939310324,51.20199418061396,6.613490818263614e-25,21.0,61.72,2.5331140255951103,61.76,0.1602,0.2863,0.4749,0.8703,0.2042,0.1501,0
149826,npp,2252,303,0.30128623545169797,40.2230072021484,-105.598793029785,3670176,2250,161,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-14 07:53:10.847709,91.24137043187105,65.09780986583837,53.44160074769295,2.7096163865803306e-33,2.0,-65.19,2.898275349237888,-65.21,0.1551,0.3304,0.5488,0.754,0.2391,0.2272,0
149840,npp,1274,3098,0.23763145506382,40.225040435791,-105.595848083496,3670176,1274,2484,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.911581148328,49.16508467017255,42.07297118548844,3.9198623187075565e-30,18.0,49.25,1.7549928774784245,49.28,0.1447,0.2505,0.4132,0.9947,0.2418,0.2364,0
150028,npp,590,2583,0.27483668923378,40.2256088256836,-105.599571228027,3670176,590,2088,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-15 09:15:01.206518,-74.43335054827362,29.711720720658256,26.03708009442233,1.9054674223472767e-31,15.0,29.79,1.184412938166907,29.88,0.1709,0.2561,0.3646,0.973,0.265,0.2674,0
150209,npp,2966,2066,0.19756696373224258,40.2239646911621,-105.596031188965,3670176,2966,1631,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-16 08:56:14.504374,-74.67021131352166,1.8724617517670672,1.658237147368014,3.0649241560748914e-31,12.0,1.87,1.0,1.93,0.1649,0.2491,0.3366,1.0,0.1976,0.1976,0
150398,npp,2242,1541,0.1066787820309401,40.2221221923828,-105.602005004883,3670176,2242,1156,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-17 08:37:24.241668,99.27528116215457,27.08264156618884,23.77818202921646,5.142562125836647e-29,9.0,-27.18,1.1367971201176101,-27.13,0.1674,0.2415,0.3336,1.0316,0.1305,0.1101,0
150583,npp,1487,1008,0.14251028560101991,40.2283782958984,-105.601837158203,3670176,1491,742,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-18 08:18:28.639310,94.96234363576428,48.120642258391015,41.25273356731195,7.934746942254637e-25,6.0,-48.22,1.7549928774784245,-48.22,0.1467,0.2644,0.3531,0.9424,0.1797,0.1343,0
150777,npp,2731,3267,0.2004327923059464,40.2268180847168,-105.595550537109,3670176,2730,2611,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-19 09:40:01.203054,-70.79710820229369,53.928711905028145,45.71449640462731,3.9232288621564923e-25,19.0,54.03,1.9513309067639726,54.03,0.1884,0.316,0.4337,0.7885,0.1899,0.158,0
150961,npp,2072,2755,0.290456518530846,40.2267189025879,-105.602874755859,3670176,2072,2212,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-20 09:21:18.054660,-74.15633527508665,37.160791354106095,32.34232111602024,7.645070215174968e-20,16.0,37.26,1.357151599901897,37.26,0.1525,0.2393,0.3064,1.0412,0.2869,0.3024,0
151465,npp,1737,3917,0.464692771434784,40.222412109375,-105.598739624023,3670176,1737,3126,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.41395833608196,67.59803741994081,54.97073855570594,5.510198551207067e-08,23.0,67.63,3.3166247903554,67.66,0.161,0.3592,0.6306,0.6935,0.2809,0.3223,0
154519,npp,2851,650,0.531571984291077,40.2245941162109,-105.599975585938,3670176,2853,433,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-10 08:05:51.794363,93.5787884083041,57.8147219672574,48.55200891056199,8.228779586866082e-20,4.0,-57.96,2.2013981571160284,-57.91,0.1293,0.2398,0.3416,1.0391,0.3817,0.5523,0
154533,npp,1755,3429,0.417530208826065,40.2237205505371,-105.597145080566,3670176,1754,2777,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-10 09:46:14.618584,-69.61617456089071,58.02478734850222,48.70682101580785,1.0109564913205302e-11,20.0,58.08,2.2013981571160284,58.12,0.1187,0.2731,0.4509,0.9124,0.3148,0.381,0
154721,npp,2030,121,0.431742668151855,40.2199287414551,-105.599418640137,3670176,2027,57,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-11 07:46:50.791345,90.18758039474072,68.18340394358455,55.30787455378283,3.645455644788456e-26,1.0,-68.33,3.3166247903554,-68.28,0.1422,0.3983,0.6166,0.6255,0.2592,0.2701,0
154734,npp,1103,2924,0.32415184378624,40.2271575927734,-105.601440429688,3670176,1102,2359,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-11 09:27:31.407958,-72.44489192749352,43.54509447936049,37.6029782749087,1.5356115514285954e-19,17.0,43.61,1.5732132722552272,43.78,0.173,0.2905,0.3784,0.8576,0.2705,0.278,0
154930,npp,407,2409,0.333215430378914,40.2225570678711,-105.599418640137,3670176,407,1949,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-12 09:08:46.416738,-75.93333405373133,21.15689709760198,18.642660069360975,1.7926208099289083e-26,14.0,21.19,1.0837787002826917,21.35,0.1374,0.2472,0.3391,1.0081,0.3286,0.3359,0
155293,npp,2033,1361,0.0520633012056351,40.2255554199219,-105.598503112793,3670176,2034,1026,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-14 08:31:05.755177,97.74231942232969,35.19713495644078,30.696723647531485,3.2125484219902607e-32,8.0,-35.34,1.2937979144666532,-35.19,0.2108,0.2772,0.3668,0.8987,0.0751,0.0468,0
155473,npp,1267,825,0.1891599521040916,40.2236251831055,-105.59691619873,3670176,1269,614,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-15 08:12:10.087898,94.87932175440012,53.34325040422238,45.27628508115986,9.082362021268507e-31,5.0,-53.5,1.9513309067639726,-53.4,0.2345,0.3173,0.4569,0.7853,0.1835,0.1485,0
155486,npp,120,3592,0.1693539582192898,40.2248153686523,-105.601081848145,3670176,120,2914,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-15 09:52:27.574838,-68.71143376837014,61.60337802164765,51.18490206813582,1.640428186617286e-30,21.0,61.65,2.5331140255951103,61.76,0.1602,0.2863,0.4749,0.8703,0.203,0.1474,0
155674,npp,2550,3095,0.249429576098919,40.2217102050781,-105.600219726562,3670176,2550,2482,196611,3866787,6014,usa_rmnp_74_56,40.225,-105.6,74,56,usa_rmnp,2012-12-16 09:33:46.139626,-72.14419076032033,49.097704929189135,42.02547891324407,9.901891268763751e-30,18.0,49.16,1.7549928774784245,49.28,0.1447,0.2505,0.4132,0.9947,0.2485,0.2481,0
