gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1907,0.331661820411682,40.2046928405762,-105.576705932617,3670144,2418,1479,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-01 08:51:16.689181,101.02842069560191,7.325744862929288,6.484258484614001,0.0014436281416175722,11.0,-7.37,1.0,-8.18,0.2153,0.3671,1.5296,1.006,0.3339,0.3336,0.2915806264018964,0
101048,npp,1664,1380,0.29540990293026004,40.209545135498,-105.582130432129,3670144,1666,1040,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-02 08:32:22.785785,96.53954673714883,34.43244741587598,30.05130542950858,0.009811647215514549,8.0,-34.53,1.2937979144666532,-35.04,0.227,0.397,0.9999,0.9302,0.2908,0.2748,-0.010785503687634979,0
101303,npp,2177,3115,1.51437067985535,40.2072563171387,-105.579925537109,3670144,2179,2495,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.95192147563174,49.68096505146672,42.47802547600808,0.01942660789242092,18.0,49.76,1.7549928774784245,49.34,0.233,0.3949,0.8955,0.9352,1.0072,1.4162,0.8507539053700817,0
101429,npp,1505,2600,1.97513115406036,40.2092170715332,-105.579750061035,3670144,1506,2101,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-05 09:16:19.901023,-75.07680319835826,30.52268386647595,26.732628784286344,0.049254038380263473,15.0,30.59,1.184412938166907,29.98,0.2189,0.3639,1.0746,1.0147,1.7296,2.0043,0.5706733060810039,0
101552,npp,805,2083,2.26728653907776,40.207893371582,-105.575393676758,3670144,805,1647,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-06 08:57:31.334798,-78.86608119638541,2.860267301882912,2.5330686857725753,0.10117997699138499,12.0,2.85,1.0,2.04,0.2114,0.3693,1.1996,1.0,2.2673,2.2673,-0.6777238127699174,0
101674,npp,77,1557,2.1121027469635,40.2061920166016,-105.579345703125,3670144,76,1169,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-07 08:38:39.211750,98.07509973778336,26.283201320380385,23.090457892455554,0.10596163759442083,9.0,-26.39,1.1367971201176101,-27.03,0.2138,0.4225,1.2938,0.8741,1.8556,1.8462,-1.2380025787595885,0
101805,npp,1189,3775,2.05557060241699,40.2101516723633,-105.573471069336,3670144,1191,3042,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.67956144578353,65.12466841606552,53.47288156969982,0.053761460851778665,22.0,65.19,2.898275349237888,64.89,0.3099,0.5723,1.3989,0.6453,0.8811,1.3264,-0.23842326964026506,0
101917,npp,1589,494,1.70169281959534,40.2110748291016,-105.581298828125,3670144,1591,298,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-09 08:00:47.850440,92.54709624664156,61.344238599062706,51.00423416854909,0.035742278538799,3.0,-61.45,2.5331140255951103,-61.73,0.3061,0.5222,1.7289,0.7072,0.8349,1.2035,0.1631571915767407,0
102055,npp,2950,2772,0.822499752044678,40.2077140808105,-105.582550048828,3670144,2950,2228,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.72698749128995,37.85827935402246,32.92741733268435,0.025090979420313627,16.0,37.94,1.357151599901897,37.42,0.2279,0.412,0.8472,0.8963,0.6718,0.7372,0.006882262481288537,0
102179,npp,2259,2256,0.635762691497803,40.2079544067383,-105.583396911621,3670144,2259,1813,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-11 09:03:45.980906,-76.41402667723108,12.779177017832016,11.298127540903987,0.012595067877256895,13.0,12.81,1.015504800579495,12.08,0.2081,0.4071,1.1768,0.9072,0.5945,0.5768,0.2101980702018415,0
103270,npp,676,318,0.12119162268936634,40.2049331665039,-105.58032989502,3670176,678,171,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-20 07:54:23.183471,91.76050390459629,64.8105606848192,53.27066128678268,1.1550710156723797e-22,2.0,-64.91,2.898275349237888,-65.165,0.3296,0.6118,1.3263,0.6036,0.2,0.0732,0.0732,0
103278,npp,2765,3115,0.1750789694488049,40.2110557556152,-105.578918457031,3670176,2764,2495,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-20 09:34:56.682145,-71.38131000301263,49.67247887661604,42.47462117125525,1.82915077700283e-17,18.0,49.76,1.7549928774784245,49.34,0.233,0.3949,0.8955,0.9352,0.2441,0.1637,0.1637,0
103396,npp,2076,2599,0.1591005511581898,40.2083854675293,-105.583503723145,3670176,2076,2100,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.18998393841798,30.48715927633199,26.703995169196386,1.8422491712335767e-21,15.0,30.55,1.184412938166907,29.98,0.2189,0.3639,1.0746,1.0147,0.1964,0.1614,0.1614,0
103515,npp,1374,2082,0.1237689449917525,40.2087783813477,-105.575386047363,3670176,1374,1646,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-22 08:57:23.104992,-70.53606519266675,2.8591758960668447,2.5322549856726604,6.369770519331809e-21,12.0,2.79,1.0,2.04,0.2114,0.3693,1.1996,1.0,0.1238,0.1238,0.1238,0
103634,npp,644,1556,-0.017141938209533997,40.2099189758301,-105.582931518555,3670176,644,1168,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-23 08:38:32.764346,98.5017755116484,26.341839625004372,23.14255647108688,3.758185052936628e-20,9.0,-26.44,1.1367971201176101,-27.03,0.2138,0.4225,1.2938,0.8741,-0.0174,-0.015,-0.015,0
103752,npp,2957,1023,0.125,40.2064628601074,-105.581985473633,3670176,2956,752,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-24 08:19:37.087780,95.39890605969391,47.61892919397004,40.863602012264465,1.7048029342552011e-18,6.0,-47.74,1.646109783506203,-48.13,0.1829,0.3951,1.2099,0.9348,0.2052,0.1168,0.1168,0
103868,npp,2168,492,0.35084368288517,40.2102890014648,-105.582832336426,3670176,2168,296,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-25 08:00:39.634101,92.48845203968176,61.37795129785111,51.030591099152026,7.559631564101189e-16,3.0,-61.49,2.5331140255951103,-61.73,0.3061,0.5222,1.7289,0.7072,0.3017,0.2481,0.2481,0
104346,npp,1345,1201,0.12233164976350963,40.2097053527832,-105.579048156738,3670176,1347,889,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-29 08:25:53.557930,96.91154928017083,41.511904866737176,35.94676223014474,5.738271022825599e-07,7.0,-41.63,1.4867838833500562,-42.07,0.2082,0.428,1.2311,0.8628,0.1637,0.1055,0.1055,0
104464,npp,566,668,0.356520414352417,40.2048530578613,-105.577659606934,3670144,567,449,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-04-30 08:06:56.103600,93.7793065580707,57.414988984595745,48.270964058053224,0.0008038460372507161,4.0,-57.52,2.2013981571160284,-57.81,0.2149,0.5284,1.7438,0.6989,0.2912,0.2492,0.2492,0
130489,npp,45,130,2.0609476566314697,40.2081336975098,-105.576332092285,3670144,43,60,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-05 07:46:59.616638,90.27071724965414,68.10554094833877,55.26167728421852,0.05931297144193252,1.0,-68.18,3.3166247903554,-68.21,0.4139,0.8371,2.076,0.4412,0.7383,0.9092,-0.8172098935059686,0
131048,npp,51,1367,0.639699041843414,40.2101058959961,-105.581001281738,3670144,52,1031,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-08 08:31:14.591499,97.70430690030827,34.9867335841027,30.519121255277465,0.023439238664474654,8.0,-35.08,1.2937979144666532,-35.04,0.227,0.397,0.9999,0.9302,0.5569,0.5951,-0.08714087485167865,0
131224,npp,2358,832,0.61979141831398,40.2071571350098,-105.580055236816,3670144,2359,622,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-09 08:12:18.931251,94.35165302096465,53.2211995430064,45.18366354052008,0.012481725170890271,5.0,-53.31,1.9513309067639726,-53.31,0.28,0.5385,1.0096,0.6858,0.411,0.4251,0.06179711196068588,0
131766,npp,2255,2069,0.2005186602473259,40.2088165283203,-105.576568603516,3670144,2255,1634,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-12 08:56:21.471017,-61.41516599222659,2.1722955118171496,1.9238858537927521,0.0013376201699419996,12.0,2.04,1.0,2.04,0.2114,0.3693,1.1996,1.0,0.2005,0.2005,0.16156617761678335,0
132296,npp,3059,481,0.6168176531791689,40.2067222595215,-105.582717895508,3670176,3061,287,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-15 07:59:39.829960,92.55420084746812,61.628891919796615,51.19651836671957,1.21484564190261e-15,3.0,-61.72,2.5331140255951103,-61.73,0.3061,0.5222,1.7289,0.7072,0.4067,0.4362,0.4362,0
132669,npp,662,2243,0.20811211317777628,40.2068328857422,-105.581146240234,3670176,662,1800,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-17 09:02:38.027000,-77.97770626626887,12.052698601630263,10.658123198663635,2.0659264199601558e-22,13.0,12.08,1.015504800579495,12.08,0.2081,0.4071,1.1768,0.9072,0.1734,0.1888,0.1888,0
132847,npp,3000,1719,0.23737489432096498,40.2057456970215,-105.578712463379,3670176,3000,1305,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-18 08:43:47.706989,98.84858977781654,17.93498025974319,15.827601265099133,7.78344900177919e-26,10.0,-17.98,1.0442604737599883,-17.93,0.2209,0.3836,1.3472,0.9628,0.2293,0.2285,0.2285,0
133027,npp,2253,1189,0.237953171133995,40.206111907959,-105.575759887695,3670176,2252,879,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-19 08:24:53.825819,95.86923505112307,41.98121167764454,36.33008175717475,2.8140446068112725e-27,7.0,-42.07,1.4867838833500562,-42.07,0.2082,0.428,1.2311,0.8628,0.2415,0.2053,0.2053,0
133209,npp,1477,656,0.467676937580109,40.2084770202637,-105.578994750977,3670176,1478,438,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-20 08:05:58.163847,93.70583684832754,57.705748517111466,48.47760940517635,2.5852794898546693e-27,4.0,-57.81,2.2013981571160284,-57.81,0.2149,0.5284,1.7438,0.6989,0.3417,0.3268,0.3268,0
133392,npp,671,129,0.310828894376755,40.2084159851074,-105.577163696289,3670176,677,60,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-21 07:46:57.161859,90.33769707408437,68.10832251187759,55.26856731788409,1.0167253535982372e-25,1.0,-68.2,3.3166247903554,-68.21,0.4139,0.8371,2.076,0.4412,0.2106,0.1371,0.1371,0
133404,npp,2800,2931,0.2149013429880142,40.2110214233398,-105.580810546875,3670176,2803,2364,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.16000883781,43.74646637752013,37.76841346325108,1.303690089309176e-28,17.0,43.84,1.5732132722552272,43.84,0.2239,0.4155,1.3485,0.8888,0.2418,0.191,0.191,0
133946,npp,673,1368,0.280861914157867,40.2076225280762,-105.57649230957,3670176,674,1031,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-24 08:31:12.144094,98.22210499287195,34.943402364187094,30.48444466912448,3.8758899030862266e-20,8.0,-35.04,1.2937979144666532,-35.04,0.227,0.397,0.9999,0.9302,0.2795,0.2613,0.2613,0
134124,npp,2962,832,0.2121584638953209,40.209846496582,-105.577461242676,3670176,2964,622,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-25 08:12:16.483184,94.72982936759188,53.201079413425255,45.17125765441376,2.877686803614461e-14,5.0,-53.31,1.9513309067639726,-53.31,0.28,0.5385,1.0096,0.6858,0.2021,0.1455,0.1455,0
134138,npp,1831,3601,0.30133119225502003,40.2046051025391,-105.574287414551,3670176,1831,2921,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.57403470880817,61.75747088704096,51.29085984635117,9.212993213351482e-22,21.0,61.84,2.5331140255951103,61.8,0.2987,0.5353,1.0281,0.6899,0.2769,0.2079,0.2079,0
134308,npp,2166,305,0.397142350673676,40.2086486816406,-105.57559967041,3670176,2167,162,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-26 07:53:17.267546,91.61508127885918,65.05439924665808,53.424937808264026,1.0252586747301607e-07,2.0,-65.16,2.898275349237888,-65.165,0.3296,0.6118,1.3263,0.6036,0.2952,0.2397,0.2397,0
134322,npp,1172,3103,0.321722149848938,40.2072334289551,-105.577743530273,3670176,1173,2487,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.02522572442787,49.306795497812644,42.19057668619055,7.690195789324839e-16,18.0,49.4,1.7549928774784245,49.34,0.233,0.3949,0.8955,0.9352,0.3276,0.3009,0.3009,0
134505,npp,500,2587,0.037878461182117504,40.2075500488281,-105.583946228027,3670176,500,2091,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.15695207771357,29.900335196898006,26.202355031745533,4.311529138926367e-09,15.0,29.98,1.184412938166907,29.98,0.2189,0.3639,1.0746,1.0147,0.094,0.0384,0.0384,0
134687,npp,2871,2069,0.24047648161649698,40.2108268737793,-105.579528808594,3670144,2871,1635,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-28 08:56:19.032207,-80.32005496664485,2.032569461498206,1.8002495776437442,0.0019029419074853198,12.0,2.04,1.0,2.04,0.2114,0.3693,1.1996,1.0,0.2405,0.2405,0.18511147947939097,0
134872,npp,2142,1543,0.734015583992004,40.2125587463379,-105.581481933594,3670144,2142,1158,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-29 08:37:26.934254,97.07479697635807,27.02243876605567,23.72973068804374,0.024270861557460843,9.0,-27.08,1.1367971201176101,-27.03,0.2138,0.4225,1.2938,0.8741,0.6433,0.6416,-0.06484674340309637,0
135237,npp,599,480,3.36086630821228,40.2064170837402,-105.581756591797,3670144,599,286,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-31 07:59:35.621003,92.46328109934163,61.64380649625586,51.20946916883711,0.14794084322766451,3.0,-61.74,2.5331140255951103,-61.73,0.3061,0.5222,1.7289,0.7072,1.4899,2.3768,-1.9292822817130122,0
135249,npp,2626,3271,2.99140501022339,40.2055740356445,-105.579856872559,3670144,2628,2616,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-08-31 09:40:05.563339,-71.05110747165462,54.053528345144116,45.815644711303996,0.10295021481112382,19.0,54.14,1.9513309067639726,54.11,0.2421,0.4784,1.2302,0.7719,1.6571,2.3091,-0.687449743971114,0
135430,npp,1962,2759,2.41975283622742,40.2113075256348,-105.579307556152,3670144,1962,2216,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-01 09:21:20.583984,-73.60577263141444,37.32649145109312,32.48570715241584,0.12461033586593696,16.0,37.42,1.357151599901897,37.42,0.2279,0.412,0.8472,0.8963,1.8487,2.1689,-1.4581062254875623,0
135987,npp,2859,1188,1.23376834392548,40.206859588623,-105.577758789062,3670144,2858,878,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-04 08:24:49.634543,96.11631666584982,42.00671270476622,36.351702170076315,0.06875587461898001,7.0,-42.1,1.4867838833500562,-42.07,0.2082,0.428,1.2311,0.8628,0.9112,1.0645,-0.9367624438327338,0
136001,npp,1608,3925,1.41899120807648,40.2123641967773,-105.57795715332,3670144,1609,3129,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-04 10:04:56.446347,-66.58136311409112,67.67486652776839,55.02651331530592,0.07177445890698445,23.0,67.76,3.3166247903554,67.71,0.411,0.7226,1.4339,0.5111,0.5793,0.7252,-1.3639237269973177,0
136175,npp,2081,655,1.27074670791626,40.2112655639648,-105.578147888184,3670144,2084,437,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-05 08:05:53.981271,93.58405693972857,57.730175034206844,48.496013967579515,0.048045175646322054,4.0,-57.84,2.2013981571160284,-57.81,0.2149,0.5284,1.7438,0.6989,0.7065,0.8881,-0.5103405865122833,0
136188,npp,985,3436,0.811318576335907,40.2062759399414,-105.576362609863,3670144,985,2783,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-05 09:46:16.806622,-69.60481780335165,58.153249763136905,48.80272575818613,0.0569627650895508,20.0,58.24,2.253202848596432,58.17,0.2657,0.546,1.1801,0.6763,0.487,0.5487,-1.1093029430549264,0
136362,npp,1274,128,1.13263320922852,40.2065315246582,-105.579719543457,3670144,1273,59,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-06 07:46:52.988757,90.27592565786705,68.13108342733487,55.28284353581227,0.029953145991918343,1.0,-68.21,3.3166247903554,-68.21,0.4139,0.8371,2.076,0.4412,0.4584,0.4997,-0.37213977340777843,0
136375,npp,331,2931,0.627492845058441,40.205696105957,-105.575958251953,3670144,330,2363,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-06 09:27:33.606912,-72.58525999450947,43.754538784259466,37.775583750475796,0.04101446237454262,17.0,43.84,1.5732132722552272,43.84,0.2239,0.4155,1.3485,0.8888,0.504,0.5577,-0.6360991285693652,0
136755,npp,2009,1892,0.400015980005264,40.2070693969727,-105.58048248291,3670144,2009,1465,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-08 08:49:58.309322,99.5112806729977,8.201738218124238,7.259192800678936,0.01439941553220028,11.0,-8.24,1.0,-8.18,0.2153,0.3671,1.5296,1.006,0.4022,0.4024,-0.016720688631008174,0
136940,npp,1253,1366,0.379751086235046,40.2096366882324,-105.579139709473,3670144,1254,1030,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-09 08:31:06.214763,97.83272469035131,35.02226137566589,30.551486171355087,0.006084612829315882,8.0,-35.13,1.2937979144666532,-35.04,0.227,0.397,0.9999,0.9302,0.356,0.3533,0.1761964840015099,0
137129,npp,484,830,0.423769652843475,40.2114868164062,-105.580062866211,3670144,486,621,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-10 08:12:10.561586,94.61756007482188,53.25285294799333,45.211088055162605,0.0013313532258019747,5.0,-53.37,1.9513309067639726,-53.31,0.28,0.5385,1.0096,0.6858,0.3105,0.2906,0.2518485882109985,0
137142,npp,2409,3599,0.362573578953743,40.2104949951172,-105.584541320801,3670144,2409,2920,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-10 09:52:28.049345,-68.83348471029001,61.712174541987785,51.26172577382947,0.004926064464611589,21.0,61.8,2.5331140255951103,61.8,0.2987,0.5353,1.0281,0.6899,0.3011,0.2502,0.106818101892274,0
137335,npp,1764,3101,0.515202313661575,40.2108535766602,-105.584899902344,3670144,1765,2486,196611,3866755,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-11 09:33:46.634508,-71.98106580931959,49.23707426577192,42.13650142494044,0.001234813155530649,18.0,49.34,1.7549928774784245,49.34,0.233,0.3949,0.8955,0.9352,0.4379,0.4818,0.44585855925754003,0
137715,npp,388,2068,0.1411929950118065,40.2062377929688,-105.575614929199,3670176,388,1633,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-13 08:56:13.103709,-85.13251032069066,1.9805115705655276,1.7541283089510384,2.4946608355868023e-11,12.0,1.99,1.0,2.04,0.2114,0.3693,1.1996,1.0,0.1412,0.1412,0.1412,0
137903,npp,2729,1542,0.143832340836525,40.2089538574219,-105.577735900879,3670176,2729,1157,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-14 08:37:21.017398,98.6598281973693,27.02961507935442,23.735549952041154,2.4526138309030463e-18,9.0,-27.13,1.1367971201176101,-27.03,0.2138,0.4225,1.2938,0.8741,0.1242,0.1257,0.1257,0
138092,npp,1970,1009,0.1469029486179352,40.207202911377,-105.581916809082,3670176,1972,742,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-15 08:18:27.150824,95.93334507952028,48.07468096914501,41.22200267622824,1.0569018559545218e-24,6.0,-48.19,1.646109783506203,-48.13,0.1829,0.3951,1.2099,0.9348,0.2185,0.1373,0.1373,0
138105,npp,771,3762,0.5198715031147,40.2076797485352,-105.57243347168,3670176,774,3034,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.87272136942174,64.87770430957153,53.32179539536662,6.056642490697587e-19,22.0,64.95,2.898275349237888,64.89,0.3099,0.5723,1.3989,0.6453,0.3512,0.3355,0.3355,0
138282,npp,1164,478,0.377688556909561,40.211181640625,-105.577674865723,3670176,1163,285,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-16 07:59:27.943191,92.16166765291548,61.68362749862564,51.235015403043455,2.1006426630853929e-29,3.0,-61.78,2.5331140255951103,-61.73,0.3061,0.5222,1.7289,0.7072,0.3123,0.2671,0.2671,0
138296,npp,136,3269,0.250008106231689,40.2056694030762,-105.576927185059,3670176,136,2613,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.64229005763399,53.99755410583881,45.773127491790135,1.3446657585994926e-25,19.0,54.08,1.9513309067639726,54.11,0.2421,0.4784,1.2302,0.7719,0.2522,0.193,0.193,0
138688,npp,1833,2240,0.233565673232079,40.2111968994141,-105.580879211426,3670176,1833,1798,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-18 09:02:26.151387,-76.92457492278614,11.885168967524164,10.510567365340997,5.112511030842959e-30,13.0,11.91,1.015504800579495,12.08,0.2081,0.4071,1.1768,0.9072,0.1985,0.2119,0.2119,0
138881,npp,1112,1716,0.1999986320734024,40.2073135375977,-105.578590393066,3670176,1112,1302,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-19 08:43:35.840234,98.49764156751874,18.102322732842815,15.974262219690209,1.0001511004993362e-29,10.0,-18.15,1.0442604737599883,-17.93,0.2209,0.3836,1.3472,0.9628,0.1935,0.1926,0.1926,0
139094,npp,2184,3922,0.410991489887238,40.2056274414062,-105.577369689941,3670176,2184,3128,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.50416905759084,67.63828110319564,55.00374054651364,3.556410745803032e-30,23.0,67.71,3.3166247903554,67.71,0.411,0.7226,1.4339,0.5111,0.2754,0.2101,0.2101,0
139269,npp,2653,652,0.1695530563592911,40.2120246887207,-105.580108642578,3670176,2652,435,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-21 08:05:44.544362,93.23717345056104,57.80578828401827,48.54843270964433,2.4023549969373916e-23,4.0,-57.91,2.2013981571160284,-57.81,0.2149,0.5284,1.7438,0.6989,0.2063,0.1185,0.1185,0
139283,npp,1558,3433,-0.06177169084549,40.2096519470215,-105.57991027832,3670176,1559,2780,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.011652119765,58.084338515312865,48.752310056760244,2.552974109474446e-28,20.0,58.17,2.253202848596432,58.17,0.2657,0.546,1.1801,0.6763,0.0995,-0.0418,-0.0418,0
139462,npp,1845,126,0.34082496166229204,40.2082290649414,-105.579635620117,3670176,1847,58,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-22 07:46:45.336747,90.59372713201834,68.16006632283161,55.297116290037955,1.2128499901380944e-17,1.0,-68.25,3.3166247903554,-68.21,0.4139,0.8371,2.076,0.4412,0.2197,0.1504,0.1504,0
139475,npp,902,2928,-0.060958057641983004,40.209644317627,-105.578590393066,3670176,903,2361,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.71751589521236,43.63968403113773,37.68140343962669,1.7362182351351244e-24,17.0,43.74,1.5732132722552272,43.84,0.2239,0.4155,1.3485,0.8888,0.0664,-0.0542,-0.0542,0
139672,npp,217,2411,0.1016448345035315,40.2112236022949,-105.580253601074,3670176,217,1951,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-23 09:08:39.204770,-75.9185416795601,21.237412542277355,18.713714712557024,5.768850454913868e-19,14.0,21.3,1.0837787002826917,21.51,0.2005,0.3432,1.2438,1.0761,0.1464,0.1094,0.1094,0
140059,npp,1819,1363,0.293954595923424,40.2077903747559,-105.578735351562,3670176,1819,1028,196611,3866787,6451,usa_rmnp_79_60,40.20833333,-105.57916667,79,60,usa_rmnp,2012-09-25 08:30:56.815760,96.83198329021717,35.16807871759243,30.67284614813553,5.0533969059884914e-05,8.0,-35.25,1.2937979144666532,-35.04,0.227,0.397,0.9999,0.9302,0.2897,0.2734,0.2734,0
