lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.706,0.701,0.858
2,0.455,0.537,0.666
3,0.327,0.399,0.479
4,0.233,0.286,0.301
5,0.162,0.194,0.145
6,0.112,0.122,0.022
7,0.07,0.066,-0.069
8,0.049,0.025,-0.126
9,0.04,-0.004,-0.16
10,0.034,-0.021,-0.18
11,0.027,-0.029,-0.191
12,0.02,-0.03,-0.198
13,0.018,-0.024,-0.202
14,0.016,-0.014,-0.203
15,0.019,0.0,-0.202
16,0.024,0.017,-0.2
17,0.023,0.036,-0.199
18,0.021,0.055,-0.196
19,0.022,0.074,-0.188
20,0.024,0.093,-0.175
21,0.031,0.111,-0.148
22,0.043,0.127,-0.102
23,0.067,0.141,-0.03
24,0.094,0.152,0.069
25,0.136,0.161,0.201
26,0.199,0.162,0.358
27,0.254,0.161,0.516
28,0.27,0.163,0.639
29,0.269,0.162,0.699
30,0.255,0.159,0.689
31,0.234,0.153,0.613
32,0.195,0.146,0.476
33,0.121,0.139,0.311
34,0.076,0.13,0.161
35,0.056,0.116,0.04
36,0.049,0.101,-0.05
37,0.039,0.086,-0.113
38,0.03,0.07,-0.152
39,0.023,0.056,-0.176
40,0.017,0.042,-0.19
41,0.012,0.03,-0.198
42,0.011,0.02,-0.202
43,0.012,0.012,-0.203
44,0.01,0.006,-0.204
45,0.012,0.004,-0.203
46,0.012,0.005,-0.201
47,0.011,0.009,-0.2
48,0.009,0.016,-0.196
49,0.011,0.026,-0.186
50,0.015,0.038,-0.166
51,0.026,0.052,-0.131
52,0.043,0.064,-0.074
53,0.074,0.074,0.01
54,0.094,0.083,0.116
55,0.098,0.089,0.237
56,0.099,0.093,0.369
57,0.113,0.095,0.5
58,0.169,0.094,0.602
59,0.198,0.093,0.635
60,0.126,0.092,0.568
61,0.094,0.089,0.457
62,0.092,0.084,0.328
63,0.07,0.078,0.192
64,0.058,0.072,0.071
65,0.042,0.066,-0.027
66,0.03,0.06,-0.097
67,0.019,0.053,-0.144
68,0.014,0.045,-0.173
69,0.014,0.038,-0.188
70,0.014,0.031,-0.196
71,0.013,0.024,-0.2
72,0.008,0.017,-0.204
73,0.004,0.01,-0.206
74,0.003,0.004,-0.206
75,0.002,-0.001,-0.205
76,0.002,-0.005,-0.204
77,0.0,-0.007,-0.201
78,0.0,-0.008,-0.194
79,0.001,-0.008,-0.182
80,0.004,-0.008,-0.158
81,0.005,-0.007,-0.12
82,0.012,-0.005,-0.062
83,0.015,-0.003,0.017
84,0.014,-0.003,0.116
85,0.019,-0.005,0.227
86,0.003,-0.006,0.336
87,-0.017,-0.006,0.423
88,-0.032,-0.006,0.463
89,-0.052,-0.006,0.451
90,-0.016,-0.007,0.401
91,-0.018,-0.007,0.299
92,-0.026,-0.007,0.178
93,-0.018,-0.006,0.067
94,-0.006,-0.006,-0.022
95,0.003,-0.005,-0.086
96,0.007,-0.004,-0.132
97,0.009,-0.004,-0.161
98,0.007,-0.002,-0.18
99,0.003,-0.001,-0.193
100,0.001,-0.001,-0.199
101,0.002,-0.001,-0.202
102,0.002,-0.002,-0.203
103,0.002,-0.003,-0.203
104,0.001,-0.005,-0.203
105,-0.002,-0.006,-0.203
106,-0.006,-0.008,-0.202
107,-0.01,-0.011,-0.199
108,-0.012,-0.013,-0.191
109,-0.013,-0.017,-0.176
110,-0.019,-0.02,-0.151
111,-0.027,-0.024,-0.113
112,-0.027,-0.028,-0.053
113,-0.027,-0.032,0.026
114,-0.029,-0.034,0.117
115,-0.027,-0.035,0.215
116,-0.049,-0.036,0.301
117,-0.039,-0.036,0.372
118,-0.05,-0.036,0.391
119,-0.067,-0.035,0.35
120,-0.047,-0.034,0.277
121,-0.052,-0.033,0.176
122,-0.044,-0.032,0.079
123,-0.014,-0.03,-0.001
124,-0.007,-0.026,-0.07
125,-0.008,-0.02,-0.122
126,-0.006,-0.015,-0.155
127,-0.007,-0.009,-0.177
128,-0.008,-0.004,-0.191
129,-0.008,-0.001,-0.199
130,-0.006,0.0,-0.203
131,-0.005,-0.0,-0.205
132,-0.008,-0.003,-0.207
133,-0.009,-0.007,-0.207
134,-0.013,-0.013,-0.208
135,-0.015,-0.02,-0.208
136,-0.016,-0.028,-0.205
137,-0.019,-0.036,-0.199
138,-0.025,-0.046,-0.189
139,-0.033,-0.055,-0.172
140,-0.042,-0.065,-0.146
141,-0.045,-0.075,-0.103
142,-0.045,-0.083,-0.045
143,-0.058,-0.091,0.025
144,-0.084,-0.098,0.098
145,-0.119,-0.103,0.171
146,-0.141,-0.107,0.237
147,-0.172,-0.109,0.273
148,-0.204,-0.109,0.266
149,-0.173,-0.109,0.229
150,-0.158,-0.108,0.154
151,-0.134,-0.105,0.074
152,-0.096,-0.101,0.003
153,-0.07,-0.094,-0.059
154,-0.058,-0.085,-0.11
155,-0.048,-0.076,-0.147
156,-0.037,-0.066,-0.17
157,-0.032,-0.056,-0.187
158,-0.03,-0.046,-0.197
159,-0.029,-0.039,-0.202
160,-0.029,-0.033,-0.205
161,-0.029,-0.03,-0.206
162,-0.026,-0.029,-0.206
163,-0.027,-0.03,-0.206
164,-0.031,-0.033,-0.206
165,-0.033,-0.039,-0.205
166,-0.035,-0.046,-0.202
167,-0.038,-0.055,-0.195
168,-0.041,-0.066,-0.183
169,-0.051,-0.079,-0.166
170,-0.065,-0.091,-0.14
171,-0.079,-0.104,-0.1
172,-0.094,-0.115,-0.047
173,-0.113,-0.125,0.016
174,-0.139,-0.131,0.089
175,-0.172,-0.136,0.16
176,-0.197,-0.138,0.22
177,-0.216,-0.138,0.253
178,-0.201,-0.138,0.239
179,-0.184,-0.136,0.18
180,-0.179,-0.132,0.105
181,-0.14,-0.126,0.035
182,-0.111,-0.119,-0.032
183,-0.082,-0.108,-0.085
184,-0.063,-0.096,-0.127
185,-0.05,-0.083,-0.158
186,-0.041,-0.07,-0.179
187,-0.037,-0.058,-0.193
188,-0.033,-0.047,-0.201
189,-0.029,-0.038,-0.205
190,-0.029,-0.031,-0.208
191,-0.027,-0.027,-0.208
192,-0.025,-0.025,-0.208
193,-0.023,-0.025,-0.207
194,-0.021,-0.028,-0.206
195,-0.021,-0.034,-0.204
196,-0.024,-0.041,-0.201
197,-0.03,-0.051,-0.195
198,-0.039,-0.062,-0.182
199,-0.048,-0.074,-0.162
200,-0.058,-0.086,-0.13
201,-0.07,-0.098,-0.083
202,-0.09,-0.108,-0.024
203,-0.12,-0.115,0.045
204,-0.164,-0.122,0.117
205,-0.159,-0.126,0.196
206,-0.207,-0.129,0.24
207,-0.223,-0.129,0.25
208,-0.177,-0.129,0.227
209,-0.156,-0.127,0.171
210,-0.133,-0.123,0.1
211,-0.109,-0.117,0.027
212,-0.092,-0.108,-0.04
213,-0.074,-0.098,-0.092
214,-0.058,-0.086,-0.132
215,-0.046,-0.075,-0.161
216,-0.039,-0.064,-0.181
217,-0.039,-0.053,-0.194
218,-0.033,-0.044,-0.2
219,-0.03,-0.036,-0.202
220,-0.025,-0.03,-0.203
221,-0.022,-0.026,-0.202
222,-0.022,-0.023,-0.202
223,-0.02,-0.023,-0.201
224,-0.02,-0.025,-0.2
225,-0.021,-0.029,-0.198
226,-0.022,-0.034,-0.193
227,-0.022,-0.042,-0.183
228,-0.024,-0.051,-0.166
229,-0.033,-0.06,-0.14
230,-0.045,-0.068,-0.101
231,-0.064,-0.077,-0.047
232,-0.084,-0.083,0.022
233,-0.113,-0.086,0.104
234,-0.133,-0.09,0.194
235,-0.16,-0.092,0.268
236,-0.171,-0.093,0.312
237,-0.133,-0.093,0.317
238,-0.108,-0.092,0.276
239,-0.095,-0.09,0.205
240,-0.07,-0.087,0.124
241,-0.067,-0.082,0.038
242,-0.054,-0.075,-0.035
243,-0.044,-0.069,-0.093
244,-0.037,-0.063,-0.136
245,-0.036,-0.056,-0.167
246,-0.033,-0.049,-0.184
247,-0.028,-0.043,-0.194
248,-0.022,-0.036,-0.199
249,-0.02,-0.03,-0.201
250,-0.02,-0.024,-0.202
251,-0.02,-0.018,-0.203
252,-0.019,-0.013,-0.202
253,-0.016,-0.009,-0.2
254,-0.013,-0.006,-0.197
255,-0.012,-0.004,-0.193
256,-0.009,-0.003,-0.185
257,-0.006,-0.003,-0.171
258,-0.002,-0.004,-0.147
259,-0.001,-0.004,-0.11
260,-0.003,-0.005,-0.055
261,-0.006,-0.004,0.021
262,-0.013,-0.002,0.118
263,-0.027,-0.0,0.221
264,-0.023,0.001,0.326
265,-0.023,0.003,0.406
266,0.009,0.003,0.449
267,0.029,0.004,0.431
268,0.019,0.005,0.355
269,0.022,0.005,0.255
270,0.021,0.004,0.15
271,0.014,0.003,0.051
272,0.016,0.001,-0.028
273,0.008,-0.0,-0.09
274,0.001,-0.002,-0.133
275,-0.005,-0.004,-0.162
276,-0.007,-0.006,-0.178
277,-0.009,-0.007,-0.187
278,-0.012,-0.008,-0.192
279,-0.011,-0.008,-0.193
280,-0.01,-0.007,-0.194
281,-0.011,-0.005,-0.194
282,-0.008,-0.002,-0.192
283,-0.005,0.001,-0.19
284,-0.006,0.005,-0.187
285,-0.004,0.009,-0.182
286,-0.001,0.013,-0.171
287,0.004,0.018,-0.151
288,0.011,0.023,-0.118
289,0.015,0.028,-0.067
290,0.024,0.034,0.009
291,0.03,0.04,0.107
292,0.037,0.045,0.225
293,0.071,0.048,0.352
294,0.077,0.052,0.462
295,0.072,0.054,0.525
296,0.081,0.054,0.527
297,0.07,0.054,0.465
298,0.081,0.052,0.37
299,0.077,0.05,0.253
300,0.059,0.049,0.134
301,0.046,0.046,0.032
302,0.033,0.04,-0.048
303,0.018,0.032,-0.107
304,0.01,0.024,-0.145
305,0.003,0.015,-0.168
306,0.0,0.007,-0.18
307,-0.002,0.001,-0.187
308,-0.0,-0.003,-0.189
309,0.001,-0.005,-0.19
310,-0.001,-0.003,-0.19
311,-0.001,0.0,-0.19
312,0.002,0.006,-0.188
313,0.005,0.013,-0.185
314,0.006,0.022,-0.181
315,0.009,0.032,-0.172
316,0.012,0.043,-0.157
317,0.021,0.054,-0.128
318,0.035,0.066,-0.079
319,0.054,0.077,-0.005
320,0.073,0.086,0.094
321,0.077,0.095,0.213
322,0.082,0.103,0.341
323,0.096,0.109,0.469
324,0.137,0.113,0.575
325,0.219,0.115,0.632
326,0.232,0.116,0.6
327,0.189,0.117,0.497
328,0.173,0.113,0.369
329,0.14,0.107,0.234
330,0.105,0.099,0.11
331,0.067,0.088,0.005
332,0.033,0.075,-0.074
333,0.014,0.061,-0.126
334,0.009,0.046,-0.156
335,0.009,0.033,-0.171
336,0.008,0.021,-0.178
337,0.004,0.013,-0.183
338,0.004,0.008,-0.184
339,0.004,0.006,-0.186
340,0.005,0.007,-0.185
341,0.009,0.01,-0.184
342,0.01,0.017,-0.182
343,0.011,0.026,-0.179
344,0.012,0.037,-0.172
345,0.014,0.049,-0.16
346,0.021,0.062,-0.136
347,0.03,0.077,-0.096
348,0.042,0.092,-0.035
349,0.059,0.108,0.054
350,0.095,0.123,0.174
351,0.142,0.133,0.316
352,0.216,0.14,0.472
353,0.231,0.145,0.588
354,0.249,0.147,0.648
355,0.255,0.147,0.64
356,0.231,0.145,0.566
357,0.212,0.14,0.447
358,0.169,0.134,0.305
359,0.105,0.125,0.163
360,0.059,0.11,0.042
361,0.037,0.094,-0.045
362,0.023,0.077,-0.104
363,0.017,0.061,-0.139
364,0.014,0.047,-0.16
365,0.014,0.035,-0.17
366,0.013,0.024,-0.175
367,0.011,0.016,-0.179
368,0.009,0.011,-0.181
369,0.006,0.008,-0.182
370,0.005,0.009,-0.182
371,0.006,0.012,-0.181
372,0.007,0.019,-0.178
373,0.011,0.028,-0.173
374,0.015,0.041,-0.163
375,0.019,0.056,-0.145
376,0.029,0.074,-0.112
377,0.047,0.093,-0.058
378,0.071,0.111,0.019
379,0.102,0.128,0.126
380,0.14,0.143,0.253
381,0.182,0.155,0.396
382,0.218,0.164,0.529
383,0.263,0.169,0.626
384,0.286,0.171,0.654
385,0.19,0.168,0.583
386,0.135,0.162,0.467
387,0.106,0.151,0.33
388,0.088,0.137,0.198
389,0.074,0.119,0.085
390,0.062,0.099,-0.006
391,0.047,0.076,-0.073
392,0.035,0.053,-0.117
393,0.027,0.031,-0.144
394,0.022,0.01,-0.159
395,0.019,-0.007,-0.167
396,0.015,-0.017,-0.172
397,0.013,-0.019,-0.175
398,0.011,-0.01,-0.176
399,0.012,0.013,-0.175
400,0.011,0.054,-0.174
