lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.693,0.856
2,0.468,0.524,0.672
3,0.294,0.384,0.471
4,0.208,0.27,0.294
5,0.144,0.178,0.14
6,0.09,0.106,0.017
7,0.053,0.051,-0.073
8,0.036,0.012,-0.131
9,0.031,-0.015,-0.164
10,0.026,-0.03,-0.184
11,0.026,-0.036,-0.193
12,0.024,-0.035,-0.199
13,0.022,-0.028,-0.202
14,0.018,-0.016,-0.204
15,0.016,-0.001,-0.205
16,0.02,0.016,-0.203
17,0.019,0.035,-0.202
18,0.016,0.054,-0.201
19,0.017,0.073,-0.194
20,0.02,0.091,-0.179
21,0.025,0.107,-0.151
22,0.034,0.122,-0.104
23,0.051,0.134,-0.032
24,0.083,0.144,0.073
25,0.147,0.151,0.214
26,0.191,0.15,0.371
27,0.243,0.149,0.523
28,0.25,0.147,0.637
29,0.247,0.145,0.699
30,0.233,0.142,0.69
31,0.196,0.136,0.603
32,0.179,0.129,0.477
33,0.12,0.122,0.313
34,0.069,0.113,0.155
35,0.037,0.102,0.029
36,0.027,0.09,-0.059
37,0.021,0.078,-0.12
38,0.019,0.067,-0.158
39,0.015,0.056,-0.183
40,0.011,0.045,-0.197
41,0.012,0.035,-0.203
42,0.016,0.025,-0.204
43,0.014,0.016,-0.205
44,0.01,0.009,-0.206
45,0.01,0.003,-0.207
46,0.009,0.0,-0.207
47,0.009,-0.001,-0.205
48,0.009,0.001,-0.2
49,0.011,0.005,-0.19
50,0.014,0.011,-0.17
51,0.022,0.017,-0.133
52,0.036,0.023,-0.075
53,0.044,0.027,0.004
54,0.05,0.031,0.106
55,0.054,0.032,0.229
56,0.046,0.032,0.358
57,0.038,0.03,0.483
58,0.045,0.028,0.572
59,0.046,0.025,0.596
60,0.013,0.022,0.532
61,-0.014,0.019,0.422
62,-0.018,0.016,0.293
63,-0.006,0.014,0.164
64,0.004,0.012,0.048
65,0.009,0.01,-0.042
66,0.003,0.009,-0.108
67,0.003,0.008,-0.15
68,0.004,0.006,-0.176
69,0.004,0.005,-0.193
70,0.007,0.004,-0.201
71,0.008,0.002,-0.205
72,0.003,-0.001,-0.209
73,-0.003,-0.004,-0.211
74,-0.007,-0.006,-0.212
75,-0.007,-0.008,-0.212
76,-0.008,-0.009,-0.211
77,-0.006,-0.01,-0.208
78,-0.003,-0.011,-0.201
79,-0.002,-0.012,-0.187
80,-0.002,-0.013,-0.163
81,-0.007,-0.015,-0.123
82,-0.01,-0.016,-0.063
83,0.0,-0.017,0.026
84,-0.001,-0.019,0.131
85,-0.011,-0.021,0.241
86,-0.04,-0.022,0.343
87,-0.056,-0.022,0.427
88,-0.052,-0.021,0.474
89,-0.042,-0.02,0.466
90,-0.04,-0.019,0.398
91,-0.033,-0.017,0.291
92,-0.026,-0.015,0.171
93,-0.004,-0.013,0.064
94,0.009,-0.01,-0.021
95,0.02,-0.007,-0.085
96,0.018,-0.003,-0.133
97,0.01,0.001,-0.168
98,0.005,0.004,-0.189
99,0.003,0.007,-0.201
100,0.003,0.008,-0.208
101,0.006,0.009,-0.209
102,0.007,0.009,-0.21
103,0.006,0.007,-0.211
104,0.005,0.005,-0.211
105,0.004,0.002,-0.211
106,0.003,-0.001,-0.209
107,0.003,-0.006,-0.205
108,0.0,-0.01,-0.196
109,-0.004,-0.015,-0.18
110,-0.008,-0.021,-0.151
111,-0.014,-0.027,-0.107
112,-0.025,-0.032,-0.045
113,-0.031,-0.036,0.034
114,-0.044,-0.04,0.127
115,-0.046,-0.042,0.224
116,-0.049,-0.044,0.314
117,-0.06,-0.044,0.372
118,-0.081,-0.043,0.386
119,-0.1,-0.043,0.347
120,-0.073,-0.042,0.275
121,-0.051,-0.04,0.183
122,-0.03,-0.038,0.085
123,-0.015,-0.035,-0.001
124,-0.01,-0.03,-0.071
125,-0.005,-0.025,-0.121
126,-0.005,-0.019,-0.157
127,-0.005,-0.013,-0.181
128,-0.007,-0.009,-0.198
129,-0.004,-0.005,-0.207
130,-0.005,-0.002,-0.212
131,-0.005,-0.001,-0.214
132,-0.006,-0.002,-0.215
133,-0.005,-0.004,-0.215
134,-0.004,-0.008,-0.215
135,-0.004,-0.012,-0.214
136,-0.005,-0.018,-0.211
137,-0.011,-0.025,-0.206
138,-0.018,-0.032,-0.196
139,-0.026,-0.04,-0.177
140,-0.031,-0.047,-0.145
141,-0.037,-0.055,-0.098
142,-0.043,-0.062,-0.035
143,-0.052,-0.069,0.04
144,-0.089,-0.074,0.115
145,-0.095,-0.077,0.198
146,-0.114,-0.079,0.265
147,-0.118,-0.08,0.305
148,-0.133,-0.08,0.296
149,-0.118,-0.079,0.251
150,-0.112,-0.078,0.176
151,-0.086,-0.076,0.096
152,-0.063,-0.073,0.018
153,-0.048,-0.068,-0.049
154,-0.035,-0.062,-0.102
155,-0.029,-0.055,-0.143
156,-0.025,-0.048,-0.171
157,-0.024,-0.04,-0.19
158,-0.026,-0.033,-0.204
159,-0.027,-0.027,-0.211
160,-0.023,-0.022,-0.214
161,-0.02,-0.019,-0.215
162,-0.017,-0.018,-0.215
163,-0.019,-0.019,-0.215
164,-0.023,-0.021,-0.216
165,-0.026,-0.025,-0.215
166,-0.026,-0.03,-0.211
167,-0.026,-0.036,-0.203
168,-0.028,-0.044,-0.188
169,-0.034,-0.053,-0.166
170,-0.042,-0.061,-0.133
171,-0.054,-0.069,-0.086
172,-0.065,-0.076,-0.025
173,-0.07,-0.082,0.048
174,-0.085,-0.087,0.122
175,-0.106,-0.091,0.193
176,-0.12,-0.093,0.252
177,-0.15,-0.094,0.274
178,-0.139,-0.094,0.258
179,-0.123,-0.093,0.205
180,-0.121,-0.092,0.134
181,-0.107,-0.089,0.057
182,-0.086,-0.085,-0.013
183,-0.066,-0.08,-0.072
184,-0.053,-0.074,-0.12
185,-0.045,-0.067,-0.157
186,-0.041,-0.061,-0.183
187,-0.036,-0.055,-0.199
188,-0.034,-0.049,-0.209
189,-0.037,-0.044,-0.216
190,-0.037,-0.04,-0.219
191,-0.033,-0.036,-0.218
192,-0.034,-0.034,-0.218
193,-0.034,-0.033,-0.218
194,-0.03,-0.033,-0.216
195,-0.029,-0.035,-0.213
196,-0.031,-0.038,-0.209
197,-0.034,-0.042,-0.2
198,-0.037,-0.047,-0.184
199,-0.039,-0.054,-0.158
200,-0.054,-0.06,-0.124
201,-0.061,-0.066,-0.074
202,-0.074,-0.072,-0.011
203,-0.084,-0.076,0.063
204,-0.087,-0.079,0.143
205,-0.101,-0.081,0.214
206,-0.113,-0.082,0.268
207,-0.111,-0.082,0.286
208,-0.099,-0.082,0.263
209,-0.093,-0.082,0.206
210,-0.07,-0.081,0.137
211,-0.072,-0.079,0.056
212,-0.071,-0.075,-0.02
213,-0.067,-0.069,-0.082
214,-0.06,-0.061,-0.13
215,-0.049,-0.053,-0.164
216,-0.04,-0.045,-0.187
217,-0.034,-0.038,-0.201
218,-0.03,-0.032,-0.208
219,-0.028,-0.027,-0.212
220,-0.025,-0.024,-0.212
221,-0.021,-0.022,-0.212
222,-0.02,-0.021,-0.212
223,-0.023,-0.022,-0.213
224,-0.022,-0.024,-0.211
225,-0.023,-0.027,-0.209
226,-0.023,-0.031,-0.202
227,-0.018,-0.036,-0.188
228,-0.016,-0.041,-0.168
229,-0.02,-0.046,-0.138
230,-0.022,-0.052,-0.095
231,-0.026,-0.057,-0.034
232,-0.033,-0.061,0.041
233,-0.058,-0.064,0.122
234,-0.087,-0.067,0.207
235,-0.119,-0.069,0.284
236,-0.146,-0.071,0.327
237,-0.146,-0.073,0.326
238,-0.129,-0.074,0.291
239,-0.087,-0.073,0.23
240,-0.074,-0.071,0.145
241,-0.041,-0.067,0.062
242,-0.036,-0.061,-0.02
243,-0.028,-0.054,-0.086
244,-0.026,-0.047,-0.136
245,-0.024,-0.04,-0.169
246,-0.021,-0.034,-0.189
247,-0.02,-0.029,-0.202
248,-0.017,-0.025,-0.207
249,-0.015,-0.022,-0.209
250,-0.016,-0.018,-0.21
251,-0.017,-0.015,-0.21
252,-0.015,-0.013,-0.21
253,-0.012,-0.011,-0.208
254,-0.007,-0.009,-0.205
255,-0.005,-0.009,-0.2
256,-0.002,-0.01,-0.19
257,0.002,-0.012,-0.173
258,-0.002,-0.015,-0.149
259,-0.003,-0.019,-0.11
260,-0.008,-0.022,-0.056
261,-0.016,-0.024,0.02
262,-0.033,-0.024,0.113
263,-0.056,-0.023,0.216
264,-0.078,-0.021,0.314
265,-0.092,-0.02,0.397
266,-0.062,-0.019,0.444
267,-0.039,-0.018,0.43
268,-0.0,-0.016,0.367
269,0.021,-0.015,0.274
270,0.026,-0.013,0.168
271,0.03,-0.011,0.069
272,0.026,-0.009,-0.016
273,0.011,-0.005,-0.088
274,0.002,-0.002,-0.138
275,-0.005,-0.0,-0.169
276,-0.004,-0.0,-0.186
277,-0.002,-0.001,-0.194
278,-0.002,-0.001,-0.197
279,-0.004,-0.0,-0.199
280,-0.002,0.001,-0.199
281,0.001,0.002,-0.198
282,0.002,0.004,-0.197
283,-0.0,0.005,-0.197
284,-0.002,0.007,-0.195
285,-0.003,0.008,-0.189
286,0.004,0.009,-0.175
287,0.011,0.009,-0.153
288,0.015,0.01,-0.117
289,0.016,0.012,-0.065
290,0.014,0.015,0.008
291,0.004,0.02,0.105
292,-0.004,0.024,0.223
293,0.015,0.028,0.352
294,0.02,0.032,0.462
295,0.013,0.035,0.526
296,0.014,0.036,0.528
297,0.039,0.036,0.48
298,0.093,0.036,0.397
299,0.113,0.036,0.285
300,0.091,0.038,0.16
301,0.057,0.037,0.048
302,0.03,0.034,-0.044
303,0.014,0.031,-0.108
304,0.01,0.027,-0.148
305,0.009,0.024,-0.171
306,0.005,0.02,-0.184
307,0.005,0.016,-0.189
308,0.006,0.013,-0.192
309,0.007,0.012,-0.192
310,0.007,0.011,-0.193
311,0.008,0.012,-0.193
312,0.008,0.013,-0.193
313,0.011,0.015,-0.19
314,0.012,0.017,-0.185
315,0.016,0.02,-0.176
316,0.018,0.023,-0.158
317,0.016,0.027,-0.13
318,0.018,0.032,-0.082
319,0.031,0.036,-0.01
320,0.041,0.041,0.085
321,0.034,0.046,0.197
322,0.019,0.052,0.323
323,0.035,0.057,0.455
324,0.075,0.06,0.562
325,0.128,0.061,0.611
326,0.123,0.061,0.569
327,0.091,0.061,0.469
328,0.07,0.061,0.345
329,0.066,0.059,0.222
330,0.067,0.054,0.105
331,0.049,0.048,0.003
332,0.025,0.042,-0.077
333,0.01,0.034,-0.129
334,0.011,0.025,-0.159
335,0.01,0.017,-0.175
336,0.009,0.01,-0.184
337,0.006,0.005,-0.189
338,0.005,0.003,-0.19
339,0.007,0.003,-0.19
340,0.009,0.004,-0.19
341,0.011,0.007,-0.189
342,0.013,0.012,-0.188
343,0.011,0.018,-0.185
344,0.008,0.025,-0.179
345,0.008,0.034,-0.166
346,0.009,0.043,-0.141
347,0.012,0.052,-0.1
348,0.018,0.063,-0.04
349,0.019,0.074,0.043
350,0.049,0.084,0.163
351,0.067,0.09,0.302
352,0.14,0.095,0.462
353,0.168,0.099,0.58
354,0.184,0.102,0.644
355,0.178,0.104,0.634
356,0.162,0.103,0.564
357,0.178,0.101,0.457
358,0.147,0.098,0.313
359,0.092,0.095,0.167
360,0.049,0.087,0.044
361,0.028,0.077,-0.045
362,0.023,0.064,-0.103
363,0.022,0.051,-0.14
364,0.016,0.039,-0.163
365,0.013,0.028,-0.176
366,0.012,0.019,-0.182
367,0.007,0.011,-0.186
368,0.004,0.007,-0.188
369,0.004,0.005,-0.188
370,0.005,0.005,-0.189
371,0.008,0.007,-0.187
372,0.01,0.012,-0.185
373,0.011,0.019,-0.18
374,0.011,0.029,-0.171
375,0.016,0.041,-0.151
376,0.02,0.057,-0.119
377,0.027,0.073,-0.066
378,0.04,0.088,0.012
379,0.065,0.102,0.117
380,0.081,0.115,0.241
381,0.098,0.126,0.378
382,0.151,0.135,0.519
383,0.193,0.14,0.618
384,0.249,0.143,0.657
385,0.217,0.142,0.599
386,0.192,0.138,0.494
387,0.13,0.13,0.348
388,0.104,0.119,0.212
389,0.072,0.106,0.087
390,0.047,0.089,-0.01
391,0.027,0.071,-0.08
392,0.015,0.052,-0.125
393,0.014,0.033,-0.151
394,0.017,0.015,-0.165
395,0.016,-0.0,-0.172
396,0.01,-0.011,-0.178
397,0.006,-0.016,-0.18
398,0.004,-0.013,-0.181
399,0.005,0.001,-0.181
400,0.007,0.029,-0.18
