lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.703,0.696,0.864
2,0.472,0.532,0.676
3,0.308,0.396,0.469
4,0.21,0.283,0.28
5,0.142,0.191,0.118
6,0.104,0.119,0.002
7,0.07,0.063,-0.082
8,0.048,0.022,-0.136
9,0.038,-0.007,-0.166
10,0.032,-0.024,-0.183
11,0.028,-0.032,-0.193
12,0.026,-0.033,-0.198
13,0.024,-0.027,-0.201
14,0.026,-0.016,-0.202
15,0.029,-0.002,-0.202
16,0.031,0.016,-0.201
17,0.029,0.035,-0.199
18,0.026,0.055,-0.197
19,0.024,0.075,-0.191
20,0.023,0.095,-0.18
21,0.024,0.114,-0.158
22,0.025,0.131,-0.119
23,0.037,0.146,-0.055
24,0.084,0.158,0.049
25,0.15,0.168,0.189
26,0.211,0.169,0.353
27,0.25,0.169,0.516
28,0.271,0.169,0.65
29,0.285,0.169,0.725
30,0.28,0.168,0.721
31,0.241,0.165,0.628
32,0.228,0.16,0.489
33,0.174,0.153,0.321
34,0.118,0.144,0.156
35,0.071,0.131,0.022
36,0.045,0.114,-0.068
37,0.03,0.097,-0.126
38,0.026,0.081,-0.16
39,0.023,0.065,-0.18
40,0.021,0.05,-0.191
41,0.018,0.035,-0.198
42,0.014,0.022,-0.203
43,0.012,0.012,-0.206
44,0.015,0.004,-0.206
45,0.015,0.0,-0.206
46,0.013,-0.001,-0.205
47,0.012,0.002,-0.204
48,0.01,0.009,-0.2
49,0.007,0.019,-0.193
50,0.006,0.032,-0.177
51,0.011,0.045,-0.146
52,0.026,0.058,-0.094
53,0.032,0.07,-0.02
54,0.051,0.08,0.085
55,0.083,0.088,0.216
56,0.112,0.093,0.366
57,0.148,0.097,0.515
58,0.19,0.098,0.622
59,0.204,0.098,0.653
60,0.161,0.098,0.592
61,0.097,0.095,0.46
62,0.091,0.091,0.32
63,0.078,0.087,0.179
64,0.08,0.082,0.06
65,0.066,0.077,-0.034
66,0.043,0.072,-0.103
67,0.022,0.065,-0.149
68,0.014,0.058,-0.176
69,0.013,0.049,-0.189
70,0.014,0.039,-0.197
71,0.013,0.029,-0.201
72,0.01,0.019,-0.204
73,0.009,0.01,-0.206
74,0.011,0.002,-0.206
75,0.007,-0.004,-0.207
76,0.007,-0.009,-0.205
77,0.007,-0.012,-0.202
78,0.008,-0.013,-0.196
79,0.002,-0.012,-0.186
80,-0.007,-0.01,-0.166
81,-0.008,-0.006,-0.131
82,-0.004,-0.002,-0.074
83,-0.001,0.001,0.007
84,0.016,0.003,0.116
85,0.027,0.003,0.237
86,-0.007,0.003,0.347
87,-0.027,0.004,0.436
88,-0.035,0.006,0.49
89,-0.036,0.007,0.486
90,0.013,0.009,0.431
91,0.031,0.009,0.322
92,0.034,0.011,0.194
93,0.034,0.012,0.074
94,0.028,0.013,-0.022
95,0.021,0.013,-0.09
96,0.012,0.013,-0.136
97,0.009,0.012,-0.166
98,0.008,0.012,-0.183
99,0.005,0.011,-0.194
100,0.003,0.01,-0.201
101,0.006,0.008,-0.204
102,0.008,0.005,-0.205
103,0.006,0.001,-0.206
104,0.001,-0.003,-0.208
105,-0.005,-0.007,-0.208
106,-0.008,-0.011,-0.207
107,-0.011,-0.016,-0.204
108,-0.013,-0.02,-0.197
109,-0.017,-0.024,-0.182
110,-0.023,-0.029,-0.157
111,-0.035,-0.034,-0.119
112,-0.048,-0.038,-0.063
113,-0.06,-0.04,0.014
114,-0.048,-0.042,0.114
115,-0.048,-0.041,0.218
116,-0.051,-0.041,0.317
117,-0.027,-0.041,0.395
118,-0.026,-0.04,0.419
119,-0.044,-0.039,0.378
120,-0.048,-0.039,0.29
121,-0.048,-0.038,0.181
122,-0.051,-0.035,0.075
123,-0.032,-0.031,-0.014
124,-0.018,-0.025,-0.082
125,-0.02,-0.019,-0.132
126,-0.015,-0.013,-0.163
127,-0.012,-0.008,-0.183
128,-0.008,-0.004,-0.195
129,-0.004,-0.002,-0.201
130,-0.004,-0.001,-0.206
131,-0.006,-0.003,-0.209
132,-0.01,-0.006,-0.212
133,-0.014,-0.012,-0.214
134,-0.014,-0.019,-0.214
135,-0.015,-0.028,-0.212
136,-0.018,-0.039,-0.21
137,-0.019,-0.049,-0.204
138,-0.025,-0.06,-0.195
139,-0.042,-0.07,-0.181
140,-0.056,-0.08,-0.156
141,-0.072,-0.09,-0.116
142,-0.072,-0.098,-0.055
143,-0.079,-0.106,0.021
144,-0.114,-0.114,0.1
145,-0.161,-0.12,0.176
146,-0.186,-0.124,0.246
147,-0.196,-0.126,0.293
148,-0.198,-0.126,0.299
149,-0.181,-0.125,0.253
150,-0.149,-0.121,0.176
151,-0.134,-0.116,0.085
152,-0.111,-0.11,0.001
153,-0.091,-0.103,-0.068
154,-0.072,-0.094,-0.119
155,-0.053,-0.084,-0.153
156,-0.036,-0.073,-0.174
157,-0.031,-0.061,-0.19
158,-0.027,-0.05,-0.199
159,-0.025,-0.041,-0.205
160,-0.025,-0.034,-0.209
161,-0.025,-0.029,-0.211
162,-0.025,-0.027,-0.212
163,-0.026,-0.027,-0.213
164,-0.029,-0.03,-0.213
165,-0.036,-0.035,-0.213
166,-0.039,-0.042,-0.21
167,-0.038,-0.051,-0.202
168,-0.041,-0.062,-0.19
169,-0.05,-0.074,-0.171
170,-0.071,-0.087,-0.145
171,-0.088,-0.098,-0.104
172,-0.103,-0.109,-0.048
173,-0.118,-0.117,0.023
174,-0.128,-0.124,0.107
175,-0.134,-0.128,0.193
176,-0.147,-0.131,0.262
177,-0.179,-0.132,0.285
178,-0.195,-0.132,0.262
179,-0.194,-0.13,0.202
180,-0.18,-0.126,0.126
181,-0.144,-0.12,0.048
182,-0.102,-0.113,-0.022
183,-0.078,-0.103,-0.081
184,-0.068,-0.092,-0.128
185,-0.062,-0.082,-0.163
186,-0.053,-0.071,-0.184
187,-0.044,-0.062,-0.197
188,-0.034,-0.053,-0.204
189,-0.031,-0.045,-0.208
190,-0.03,-0.039,-0.211
191,-0.028,-0.035,-0.212
192,-0.028,-0.033,-0.212
193,-0.028,-0.034,-0.212
194,-0.027,-0.037,-0.21
195,-0.028,-0.042,-0.208
196,-0.031,-0.049,-0.204
197,-0.04,-0.058,-0.197
198,-0.05,-0.067,-0.186
199,-0.062,-0.077,-0.166
200,-0.073,-0.087,-0.134
201,-0.086,-0.098,-0.088
202,-0.099,-0.108,-0.025
203,-0.128,-0.117,0.051
204,-0.155,-0.123,0.135
205,-0.167,-0.127,0.219
206,-0.193,-0.129,0.277
207,-0.185,-0.128,0.294
208,-0.149,-0.127,0.271
209,-0.14,-0.124,0.204
210,-0.131,-0.121,0.119
211,-0.119,-0.116,0.033
212,-0.107,-0.11,-0.042
213,-0.093,-0.102,-0.099
214,-0.072,-0.093,-0.14
215,-0.055,-0.083,-0.168
216,-0.044,-0.072,-0.187
217,-0.039,-0.062,-0.199
218,-0.036,-0.052,-0.205
219,-0.034,-0.043,-0.209
220,-0.03,-0.035,-0.21
221,-0.027,-0.029,-0.21
222,-0.024,-0.024,-0.209
223,-0.022,-0.021,-0.207
224,-0.021,-0.019,-0.205
225,-0.021,-0.02,-0.202
226,-0.022,-0.022,-0.197
227,-0.023,-0.026,-0.187
228,-0.024,-0.032,-0.171
229,-0.034,-0.037,-0.146
230,-0.042,-0.043,-0.106
231,-0.049,-0.049,-0.047
232,-0.05,-0.053,0.034
233,-0.051,-0.057,0.133
234,-0.048,-0.06,0.24
235,-0.068,-0.063,0.325
236,-0.088,-0.065,0.372
237,-0.093,-0.067,0.363
238,-0.096,-0.068,0.308
239,-0.087,-0.067,0.225
240,-0.068,-0.066,0.131
241,-0.063,-0.063,0.038
242,-0.061,-0.059,-0.041
243,-0.058,-0.056,-0.104
244,-0.052,-0.053,-0.148
245,-0.045,-0.05,-0.176
246,-0.037,-0.047,-0.192
247,-0.03,-0.043,-0.201
248,-0.027,-0.039,-0.205
249,-0.025,-0.035,-0.208
250,-0.023,-0.03,-0.209
251,-0.02,-0.026,-0.208
252,-0.015,-0.022,-0.206
253,-0.014,-0.018,-0.204
254,-0.013,-0.015,-0.201
255,-0.011,-0.012,-0.197
256,-0.012,-0.01,-0.19
257,-0.013,-0.008,-0.178
258,-0.011,-0.006,-0.155
259,-0.01,-0.006,-0.118
260,-0.003,-0.006,-0.061
261,-0.009,-0.007,0.016
262,-0.021,-0.007,0.116
263,-0.028,-0.007,0.229
264,-0.025,-0.007,0.344
265,-0.035,-0.006,0.433
266,-0.008,-0.006,0.477
267,0.035,-0.006,0.461
268,0.034,-0.006,0.382
269,0.007,-0.007,0.26
270,-0.003,-0.009,0.142
271,-0.01,-0.011,0.039
272,-0.015,-0.012,-0.044
273,-0.018,-0.012,-0.106
274,-0.013,-0.013,-0.145
275,-0.015,-0.014,-0.171
276,-0.014,-0.016,-0.186
277,-0.013,-0.017,-0.193
278,-0.011,-0.016,-0.196
279,-0.012,-0.015,-0.199
280,-0.011,-0.012,-0.2
281,-0.009,-0.007,-0.199
282,-0.007,-0.002,-0.197
283,-0.004,0.004,-0.194
284,-0.001,0.01,-0.19
285,-0.002,0.017,-0.185
286,0.002,0.023,-0.175
287,0.005,0.03,-0.157
288,0.013,0.036,-0.125
289,0.026,0.043,-0.074
290,0.043,0.049,0.005
291,0.053,0.056,0.109
292,0.081,0.061,0.241
293,0.108,0.064,0.377
294,0.093,0.066,0.489
295,0.066,0.067,0.547
296,0.074,0.067,0.551
297,0.082,0.065,0.49
298,0.11,0.063,0.39
299,0.112,0.061,0.266
300,0.091,0.059,0.139
301,0.045,0.054,0.024
302,0.019,0.046,-0.062
303,0.001,0.036,-0.121
304,-0.002,0.025,-0.155
305,-0.002,0.015,-0.174
306,-0.001,0.007,-0.183
307,-0.002,0.001,-0.189
308,-0.002,-0.003,-0.192
309,-0.0,-0.005,-0.194
310,0.001,-0.005,-0.194
311,-0.0,-0.002,-0.193
312,-0.001,0.002,-0.192
313,0.001,0.008,-0.189
314,0.005,0.016,-0.183
315,0.005,0.025,-0.175
316,0.008,0.035,-0.161
317,0.011,0.045,-0.135
318,0.026,0.055,-0.089
319,0.047,0.063,-0.018
320,0.056,0.071,0.08
321,0.05,0.078,0.198
322,0.07,0.085,0.34
323,0.097,0.091,0.483
324,0.143,0.094,0.602
325,0.213,0.095,0.657
326,0.222,0.094,0.619
327,0.158,0.093,0.503
328,0.115,0.089,0.354
329,0.06,0.083,0.201
330,0.047,0.074,0.078
331,0.032,0.063,-0.02
332,0.02,0.052,-0.091
333,0.007,0.04,-0.137
334,0.004,0.027,-0.163
335,0.002,0.015,-0.177
336,0.002,0.006,-0.183
337,0.002,-0.001,-0.187
338,0.0,-0.004,-0.19
339,0.001,-0.004,-0.191
340,0.002,-0.001,-0.19
341,0.001,0.005,-0.19
342,0.005,0.014,-0.187
343,0.01,0.025,-0.182
344,0.013,0.037,-0.175
345,0.014,0.051,-0.164
346,0.017,0.066,-0.142
347,0.023,0.083,-0.105
348,0.041,0.1,-0.045
349,0.06,0.116,0.043
350,0.108,0.129,0.171
351,0.167,0.138,0.326
352,0.241,0.143,0.487
353,0.231,0.147,0.601
354,0.255,0.148,0.671
355,0.239,0.149,0.657
356,0.215,0.147,0.577
357,0.206,0.144,0.453
358,0.187,0.139,0.304
359,0.119,0.132,0.15
360,0.07,0.119,0.028
361,0.039,0.101,-0.059
362,0.021,0.082,-0.114
363,0.019,0.064,-0.145
364,0.014,0.047,-0.164
365,0.012,0.033,-0.173
366,0.009,0.021,-0.179
367,0.01,0.012,-0.181
368,0.01,0.006,-0.183
369,0.009,0.003,-0.185
370,0.007,0.003,-0.185
371,0.007,0.007,-0.183
372,0.01,0.013,-0.181
373,0.013,0.023,-0.175
374,0.014,0.036,-0.167
375,0.013,0.052,-0.151
376,0.021,0.071,-0.121
377,0.032,0.09,-0.07
378,0.054,0.108,0.006
379,0.072,0.125,0.107
380,0.103,0.139,0.24
381,0.136,0.152,0.391
382,0.204,0.161,0.549
383,0.269,0.167,0.659
384,0.329,0.169,0.702
385,0.264,0.166,0.633
386,0.175,0.16,0.497
387,0.107,0.15,0.333
388,0.077,0.136,0.187
389,0.058,0.119,0.066
390,0.056,0.098,-0.021
391,0.036,0.076,-0.086
392,0.022,0.053,-0.128
393,0.018,0.031,-0.151
394,0.015,0.01,-0.164
395,0.015,-0.007,-0.17
396,0.016,-0.019,-0.174
397,0.011,-0.022,-0.178
398,0.011,-0.014,-0.179
399,0.009,0.007,-0.18
400,0.007,0.046,-0.18
