gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1388,0.417624354362488,40.3204879760742,-105.488662719727,3670144,1645,1044,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-02 08:32:21.006505,97.3622130136229,34.08811182073156,29.760583511821803,0.009749669017154499,8.0,-34.19,1.2937979144666532,-34.75,0.36,0.62,1.2382,0.8178,0.3506,0.3415,0.0608325488827296,0
101295,npp,85,328,2.63752841949463,40.3202667236328,-105.496116638184,3670144,87,178,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-04 07:54:27.854500,91.57389626860356,64.65302157064619,53.167044596970555,0.050431602119540946,2.0,-64.73,2.8345692104261015,-65.01,0.3995,0.7208,1.39,0.7035,1.1833,1.8555,0.4037061803588311,0
101303,npp,2157,3117,2.2980101108551,40.3230628967285,-105.493659973145,3670144,2156,2496,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-04 09:35:01.352922,-71.50124769741987,49.763040522452364,42.54196808332319,0.019272964873352765,18.0,49.82,1.7549928774784245,49.43,0.4315,0.6276,1.0244,0.808,1.4589,1.8567,1.3018817885346694,0
101429,npp,1486,2604,1.88970053195953,40.3201065063477,-105.488754272461,3670144,1485,2103,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-05 09:16:16.342469,-74.2028662035479,30.730269226585435,26.91001740680022,0.048957587503725905,15.0,30.77,1.2365102219381485,30.17,0.337,0.5516,1.1779,0.9192,1.5892,1.737,0.3276392028955444,0
101552,npp,786,2088,2.13465189933777,40.3236885070801,-105.491333007812,3670144,787,1653,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-06 08:57:29.555562,-79.8226539794797,3.14445841346212,2.7847046126412316,0.10067035743695318,12.0,3.14,1.0,2.39,0.3423,0.507,1.4128,1.0,2.1347,2.1347,-0.7633360846280874,0
101674,npp,58,1563,2.21092295646667,40.3244934082031,-105.495536804199,3670144,58,1174,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-07 08:38:37.432475,98.24143439579377,25.997151447114245,22.843501987232866,0.1054700602916349,9.0,-26.09,1.1367971201176101,-26.69,0.3503,0.6514,1.3344,0.7784,1.8789,1.7209,-1.3153069665291606,0
101796,npp,2358,1032,1.84382116794586,40.3198471069336,-105.495040893555,3670144,2359,758,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-08 08:19:43.531698,95.63037781568927,47.34541820806737,40.64476413032977,0.06464370557664381,6.0,-47.44,1.646109783506203,-47.87,0.3887,0.5786,1.5195,0.8763,1.2757,1.6158,-0.24512307780384113,0
101805,npp,1170,3776,1.91108155250549,40.3196868896484,-105.491065979004,3670144,1173,3043,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.64045175839718,65.15346034829895,53.4910816080271,0.05345758491179026,22.0,65.21,2.898275349237888,64.93,0.4561,0.8184,1.7765,0.6196,0.8841,1.184,-0.3549039436803547,0
101917,npp,1572,504,1.066366076469421,40.3182220458984,-105.488410949707,3670144,1574,305,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-09 08:00:46.071160,92.87621702163378,61.15048186817073,50.87332554575737,0.0356122109855397,3.0,-61.24,2.5331140255951103,-61.53,0.4344,0.702,1.5909,0.7223,0.6509,0.7702,-0.25498233884405663,0
102055,npp,2931,2776,0.98797333240509,40.3202590942383,-105.494003295898,3670144,2932,2232,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.74692085491324,38.02537515647634,33.06667307223747,0.02497820446449953,16.0,38.1,1.357151599901897,37.58,0.4298,0.6481,1.4705,0.7823,0.7574,0.7729,0.053842874245059735,0
102300,npp,1521,1738,0.403136163949966,40.322681427002,-105.495300292969,3670144,1521,1323,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-12 08:44:53.842033,99.8931033696538,16.882493126998664,14.904947597538355,0.003897235035569976,10.0,-16.94,1.0442604737599883,-17.65,0.3465,0.6521,1.2489,0.7775,0.2686,0.3134,0.20120880438979355,0
102550,npp,1967,3450,0.836055874824524,40.3189277648926,-105.494483947754,3670144,1964,2796,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-14 09:47:25.283362,-69.41178903428184,58.50299072962601,49.04801404390504,0.0013027603698808068,20.0,58.57,2.253202848596432,58.24,0.417,0.7343,1.7028,0.6905,0.5522,0.5773,0.5397969389434972,0
102792,npp,616,2432,0.456731051206589,40.3189392089844,-105.495864868164,3670176,616,1969,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-16 09:09:57.032743,-76.13895545211834,22.368156852895016,19.698459395162068,6.5161285046127916e-09,14.0,22.4,1.0837787002826917,21.77,0.3656,0.5221,1.3855,0.9712,0.4467,0.4436,0.4436,0
102911,npp,2977,1912,0.29533874988555897,40.3242111206055,-105.494186401367,3670176,2978,1485,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-17 08:51:08.462416,102.39751229698419,7.0224635964457,6.2165302304877,3.5830496512065114e-13,11.0,-7.08,1.0,-7.83,0.3281,0.5465,1.6015,0.9279,0.2559,0.274,0.274,0
103160,npp,318,3613,0.387095987796783,40.3217010498047,-105.494827270508,3670176,316,2931,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-19 09:53:36.356715,-68.38419224854584,62.03539116449255,51.47622260018592,2.9217572568820264e-13,21.0,62.09,2.6065528283652384,61.82,0.4703,0.8476,1.2047,0.5982,0.3304,0.2316,0.2316,0
103278,npp,2746,3118,0.273649349808693,40.3218765258789,-105.48957824707,3670176,2746,2497,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.37078614385844,49.78203901229477,42.55985942655488,2.0737685126323437e-17,18.0,49.85,1.7549928774784245,49.43,0.4315,0.6276,1.0244,0.808,0.3054,0.2211,0.2211,0
103396,npp,2057,2604,0.1474934369325638,40.3211975097656,-105.489410400391,3670176,2057,2103,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-21 09:16:09.893094,-74.24842133793011,30.72079922757662,26.903629081745056,2.101726692141671e-21,15.0,30.77,1.2365102219381485,30.17,0.337,0.5516,1.1779,0.9192,0.1802,0.1356,0.1356,0
103515,npp,1356,2087,0.380755513906479,40.3185081481934,-105.49348449707,3670176,1356,1652,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-22 08:57:21.325719,-71.26058820004414,3.1374193605662035,2.7786399500181993,7.176729553670534e-21,12.0,3.08,1.0,2.39,0.3423,0.507,1.4128,1.0,0.3808,0.3808,0.3808,0
103634,npp,626,1563,0.256226226687431,40.3204689025879,-105.492706298828,3670176,626,1174,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-23 08:38:30.985067,98.55298205955376,26.01299309256527,22.858648503346185,4.1889196579606815e-20,9.0,-26.09,1.1367971201176101,-26.69,0.3503,0.6514,1.3344,0.7784,0.1594,0.1994,0.1994,0
103752,npp,2939,1031,0.388689666986465,40.3188934326172,-105.490913391113,3670176,2938,757,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-24 08:19:35.308507,95.44011824208609,47.37311366348315,40.66950077883195,1.865313284046793e-18,6.0,-47.48,1.646109783506203,-47.87,0.3887,0.5786,1.5195,0.8763,0.3917,0.3406,0.3406,0
103868,npp,2151,502,0.345737844705582,40.3176040649414,-105.491218566895,3670176,2152,303,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-25 08:00:37.854820,92.48500200143485,61.19774149779782,50.90900444920276,8.020973930411049e-16,3.0,-61.28,2.5331140255951103,-61.53,0.4344,0.702,1.5909,0.7223,0.3664,0.2497,0.2497,0
104346,npp,1327,1208,0.439253240823746,40.3201522827148,-105.491096496582,3670176,1326,895,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-29 08:25:49.999413,95.71173709781714,41.29136464513181,35.76619428718356,5.615161586697967e-07,7.0,-41.38,1.4867838833500562,-41.81,0.3566,0.6009,1.2472,0.8439,0.3983,0.3707,0.3707,0
104464,npp,548,676,0.500645667314529,40.3190650939941,-105.492790222168,3670144,550,457,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-04-30 08:06:54.324327,93.81493255884058,57.23457841794692,48.14168494318087,0.0007940551992691157,4.0,-57.33,2.2013981571160284,-57.61,0.3559,0.6338,1.5104,0.8001,0.4466,0.4006,0.4006,0
131048,npp,33,1374,0.752031326293945,40.3218078613281,-105.495330810547,3670144,34,1035,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-08 08:31:12.812218,97.7513014237441,34.70983708498868,30.28586040743512,0.023456999257747958,8.0,-34.79,1.2937979144666532,-34.75,0.36,0.62,1.2382,0.8178,0.6091,0.615,-0.06026560962715555,0
131224,npp,2340,840,0.928172767162323,40.320255279541,-105.494689941406,3670144,2341,632,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-09 08:12:17.151970,94.810400638933,53.00702272453303,45.02243013870779,0.012511319168186787,5.0,-53.1,1.9513309067639726,-53.1,0.4186,0.6251,1.2741,0.8112,0.6624,0.7529,0.3927318696900244,0
131766,npp,2237,2074,0.34210740029811904,40.3182792663574,-105.495170593262,3670144,2237,1640,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-12 08:56:19.691736,-63.37766294202279,2.4376764184617623,2.158895935417342,0.0013495776663734712,12.0,2.33,1.0,2.39,0.3423,0.507,1.4128,1.0,0.3421,0.3421,0.30324919152236146,0
132123,npp,754,1019,0.466429501771927,40.3212814331055,-105.492202758789,3670176,756,749,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-14 08:18:35.489465,95.81462378624644,47.768711001271434,40.979704413312454,9.646901030521192e-10,6.0,-47.87,1.646109783506203,-47.87,0.3887,0.5786,1.5195,0.8763,0.4389,0.4088,0.4088,0
132296,npp,3041,490,0.588901728391647,40.3208694458008,-105.49333190918,3670176,3044,294,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-15 07:59:38.050679,92.91556545167391,61.44597862218089,51.07356427994023,1.3906309614957212e-15,3.0,-61.53,2.5331140255951103,-61.53,0.4344,0.702,1.5909,0.7223,0.4624,0.4254,0.4254,0
132669,npp,643,2248,0.244512625038624,40.3218765258789,-105.494499206543,3670176,643,1805,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-17 09:02:36.247720,-78.18440345156529,12.329640863959316,10.902219536964944,2.3360775898448647e-22,13.0,12.36,1.015504800579495,12.36,0.3574,0.5859,1.3836,0.8654,0.1709,0.2116,0.2116,0
132847,npp,2981,1725,0.500958651304245,40.3225975036621,-105.491851806641,3670176,2981,1310,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-18 08:43:45.927708,99.06674470489024,17.61624229984828,15.548407178066975,8.66357218612148e-26,10.0,-17.65,1.0442604737599883,-17.65,0.3465,0.6521,1.2489,0.7775,0.3623,0.3895,0.3895,0
133027,npp,2235,1196,0.40115961432457,40.3182487487793,-105.491355895996,3670176,2234,885,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-19 08:24:52.046583,96.50819012076305,41.7150523362509,36.11246201700128,3.0436049730280437e-27,7.0,-41.81,1.4867838833500562,-41.81,0.3566,0.6009,1.2472,0.8439,0.3727,0.3385,0.3385,0
133209,npp,1459,665,0.35883042216301,40.3219604492188,-105.488159179688,3670176,1461,446,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-20 08:05:56.384573,93.74229480138548,57.510602601539034,48.33828960130098,2.71073332948072e-27,4.0,-57.6,2.2013981571160284,-57.61,0.3559,0.6338,1.5104,0.8001,0.3822,0.2871,0.2871,0
133392,npp,654,139,0.251491546630859,40.3173942565918,-105.487335205078,3670176,651,65,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-21 07:46:55.382629,90.33696718073128,67.96242912214004,55.18403521654662,1.0264360515636496e-25,1.0,-68.04,3.3166247903554,-68.05,0.409,0.7247,1.6351,0.6996,0.3644,0.176,0.176,0
133404,npp,2781,2935,0.22469846159219742,40.3222160339355,-105.489234924316,3670176,2780,2367,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-21 09:27:36.000039,-72.73143172279273,43.90535545003425,37.89702470852702,1.367657133709478e-28,17.0,43.98,1.5732132722552272,43.94,0.4012,0.6247,1.1864,0.8117,0.2528,0.1824,0.1824,0
134124,npp,2944,840,0.36993795633316,40.3197402954102,-105.488899230957,3670176,2948,632,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-25 08:12:12.924623,93.89284229878677,53.019850524692956,45.03504453202622,2.6313310235825295e-14,5.0,-53.1,1.9513309067639726,-53.1,0.4186,0.6251,1.2741,0.8112,0.3763,0.3001,0.3001,0
134138,npp,1811,3602,0.496233493089676,40.3230476379395,-105.490386962891,3670176,1814,2922,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.9093700265771,61.79863715759548,51.31853003340505,8.80342288895327e-22,21.0,61.86,2.5331140255951103,61.82,0.4703,0.8476,1.2047,0.5982,0.3683,0.2969,0.2969,0
134308,npp,2148,314,0.415713548660278,40.3234062194824,-105.492721557617,3670176,2150,168,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-26 07:53:15.488272,91.64050679498706,64.90989216744546,53.33439502035656,9.189642630427276e-08,2.0,-64.99,2.898275349237888,-65.01,0.3995,0.7208,1.39,0.7035,0.4018,0.2925,0.2925,0
134322,npp,1153,3106,0.438845574855804,40.3192176818848,-105.492988586426,3670176,1155,2489,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-26 09:33:50.767575,-72.0162973606949,49.40195355069984,42.26485150831708,7.110643915107402e-16,18.0,49.49,1.7549928774784245,49.43,0.4315,0.6276,1.0244,0.808,0.3995,0.3546,0.3546,0
134505,npp,481,2592,0.1950182318687439,40.3202438354492,-105.489364624023,3670176,482,2094,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-27 09:15:05.790817,-75.20866085202142,30.140798547236482,26.408147938303394,3.861084517207858e-09,15.0,30.21,1.184412938166907,30.17,0.337,0.5516,1.1779,0.9192,0.206,0.1793,0.1793,0
134687,npp,2853,2075,0.31491477787494704,40.3187789916992,-105.488945007324,3670144,2853,1640,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-28 08:56:17.252970,-79.96096229710128,2.3768472808616656,2.105147287131163,0.0018481413766165196,12.0,2.39,1.0,2.39,0.3423,0.507,1.4128,1.0,0.3149,0.3149,0.2616968473015188,0
134872,npp,2124,1550,0.799502611160278,40.3230819702148,-105.491249084473,3670144,2124,1163,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-29 08:37:25.154974,98.14926113391884,26.662336825293465,23.41926136911907,0.02402477625882352,9.0,-26.73,1.1367971201176101,-26.69,0.3503,0.6514,1.3344,0.7784,0.6373,0.6223,-0.06931042332436921,0
135062,npp,167,3764,2.1086847782135,40.3226509094238,-105.495429992676,3670144,168,3036,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-30 09:58:43.425802,-67.62385991934315,64.92037254059281,53.349728829711545,0.030015172600634396,22.0,64.98,2.898275349237888,64.93,0.4561,0.8184,1.7765,0.6196,0.9522,1.3065,0.44244174593593866,0
135237,npp,581,489,6.75163316726685,40.320686340332,-105.491874694824,3670144,583,293,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-31 07:59:33.841723,92.49608361412933,61.46972335865121,51.09257839273467,0.14742681161241522,3.0,-61.55,2.5331140255951103,-61.53,0.4344,0.702,1.5909,0.7223,2.8953,4.8766,0.6325679852927983,0
135249,npp,2606,3273,2.32609868049622,40.3198165893555,-105.492378234863,3670144,2604,2618,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-08-31 09:40:02.004775,-70.64122083114522,54.12208439641793,45.866995585454134,0.10241963109289372,19.0,54.19,1.9513309067639726,54.16,0.4688,0.7387,1.6916,0.6864,1.3205,1.5965,-1.3518930944358634,0
135430,npp,1943,2763,2.53255581855774,40.3236618041992,-105.490623474121,3670144,1944,2220,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-01 09:21:18.804703,-73.62589311511285,37.49723223876441,32.628321971675206,0.12420238596610025,16.0,37.58,1.357151599901897,37.58,0.4298,0.6481,1.4705,0.7823,1.8956,1.9812,-1.5942615905887212,0
135987,npp,2841,1195,1.73081517219543,40.3194351196289,-105.494354248047,3670144,2841,884,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-04 08:24:47.855261,96.15435060330088,41.76625898398811,36.155196219577746,0.06870409419675957,7.0,-41.85,1.4867838833500562,-41.81,0.3566,0.6009,1.2472,0.8439,1.267,1.4606,-0.5172110380564718,0
136001,npp,1589,3926,0.895177066326141,40.3203315734863,-105.488563537598,3670144,1591,3130,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-04 10:04:54.667066,-66.53879373919888,67.70897550006934,55.04673230218173,0.07167221289067542,23.0,67.77,3.3166247903554,67.71,0.4461,0.8855,1.6385,0.5726,0.51,0.5126,-1.5506554061646742,0
136175,npp,2063,663,1.25396656990051,40.3205413818359,-105.491645812988,3670144,2068,445,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-05 08:05:50.422717,93.21887713970516,57.55850290129405,48.37362094687031,0.04804967528988799,4.0,-57.64,2.2013981571160284,-57.61,0.3559,0.6338,1.5104,0.8001,0.7888,1.0033,-0.3799243809401973,0
136188,npp,966,3438,1.28502082824707,40.3177452087402,-105.491233825684,3670144,967,2784,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-05 09:46:15.027386,-69.94853918327095,58.21968585234797,48.84993116355446,0.05691453539110102,20.0,58.29,2.253202848596432,58.24,0.417,0.7343,1.7028,0.6905,0.7515,0.8873,-0.7511204993664626,0
136362,npp,1256,138,0.926466882228851,40.3222999572754,-105.489387512207,3670144,1256,65,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-06 07:46:51.209476,90.57276923860535,67.97599898219593,55.192915486400594,0.029988113209357584,1.0,-68.05,3.3166247903554,-68.05,0.409,0.7247,1.6351,0.6996,0.5679,0.6482,-0.21507928501751372,0
136375,npp,312,2934,0.777886211872101,40.3194465637207,-105.494956970215,3670144,312,2366,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-06 09:27:31.827631,-72.59491774162967,43.859329211278286,37.860495482971466,0.041004508031249824,17.0,43.94,1.5732132722552272,43.94,0.4012,0.6247,1.1864,0.8117,0.6044,0.6314,-0.5490124563817653,0
136755,npp,1990,1898,0.693928241729736,40.3226699829102,-105.491111755371,3670144,1990,1471,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-08 08:49:56.530040,99.92293721960762,7.861971277341894,6.9589111883808155,0.014427021298901823,11.0,-7.89,1.0,-7.83,0.3281,0.5465,1.6015,0.9279,0.6545,0.6439,0.22858381972220743,0
136940,npp,1235,1373,0.5546896755695341,40.3213806152344,-105.493377685547,3670144,1236,1034,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-09 08:31:04.435488,97.88146379369054,34.74504804730429,30.317970482126924,0.006110529676602773,8.0,-34.83,1.2937979144666532,-34.75,0.36,0.62,1.2382,0.8178,0.4566,0.4536,0.2776938450022296,0
137129,npp,467,839,0.552076131105423,40.3175086975098,-105.489715576172,3670144,469,630,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-10 08:12:08.782304,94.60737717899494,53.03523860041236,45.047376495513895,0.0013486167075662653,5.0,-53.13,1.9513309067639726,-53.1,0.4186,0.6251,1.2741,0.8112,0.4696,0.4478,0.4089768550110986,0
137142,npp,2390,3601,0.696908354759216,40.3183708190918,-105.492828369141,3670144,2391,2921,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-10 09:52:26.270064,-68.79619942678731,61.77436672828402,51.303606677314335,0.004940966784308382,21.0,61.84,2.5331140255951103,61.82,0.4703,0.8476,1.2047,0.5982,0.4476,0.4169,0.2746624993251651,0
137322,npp,2741,312,0.794330894947052,40.318431854248,-105.496238708496,3670176,2743,167,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-11 07:53:09.576589,91.57129475981228,64.94359171122024,53.35574983051352,1.957248229342078e-05,2.0,-65.03,2.898275349237888,-65.01,0.3995,0.7208,1.39,0.7035,0.5324,0.5588,0.5588,0
137335,npp,1745,3105,0.469699203968048,40.3206672668457,-105.488502502441,3670144,1747,2488,196611,3866755,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-11 09:33:44.855226,-71.97033063150111,49.37355156770271,42.24302115031834,0.0012452540890312484,18.0,49.46,1.7549928774784245,49.43,0.4315,0.6276,1.0244,0.808,0.4171,0.3795,0.3436523942457112,0
137715,npp,369,2073,0.204162709414959,40.3226318359375,-105.492225646973,3670176,369,1638,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-13 08:56:11.324434,-85.78062593850717,2.265963151386956,2.0069299724202248,2.803855089610695e-11,12.0,2.27,1.0,2.39,0.3423,0.507,1.4128,1.0,0.2042,0.2042,0.2042,0
137903,npp,2711,1548,0.315840631723404,40.3202667236328,-105.495506286621,3670176,2711,1162,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-14 08:37:19.238161,98.70493027671208,26.74718121574771,23.492115970006115,2.752473096337712e-18,9.0,-26.83,1.1367971201176101,-26.69,0.3503,0.6514,1.3344,0.7784,0.2118,0.2458,0.2458,0
138092,npp,1951,1016,0.489184141159058,40.3221473693848,-105.49267578125,3670176,1955,747,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-15 08:18:23.592268,94.99786435701215,47.872142918053896,41.062801133030135,1.1802019548133636e-24,6.0,-47.96,1.646109783506203,-47.87,0.3887,0.5786,1.5195,0.8763,0.4527,0.4287,0.4287,0
138105,npp,751,3762,0.618922859430313,40.3230590820312,-105.49275970459,3670176,748,3034,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-15 09:58:35.742186,-67.26558590940257,64.88313374605367,53.32561536067076,6.728582279215868e-19,22.0,64.95,2.898275349237888,64.93,0.4561,0.8184,1.7765,0.6196,0.4382,0.3835,0.3835,0
138296,npp,116,3271,0.497290104627609,40.3248519897461,-105.493698120117,3670176,118,2616,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-16 09:39:56.106494,-71.08743539765179,54.06753782035314,45.82542823490198,1.4893235884705879e-25,19.0,54.14,1.9513309067639726,54.16,0.4688,0.7387,1.6916,0.6864,0.3833,0.3413,0.3413,0
138688,npp,1815,2245,0.33770689368247997,40.3199005126953,-105.495414733887,3670176,1815,1802,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.90282191079424,12.166857999560895,10.75888616544403,5.408365658369339e-30,13.0,12.19,1.015504800579495,12.36,0.3574,0.5859,1.3836,0.8654,0.2627,0.2923,0.2923,0
138881,npp,1094,1722,0.264198735356331,40.317813873291,-105.492752075195,3670176,1094,1308,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-19 08:43:34.060953,100.15640167091847,17.750180673548105,15.665844701466542,1.028551952246345e-29,10.0,-17.82,1.0442604737599883,-17.65,0.3465,0.6521,1.2489,0.7775,0.1356,0.2054,0.2054,0
139080,npp,343,1193,0.20255004614591599,40.3232383728027,-105.489921569824,3670176,344,882,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-20 08:24:40.193336,96.68270587583034,41.82517419308787,36.20251244549554,1.7795423047624067e-27,7.0,-41.92,1.4867838833500562,-41.81,0.3566,0.6009,1.2472,0.8439,0.2391,0.1709,0.1709,0
139094,npp,2164,3923,0.478423923254013,40.3217544555664,-105.48998260498,3670176,2166,3128,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.76445560045538,67.66742018171874,55.02096274919516,3.670347634387905e-30,23.0,67.72,3.3166247903554,67.71,0.4461,0.8855,1.6385,0.5726,0.3843,0.2739,0.2739,0
139269,npp,2636,661,0.098763819783926,40.3194427490234,-105.489570617676,3670176,2635,443,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-21 08:05:42.765082,93.2336183854387,57.6109462078128,48.409535225689446,2.3033887507220745e-23,4.0,-57.69,2.2013981571160284,-57.61,0.3559,0.6338,1.5104,0.8001,0.264,0.079,0.079,0
139283,npp,1539,3435,0.329400271177292,40.3205337524414,-105.492652893066,3670176,1541,2782,196611,3866787,3556,usa_rmnp_100_33,40.32083333,-105.49166667,100,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.98905233280503,58.148537781556875,48.79806105980899,2.555404968955037e-28,20.0,58.22,2.253202848596432,58.24,0.417,0.7343,1.7028,0.6905,0.3274,0.2275,0.2275,0
