gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1374,0.39696604013443,40.3930740356445,-105.598373413086,3670144,1638,1035,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-02 08:32:21.006505,98.0744308576705,34.674762476472964,30.255754845313174,0.009831233898958697,8.0,-34.79,1.2937979144666532,-35.34,0.2594,0.3852,1.1184,0.9961,0.3928,0.3954,0.05873411253286315,0
101295,npp,73,315,2.54717063903809,40.3982009887695,-105.59888458252,3670144,73,169,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-04 07:54:26.075265,91.57813561871542,64.87805996290213,53.30910961977436,0.05048175795053626,2.0,-64.97,2.898275349237888,-65.23,0.3414,0.7043,1.7377,0.5447,1.0195,1.3876,-0.34112357793446524,0
101303,npp,2151,3102,2.21277022361755,40.3934936523438,-105.60343170166,3670144,2152,2487,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-04 09:35:01.352922,-71.89083701356485,49.30745731471715,42.18754631666862,0.019392795955531617,18.0,49.37,1.7549928774784245,48.98,0.2568,0.4553,0.907,0.8427,1.3851,1.8647,1.2006030079093448,0
101429,npp,1479,2589,2.0792006254196203,40.3921089172363,-105.60327911377,3670144,1479,2093,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-05 09:16:16.342469,-74.97005083887754,30.023049897135508,26.30561323175387,0.04906883961852713,15.0,30.07,1.184412938166907,29.51,0.2365,0.4318,1.3138,0.8885,1.7746,1.8474,0.16706113237283637,0
101552,npp,779,2073,2.29556202888489,40.388542175293,-105.60075378418,3670144,779,1638,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-06 08:57:27.776281,-64.51569969402682,2.3838771206337723,2.111242972125162,0.1007016448724805,12.0,2.27,1.0,1.56,0.2153,0.3837,1.2319,1.0,2.2956,2.2956,-1.1528795081505496,0
101674,npp,50,1550,2.06032073497772,40.391716003418,-105.59797668457,3670144,51,1163,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-07 08:38:37.432475,99.14025929870267,26.627246159462675,23.387409166081742,0.10533813688848824,9.0,-26.73,1.1367971201176101,-27.38,0.2565,0.5052,1.2766,0.7595,1.7517,1.5648,-2.0424539524722203,0
101796,npp,2348,1018,1.80805099010468,40.3924942016602,-105.603874206543,3670144,2347,748,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-08 08:19:41.752462,95.09176570885452,47.80064496793639,41.00434219489602,0.06446111754381863,6.0,-47.9,1.646109783506203,-48.31,0.2381,0.4784,1.4913,0.8019,1.1914,1.45,-0.7574400393740748,0
101805,npp,1164,3760,1.69077968597412,40.3949584960938,-105.599906921387,3670144,1163,3033,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.30248962423796,64.85767480174886,53.305602616525505,0.0533760500993713,22.0,64.91,2.898275349237888,64.65,0.3049,0.5783,1.3734,0.6635,0.7675,1.1218,-0.7060372237790546,0
101917,npp,1561,490,1.11460942029953,40.3925437927246,-105.600662231445,3670144,1561,294,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-09 08:00:44.291887,92.52334343983651,61.44242503314037,51.07071100503102,0.035434601368513424,3.0,-61.53,2.5331140255951103,-61.82,0.3557,0.6634,1.5982,0.5784,0.5618,0.6447,-0.5687409209853458,0
102055,npp,2924,2761,0.632777154445648,40.3908996582031,-105.599632263184,3670144,2923,2217,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.64213581896699,37.43108562635638,32.57132430030264,0.024864305553797057,16.0,37.5,1.357151599901897,36.94,0.2722,0.4867,1.2478,0.7883,0.4913,0.4988,-0.35266621284331146,0
102179,npp,2233,2247,0.600796669721603,40.3874397277832,-105.59782409668,3670144,2232,1803,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-11 09:03:42.422353,-76.10377589241769,12.285900671084725,10.86357551424634,0.012455137140086827,13.0,12.3,1.015504800579495,11.57,0.2312,0.4238,1.1643,0.9054,0.558,0.5439,0.11737980508973905,0
102429,npp,2585,3923,0.420566409826279,40.3914756774902,-105.600006103516,3670144,2585,3128,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-13 10:06:04.959644,-66.34477350479975,67.65016544110348,55.00899842245425,0.004985260860241438,23.0,67.72,3.3166247903554,67.47,0.2922,0.673,1.3529,0.5701,0.3076,0.2398,0.0690821339602006,0
102911,npp,2969,1898,0.34771397709846497,40.3931083679199,-105.596572875977,3670176,2969,1471,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-17 08:51:06.683136,97.98928619728807,7.860344530537053,6.95730935758364,3.354797188298425e-13,11.0,-7.89,1.0,-8.64,0.2392,0.4069,1.6322,0.943,0.3245,0.3279,0.3279,0
103160,npp,313,3599,0.083315372467041,40.3897743225098,-105.599342346191,3670176,313,2920,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.63353799595932,61.73699152501561,51.27668484567751,2.778389681541023e-13,21.0,61.8,2.5331140255951103,61.53,0.2578,0.5355,1.0768,0.7165,0.2052,0.0597,0.0597,0
103278,npp,2740,3103,0.0994015000760555,40.3922462463379,-105.599731445312,3670176,2741,2487,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.75755016680358,49.32495465264622,42.204283393836725,2.0229379023478754e-17,18.0,49.4,1.7549928774784245,48.98,0.2568,0.4553,0.907,0.8427,0.1809,0.0838,0.0838,0
103396,npp,2050,2589,0.11755900597199798,40.393798828125,-105.603385925293,3670176,2051,2093,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-21 09:16:09.893094,-75.02755343700568,30.015115505865932,26.30047874777922,2.1131432739756224e-21,15.0,30.07,1.184412938166907,29.51,0.2365,0.4318,1.3138,0.8885,0.1183,0.1045,0.1045,0
103515,npp,1348,2073,0.19947175681591028,40.3902702331543,-105.598907470703,3670176,1348,1638,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-22 08:57:21.325719,-80.66666052482658,2.2813834801708266,2.0205986823959177,7.454617630467643e-21,12.0,2.27,1.0,1.56,0.2153,0.3837,1.2319,1.0,0.1995,0.1995,0.1995,0
103634,npp,617,1549,0.04240990430116651,40.3921203613281,-105.598075866699,3670176,617,1162,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-23 08:38:29.205785,98.46614557518546,26.689407426980672,23.442562307286835,4.4693522983492294e-20,9.0,-26.78,1.1367971201176101,-27.38,0.2565,0.5052,1.2766,0.7595,-0.0234,0.0322,0.0322,0
103752,npp,2929,1018,0.0319792106747627,40.395923614502,-105.597793579102,3670176,2931,748,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-24 08:19:35.308507,95.94335264724423,47.789975746227526,40.998675601519324,2.0474047757329975e-18,6.0,-47.9,1.646109783506203,-48.31,0.2381,0.4784,1.4913,0.8019,0.1125,0.0256,0.0256,0
104346,npp,1318,1194,0.11611362639814615,40.3904342651367,-105.598205566406,3670176,1318,883,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-29 08:25:49.999413,96.2639866442867,41.77526177047374,36.16259099105241,6.277655192856829e-07,7.0,-41.88,1.4867838833500562,-42.32,0.2481,0.4418,1.4274,0.8684,0.1646,0.1008,0.1008,0
104464,npp,538,662,0.395086169242859,40.3880615234375,-105.601676940918,3670144,537,444,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-04-30 08:06:52.545090,93.3895602032227,57.563451216084175,48.37758684525842,0.0008135766620682873,4.0,-57.67,2.2013981571160284,-57.93,0.2533,0.6647,2.0589,0.5772,0.2612,0.2281,0.2281,0
130489,npp,18,126,1.15159785747528,40.3881072998047,-105.598083496094,3670144,21,59,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-05 07:46:57.837358,90.5035577508501,68.16176015445708,55.2944384659249,0.05910225237157421,1.0,-68.25,3.3166247903554,-68.28,0.4026,0.8144,1.8518,0.4711,0.4854,0.5426,-1.4813282729393966,0
131048,npp,24,1360,0.698229491710663,40.3915214538574,-105.599342346191,3670144,24,1026,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-08 08:31:11.032938,97.66279819512026,35.28152502758045,30.767421065915368,0.02339548224031141,8.0,-35.38,1.2937979144666532,-35.34,0.2594,0.3852,1.1184,0.9961,0.6256,0.6955,-0.10566706327069852,0
131224,npp,2330,826,0.544453203678131,40.391471862793,-105.600059509277,3670144,2329,616,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-09 08:12:15.372697,94.34671483203203,53.37716824121015,45.30112700584674,0.01246873859549171,5.0,-53.48,1.9513309067639726,-53.48,0.3037,0.5936,1.3175,0.6464,0.3585,0.3519,-0.07508597022410174,0
131766,npp,2229,2060,0.2134836763143539,40.3900146484375,-105.600524902344,3670144,2229,1626,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-12 08:56:19.691736,-72.96439011541385,1.5335346451361072,1.358208119932188,0.0013416903788425216,12.0,1.53,1.0,1.56,0.2153,0.3837,1.2319,1.0,0.2135,0.2135,0.16755445677098785,0
132296,npp,3031,476,0.805078506469727,40.3880844116211,-105.603248596191,3670176,3031,283,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-15 07:59:36.271443,92.5285926853164,61.72809996340882,51.26335612924431,1.377967341028704e-15,3.0,-61.82,2.5331140255951103,-61.82,0.3557,0.6634,1.5982,0.5784,0.4396,0.4657,0.4657,0
132669,npp,635,2233,0.25975084304809604,40.3944053649902,-105.601783752441,3670176,635,1791,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-17 09:02:34.468446,-75.45028493083389,11.490959089492819,10.16294267435115,2.342974705032977e-22,13.0,11.51,1.015504800579495,11.57,0.2312,0.4238,1.1643,0.9054,0.2221,0.2352,0.2352,0
132847,npp,2973,1711,0.23843093961477302,40.389476776123,-105.596694946289,3670176,2973,1298,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-18 08:43:44.148428,98.83011873270463,18.360422462225948,16.20019439118235,8.866867872643334e-26,10.0,-18.42,1.0442604737599883,-18.37,0.2446,0.4407,1.5636,0.8707,0.19,0.2076,0.2076,0
133027,npp,2226,1182,0.293049365282059,40.3890914916992,-105.599952697754,3670176,2227,873,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-19 08:24:52.046583,97.04273159606963,42.20516807178837,36.513059180970444,3.1895034934654355e-27,7.0,-42.32,1.4867838833500562,-42.32,0.2481,0.4418,1.4274,0.8684,0.2836,0.2545,0.2545,0
133209,npp,1449,651,0.670172810554504,40.3910102844238,-105.594169616699,3670176,1449,433,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-20 08:05:54.605336,93.32348776784897,57.82862746130754,48.56557830248031,2.886932016491771e-27,4.0,-57.93,2.2013981571160284,-57.93,0.2533,0.6647,2.0589,0.5772,0.3862,0.3869,0.3869,0
133392,npp,643,126,0.504508346319199,40.394775390625,-105.599960327148,3670176,646,58,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-21 07:46:55.382629,90.59738844001596,68.16671447680329,55.30259596942241,1.113932597361568e-25,1.0,-68.25,3.3166247903554,-68.28,0.4026,0.8144,1.8518,0.4711,0.2903,0.2377,0.2377,0
133404,npp,2775,2920,0.2105847373604774,40.3896903991699,-105.597785949707,3670176,2775,2355,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.18252274366914,43.38740665547071,37.47752362034063,1.432842831744863e-28,17.0,43.47,1.4867838833500562,43.44,0.2542,0.4127,1.1906,0.9296,0.2477,0.1958,0.1958,0
134124,npp,2935,826,0.050322882831096594,40.3877372741699,-105.601181030273,3670176,2935,616,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-25 08:12:12.924623,94.25263516800776,53.38069069248911,45.3065996195029,2.834260791237325e-14,5.0,-53.48,1.9513309067639726,-53.48,0.3037,0.5936,1.3175,0.6464,0.1053,0.0325,0.0325,0
134138,npp,1806,3587,0.2222367748618126,40.3882522583008,-105.602012634277,3670176,1803,2910,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.48596206471116,61.470710142874104,51.09842933637129,9.492142051870394e-22,21.0,61.55,2.5331140255951103,61.53,0.2578,0.5355,1.0768,0.7165,0.26,0.1592,0.1592,0
134308,npp,2137,301,0.23744478076696401,40.3955955505371,-105.597038269043,3670176,2137,159,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-26 07:53:13.709036,91.32161338473756,65.14460260696166,53.48182405887523,9.67406243965404e-08,2.0,-65.23,2.898275349237888,-65.23,0.3414,0.7043,1.7377,0.5447,0.2226,0.1293,0.1293,0
134322,npp,1146,3090,0.1938019543886185,40.3933868408203,-105.599533081055,3670176,1146,2479,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.48122665478856,48.925552730042234,41.89321298354686,7.637720977535338e-16,18.0,49.01,1.7549928774784245,48.98,0.2568,0.4553,0.907,0.8427,0.2347,0.1633,0.1633,0
134505,npp,474,2577,0.030122175812721294,40.3890151977539,-105.599174499512,3670176,474,2083,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.0470897869304,29.441955706943183,25.80994017340699,4.121564791824716e-09,15.0,29.51,1.184412938166907,29.51,0.2365,0.4318,1.3138,0.8885,0.0445,0.0268,0.0268,0
134687,npp,2845,2060,0.26843363046646096,40.389892578125,-105.596664428711,3670144,2845,1625,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-28 08:56:15.473696,-59.11938182001062,1.6524836929033924,1.463636976783873,0.0018690137456145836,12.0,1.53,1.0,1.56,0.2153,0.3837,1.2319,1.0,0.2684,0.2684,0.20439652110583412,0
134872,npp,2116,1536,0.797975897789001,40.3908576965332,-105.604415893555,3670144,2116,1152,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-29 08:37:25.154974,99.00507012226423,27.34464439523433,24.007371376091555,0.024083712649344363,9.0,-27.43,1.184412938166907,-27.38,0.2565,0.5052,1.2766,0.7595,0.6309,0.6061,-0.21863518338871268,0
135062,npp,162,3750,1.27827715873718,40.3916511535645,-105.600624084473,3670144,165,3026,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-30 09:58:43.425802,-67.85406517863433,64.64887890287118,53.17843668400945,0.03012517499852279,22.0,64.72,2.898275349237888,64.65,0.3049,0.5783,1.3734,0.6635,0.6252,0.8481,-0.183522162611217,0
135249,npp,2600,3259,2.97931027412415,40.3912773132324,-105.597961425781,3670144,2600,2602,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-08-31 09:40:02.004775,-70.99060956580487,53.72998818624689,45.574070102095874,0.102505366085543,19.0,53.81,1.9513309067639726,53.78,0.2792,0.4485,1.4622,0.8555,1.6806,2.5487,-0.9615470755973283,0
135430,npp,1937,2748,2.30431032180786,40.3899307250977,-105.602882385254,3670144,1938,2206,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-01 09:21:18.804703,-74.16629745369663,36.888838852968235,32.12003325457428,0.12420876178514262,16.0,36.98,1.357151599901897,36.94,0.2722,0.4867,1.2478,0.7883,1.7229,1.8164,-2.4370694472093053,0
135799,npp,508,1710,2.03068423271179,40.3948936462402,-105.600090026855,3670144,508,1297,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-03 08:43:39.952917,97.61546809668478,18.448297518217412,16.277528569601742,0.08984665042564655,10.0,-18.48,1.0442604737599883,-18.37,0.2446,0.4407,1.5636,0.8707,1.9063,1.7681,-1.3086554319609602,0
135987,npp,2831,1181,1.38994026184082,40.3938903808594,-105.597587585449,3670144,2830,872,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-04 08:24:46.076025,96.14130829387342,42.25325450061811,36.55320810913455,0.06859819363325778,7.0,-42.35,1.4867838833500562,-42.32,0.2481,0.4418,1.4274,0.8684,1.0214,1.2071,-1.1420122249293003,0
136001,npp,1584,3910,1.19934511184692,40.3893699645996,-105.601539611816,3670144,1589,3122,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-04 10:04:52.887785,-66.19464559902727,67.43901340662775,54.88801392365955,0.07162749440092202,23.0,67.52,3.3166247903554,67.47,0.2922,0.673,1.3529,0.5701,0.5424,0.6837,-1.769149176143388,0
136175,npp,2053,650,1.22826266288757,40.3942947387695,-105.601921081543,3670144,2055,432,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-05 08:05:50.422717,93.56509500272212,57.863816139212254,48.5915529082618,0.04795335072841854,4.0,-57.96,2.2013981571160284,-57.93,0.2533,0.6647,2.0589,0.5772,0.6397,0.709,-0.9331394858397039,0
136188,npp,960,3423,0.871279180049896,40.3872871398926,-105.599349975586,3670144,964,2771,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.50642009535373,57.85331296733384,48.589693245288494,0.056853827304348216,20.0,57.93,2.2013981571160284,57.88,0.3133,0.529,1.8564,0.7253,0.5392,0.632,-1.314932035392737,0
136362,npp,1245,124,1.23917520046234,40.3913345336914,-105.593681335449,3670144,1243,57,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-06 07:46:49.430247,90.26853327808932,68.18153315972764,55.312376751845136,0.029916254764619236,1.0,-68.28,3.3166247903554,-68.28,0.4026,0.8144,1.8518,0.4711,0.5118,0.5838,-0.44066778944912277,0
136375,npp,305,2919,0.532947242259979,40.3939247131348,-105.599159240723,3670144,307,2355,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-06 09:27:31.827631,-73.11495103482996,43.345987741689534,37.44461157657419,0.04094328116549494,17.0,43.44,1.4867838833500562,43.44,0.2542,0.4127,1.1906,0.9296,0.4645,0.4954,-0.9066830173573488,0
136755,npp,1982,1883,0.37322211265564,40.3929710388184,-105.602424621582,3670144,1982,1457,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-08 08:49:54.750760,96.20404270268018,8.772768943932139,7.763806808754147,0.014387671152648475,11.0,-8.76,1.0,-8.64,0.2392,0.4069,1.6322,0.943,0.35,0.352,-0.14069889486657128,0
136940,npp,1226,1359,0.353853419423103,40.3908920288086,-105.59610748291,3670144,1226,1025,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-09 08:31:02.656252,97.03929491902247,35.333117272523026,30.813348803428347,0.00608778540135627,8.0,-35.42,1.2937979144666532,-35.34,0.2594,0.3852,1.1184,0.9961,0.3595,0.3525,0.14402671008324067,0
137129,npp,456,825,0.53521716594696,40.3957405090332,-105.597358703613,3670144,457,614,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-10 08:12:07.003024,94.61365801035014,53.4006482215582,45.32240573981939,0.0013382800818025964,5.0,-53.5,1.9513309067639726,-53.48,0.3037,0.5936,1.3175,0.6464,0.3538,0.346,0.30017124075672885,0
137142,npp,2384,3586,0.306810215115547,40.3897743225098,-105.59748840332,3670144,2388,2910,196611,3866755,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-10 09:52:24.490834,-68.40844510296276,61.45472161952111,51.08898908753945,0.004924879070647255,21.0,61.53,2.5331140255951103,61.53,0.2578,0.5355,1.0768,0.7165,0.2934,0.2198,0.05114987937135723,0
137322,npp,2730,299,0.698730945587158,40.3899383544922,-105.600914001465,3670176,2729,159,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-11 07:53:07.797309,91.24962677357554,65.17885168500631,53.50342114087253,1.884267911005605e-05,2.0,-65.27,2.898275349237888,-65.23,0.3414,0.7043,1.7377,0.5447,0.3817,0.3806,0.3806,0
137715,npp,361,2058,0.1112107243388891,40.3932609558105,-105.599342346191,3670176,361,1624,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-13 08:56:09.545197,-66.33836265124111,1.4718815176238793,1.3036694976607845,2.6768339427281686e-11,12.0,1.42,1.0,1.56,0.2153,0.3837,1.2319,1.0,0.1112,0.1112,0.1112,0
137903,npp,2702,1534,0.238546676933765,40.3926811218262,-105.600601196289,3670176,2702,1150,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-14 08:37:17.458888,97.61590982690012,27.443954994461958,24.092628266463283,2.6899033802969733e-18,9.0,-27.52,1.184412938166907,-27.38,0.2565,0.5052,1.2766,0.7595,0.1586,0.1812,0.1812,0
138092,npp,1942,1003,0.38921195268631,40.3915596008301,-105.595153808594,3670176,1943,737,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-15 08:18:23.592268,95.44138391510124,48.262290501723456,41.36978444381433,1.1801929624808391e-24,6.0,-48.37,1.7549928774784245,-48.31,0.2381,0.4784,1.4913,0.8019,0.3328,0.3121,0.3121,0
138105,npp,746,3748,0.518787801265717,40.3922805786133,-105.597549438477,3670176,745,3024,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.4942255419637,64.61124851285966,53.15393726071329,6.447795928782196e-19,22.0,64.69,2.898275349237888,64.65,0.3049,0.5783,1.3734,0.6635,0.3631,0.3442,0.3442,0
138282,npp,1137,474,0.1688960157334805,40.3915977478027,-105.596267700195,3670176,1140,282,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-16 07:59:26.163909,92.78545831145455,61.75718590940524,51.2844378131542,2.340449451217785e-29,3.0,-61.87,2.5331140255951103,-61.82,0.3557,0.6634,1.5982,0.5784,0.1885,0.0977,0.0977,0
138296,npp,110,3256,0.37222906947135903,40.3932075500488,-105.600746154785,3670176,108,2599,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-16 09:39:54.327219,-70.58330584367847,53.655199414856696,45.517334245112664,1.4587147074826285e-25,19.0,53.73,1.9513309067639726,53.78,0.2792,0.4485,1.4622,0.8555,0.3446,0.3184,0.3184,0
138688,npp,1807,2230,0.228870637714863,40.3920822143555,-105.602752685547,3670176,1807,1788,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.01462889406396,11.34205558702785,10.03174527348575,5.563866116988903e-30,13.0,11.35,1.015504800579495,11.57,0.2312,0.4238,1.1643,0.9054,0.1917,0.2072,0.2072,0
138881,npp,1085,1708,0.180120337754488,40.390983581543,-105.596748352051,3670176,1085,1295,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-19 08:43:32.281679,98.48540895949425,18.52778423576239,16.34679723967658,1.0787967197237575e-29,10.0,-18.59,1.0442604737599883,-18.37,0.2446,0.4407,1.5636,0.8707,0.1342,0.1568,0.1568,0
139080,npp,334,1178,0.270691379904747,40.3917465209961,-105.60285949707,3670176,333,870,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-20 08:24:38.414106,95.99465397604293,42.36767882270419,36.64572928748856,1.897875691713518e-27,7.0,-42.46,1.4867838833500562,-42.32,0.2481,0.4418,1.4274,0.8684,0.2686,0.2351,0.2351,0
139094,npp,2159,3907,0.1715787872672081,40.3898887634277,-105.600234985352,3670176,2165,3120,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.42003491878724,67.40178679186492,54.86463898317798,3.804945397626134e-30,23.0,67.47,3.3166247903554,67.47,0.2922,0.673,1.3529,0.5701,0.2325,0.0978,0.0978,0
139269,npp,2626,648,0.1445876397192478,40.3934020996094,-105.600166320801,3670176,2629,430,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-21 08:05:42.765082,93.57988733324316,57.91662702544962,48.62756158718996,2.4813419956099165e-23,4.0,-58.0,2.2013981571160284,-57.93,0.2533,0.6647,2.0589,0.5772,0.1474,0.0835,0.0835,0
139283,npp,1533,3420,0.0663687400519848,40.3901672363281,-105.601722717285,3670176,1531,2767,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.54597160071462,57.77878685513072,48.535177009445384,2.701847636505827e-28,20.0,57.86,2.2013981571160284,57.88,0.3133,0.529,1.8564,0.7253,0.1735,0.0481,0.0481,0
139462,npp,1816,122,0.018628336489200994,40.3932113647461,-105.601127624512,3670176,1816,57,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-22 07:46:41.778230,90.3156768835229,68.23214211728221,55.33924283809491,1.2144692035363994e-17,1.0,-68.31,3.3166247903554,-68.28,0.4026,0.8144,1.8518,0.4711,0.1438,0.0088,0.0088,0
139475,npp,877,2916,0.060819111764431,40.3877410888672,-105.600784301758,3670176,876,2352,196611,3866787,1694,usa_rmnp_74_16,40.39166667,-105.6,74,16,usa_rmnp,2012-09-22 09:27:22.396193,-72.58070096205223,43.23812253069556,37.355966427149156,1.806194552717483e-24,17.0,43.33,1.4867838833500562,43.44,0.2542,0.4127,1.1906,0.9296,0.147,0.0565,0.0565,0
