gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1367,0.255724474787712,40.4128265380859,-105.656379699707,3670144,1636,1030,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-02 08:32:21.006505,98.20557813788592,34.967875003725595,30.50278341361013,0.009873548617308683,8.0,-35.08,1.2937979144666532,-35.64,0.2068,0.3498,1.3756,1.0754,0.3035,0.275,-0.053027519761497555,0
101295,npp,71,309,2.2343385219574,40.4128379821777,-105.65145111084,3670144,72,165,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-04 07:54:26.075265,91.60924492943379,64.98623152538988,53.377097768564035,0.05052956171803612,2.0,-65.08,2.898275349237888,-65.36,0.3198,0.6191,1.4666,0.6076,0.9335,1.3576,-0.3211365361169325,0
101303,npp,2150,3096,1.19541656970978,40.4124145507812,-105.651168823242,3670144,2151,2482,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-04 09:35:01.352922,-71.97476527468797,49.1246176221789,42.044941682908465,0.019448919082459836,18.0,49.19,1.7549928774784245,48.77,0.228,0.3713,0.8139,1.0131,0.8458,1.2111,0.5649512913708271,0
101429,npp,1478,2583,1.17459416389465,40.4092636108398,-105.653274536133,3670144,1478,2088,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.10514954039787,29.73906713967961,26.062587608198363,0.0491348841584821,15.0,29.79,1.184412938166907,29.18,0.1925,0.3275,1.2693,1.1484,1.0913,1.349,-0.283401359326946,0
101552,npp,777,2066,1.64711761474609,40.4111976623535,-105.657035827637,3670144,777,1632,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-06 08:57:27.776281,-65.06742159230909,1.9641933154697175,1.739591436601637,0.10074871821297901,12.0,1.87,1.0,1.16,0.2293,0.3762,1.0428,1.0,1.6471,1.6471,-1.7000605230786614,0
101674,npp,48,1543,1.50649392604828,40.4087066650391,-105.65274810791,3670144,47,1157,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-07 08:38:35.653196,97.21741694513534,26.99933786001463,23.708307549391236,0.10533285422735927,9.0,-27.08,1.1367971201176101,-27.71,0.2001,0.3932,1.244,0.9567,1.3555,1.4412,-2.058258630408627,0
101796,npp,2346,1012,1.060879170894623,40.4101753234863,-105.655570983887,3670144,2345,744,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-08 08:19:41.752462,95.17460493358655,47.99121287403933,41.15446678417732,0.06441524411647945,6.0,-48.09,1.646109783506203,-48.52,0.2395,0.3853,1.3668,0.9763,0.7866,1.0357,-1.1043586133053072,0
101805,npp,1164,3754,1.49050438404083,40.4111785888672,-105.651573181152,3670144,1162,3029,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.33468590559153,64.74277841178018,53.23314891157582,0.05337998563412241,22.0,64.8,2.898275349237888,64.52,0.2244,0.5246,1.3147,0.717,0.7094,1.0687,-0.7047357697666785,0
101917,npp,1558,484,1.92771923542023,40.414852142334,-105.651634216309,3670144,1559,289,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-09 08:00:44.291887,92.60109053797247,61.563159401526605,51.151975731749275,0.03537270155926189,3.0,-61.66,2.5331140255951103,-61.95,0.2283,0.5174,1.8221,0.727,0.9329,1.4014,0.22621770136752262,0
102055,npp,2923,2754,0.638589441776276,40.4099082946777,-105.654457092285,3670144,2922,2211,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.75342551253247,37.15741327795895,32.34278980250068,0.024826551504018537,16.0,37.22,1.357151599901897,36.66,0.2169,0.3935,0.9373,0.9559,0.5567,0.6104,-0.2144090357116306,0
102179,npp,2231,2240,0.500754207372665,40.4110946655273,-105.65372467041,3670144,2231,1797,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-11 09:03:42.422353,-76.66508842584282,11.891738316368201,10.516173323963349,0.012415746284256995,13.0,11.91,1.015504800579495,11.18,0.1943,0.3421,0.9062,1.0996,0.5324,0.5506,0.1381134039981074,0
102429,npp,2585,3916,0.940759062767029,40.4086456298828,-105.652069091797,3670144,2585,3125,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.37748996381069,67.54544078517068,54.94739647147829,0.004967853569488774,23.0,67.61,3.3166247903554,67.36,0.3003,0.6592,1.35,0.5706,0.4611,0.5368,0.37175369819914894,0
102911,npp,2967,1891,0.291009545326233,40.4151306152344,-105.654335021973,3670176,2967,1464,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-17 08:51:06.683136,98.88441393304021,8.256196109622902,7.307166946776026,3.2205686955550903e-13,11.0,-8.29,1.0,-9.05,0.2149,0.331,1.5954,1.1366,0.3362,0.3308,0.3308,0
103160,npp,312,3592,0.29741513729095503,40.413387298584,-105.65438079834,3670176,312,2915,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.70515831566802,61.59246398932358,51.179655739947684,2.692117002793938e-13,21.0,61.65,2.5331140255951103,61.38,0.2046,0.4747,1.0744,0.7925,0.3062,0.2357,0.2357,0
103270,npp,644,307,0.009942233562468997,40.413688659668,-105.657600402832,3670176,646,164,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-20 07:54:19.624961,91.52843806177167,65.01711294704072,53.400947892745734,1.3266865264522988e-22,2.0,-65.12,2.898275349237888,-65.36,0.3198,0.6191,1.4666,0.6076,0.166,0.006,0.006,0
103278,npp,2739,3096,0.1012526582926512,40.4130554199219,-105.655433654785,3670176,2741,2483,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-20 09:34:54.902910,-71.84506064832246,49.11328161072796,42.03917652904255,1.9794464750520222e-17,18.0,49.19,1.7549928774784245,48.77,0.228,0.3713,0.8139,1.0131,0.2223,0.1026,0.1026,0
103396,npp,2049,2583,0.1606739051640034,40.4109191894531,-105.653648376465,3670176,2050,2088,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-21 09:16:09.893094,-75.16222985010441,29.729735002922375,26.05623360724191,2.093617801358511e-21,15.0,29.79,1.184412938166907,29.18,0.1925,0.3275,1.2693,1.1484,0.2353,0.1845,0.1845,0
103515,npp,1346,2066,0.0598549991846085,40.413028717041,-105.655136108398,3670176,1346,1632,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-22 08:57:21.325719,-84.85750127257403,1.8760827042792017,1.6616584662685467,7.50241056297537e-21,12.0,1.87,1.0,1.16,0.2293,0.3762,1.0428,1.0,0.0599,0.0599,0.0599,0
103634,npp,615,1542,0.0920123346149921,40.4128723144531,-105.657173156738,3670176,615,1157,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-23 08:38:29.205785,98.66608434772819,27.03132871144435,23.737374742944617,4.5499465285679587e-20,9.0,-27.13,1.1367971201176101,-27.71,0.2001,0.3932,1.244,0.9567,0.1112,0.088,0.088,0
103752,npp,2927,1011,0.1314464216120541,40.4093894958496,-105.651390075684,3670176,2925,743,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-24 08:19:33.529270,94.98958780236894,48.01916335950142,41.179357396757624,2.0946568303303855e-18,6.0,-48.13,1.646109783506203,-48.52,0.2395,0.3853,1.3668,0.9763,0.222,0.1283,0.1283,0
103868,npp,2137,482,0.07959691062569621,40.4139404296875,-105.651863098145,3670176,2137,287,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-25 08:00:36.075584,92.54305475748063,61.593546312033496,51.17603921562662,9.308492506134727e-16,3.0,-61.7,2.5331140255951103,-61.95,0.2283,0.5174,1.8221,0.727,0.2033,0.0579,0.0579,0
104346,npp,1315,1187,0.1784247420728207,40.416145324707,-105.65731048584,3670176,1317,878,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-29 08:25:49.999413,96.43145942824792,42.03357282991353,36.373790352274554,6.640049058855849e-07,7.0,-42.14,1.4867838833500562,-42.57,0.1976,0.4568,1.2354,0.8235,0.189,0.1469,0.1469,0
104464,npp,535,656,0.281920105218887,40.4111061096191,-105.654037475586,3670144,535,438,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-04-30 08:06:52.545090,93.48130772750187,57.706541773738245,48.47983152526345,0.0008227685126933955,4.0,-57.81,2.2013981571160284,-58.1,0.2376,0.4821,1.7513,0.7802,0.2852,0.22,0.22,0
130489,npp,13,120,1.99117791652679,40.4140930175781,-105.653350830078,3670144,11,55,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-05 07:46:56.058077,90.31303155611113,68.26929098626442,55.356664569512525,0.059037119327592015,1.0,-68.34,3.3166247903554,-68.37,0.3493,0.6401,1.9794,0.5877,0.7835,1.1702,-0.791181928372201,0
131048,npp,22,1354,0.715189039707184,40.4105911254883,-105.651123046875,3670144,22,1021,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-08 08:31:11.032938,97.79822435605335,35.5409098974071,30.985569388474403,0.023367908800081424,8.0,-35.64,1.2937979144666532,-35.64,0.2068,0.3498,1.3756,1.0754,0.6586,0.7691,-0.007248753908600691,0
131224,npp,2327,820,0.625526189804077,40.415168762207,-105.65251159668,3670144,2328,608,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-09 08:12:15.372697,94.45549490199895,53.54260729842584,45.425289114321984,0.012447899047765663,5.0,-53.64,1.9513309067639726,-53.64,0.1893,0.4641,1.167,0.8105,0.4589,0.507,0.09344519724934669,0
131400,npp,1515,295,0.1579238884150982,40.4153785705566,-105.657417297363,3670144,1514,156,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-10 07:53:16.155682,91.38352163966086,65.26314715651831,53.55189255485822,0.004986408475006988,2.0,-65.34,2.898275349237888,-65.36,0.3198,0.6191,1.4666,0.6076,0.217,0.096,-0.06966274882232817,0
131766,npp,2227,2053,0.266881167888641,40.4128189086914,-105.656784057617,3670144,2227,1619,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-12 08:56:19.691736,-77.32307255384539,1.1142967906054901,0.9869130412204399,0.0013369394041278313,12.0,1.13,1.0,1.16,0.2293,0.3762,1.0428,1.0,0.2669,0.2669,0.22248304984302525,0
132296,npp,3028,470,0.855585753917694,40.4105796813965,-105.65641784668,3670176,3030,278,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-15 07:59:36.271443,92.6044856475059,61.852665107463245,51.34677396478,1.3616418300096518e-15,3.0,-61.95,2.5331140255951103,-61.95,0.2283,0.5174,1.8221,0.727,0.5097,0.622,0.622,0
132669,npp,634,2227,0.1636069677770138,40.4099464416504,-105.651382446289,3670176,634,1785,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-17 09:02:34.468446,-75.72645389101737,11.150386274162704,9.862583251189294,2.3160751811809504e-22,13.0,11.18,1.015504800579495,11.18,0.1943,0.3421,0.9062,1.0996,0.2004,0.1799,0.1799,0
132847,npp,2971,1704,0.233149588108063,40.411075592041,-105.656982421875,3670176,2971,1292,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-18 08:43:44.148428,99.15647881287538,18.746332511773307,16.53792543561515,8.876245216902523e-26,10.0,-18.81,1.0442604737599883,-18.75,0.1899,0.3815,1.1699,0.9861,0.2341,0.2299,0.2299,0
133027,npp,2223,1175,0.1636717841029167,40.4118156433105,-105.653999328613,3670176,2222,867,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-19 08:24:50.267302,95.99601829404988,42.475987503729286,36.73407919867758,3.236946028515774e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1976,0.4568,1.2354,0.8235,0.179,0.1348,0.1348,0
133209,npp,1446,645,0.339449793100357,40.4143600463867,-105.651039123535,3670176,1447,427,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-20 08:05:54.605336,93.41213963316689,57.98220863209053,48.67491097217841,2.962382504606085e-27,4.0,-58.08,2.2013981571160284,-58.1,0.2376,0.4821,1.7513,0.7802,0.3114,0.2648,0.2648,0
133392,npp,639,119,0.253651604056358,40.4143714904785,-105.654640197754,3670176,645,55,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-21 07:46:53.603348,90.1139443988572,68.28149245278277,55.36911440217484,1.1500083077306845e-25,1.0,-68.36,3.3166247903554,-68.37,0.3493,0.6401,1.9794,0.5877,0.2597,0.1491,0.1491,0
133404,npp,2774,2913,0.26316936314106,40.4099998474121,-105.654846191406,3670176,2774,2350,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.28536090767358,43.13672551391843,37.27404698791424,1.4569319596117287e-28,17.0,43.22,1.4867838833500562,43.18,0.244,0.44,1.3066,0.8549,0.2572,0.225,0.225,0
134124,npp,2932,820,0.5029696822166441,40.411491394043,-105.653564453125,3670176,2933,608,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-25 08:12:12.924623,94.36239515681774,53.54584352775701,45.43055486765785,2.938527057595909e-14,5.0,-53.64,1.9513309067639726,-53.64,0.1893,0.4641,1.167,0.8105,0.3961,0.4077,0.4077,0
134138,npp,1805,3580,0.428066998720169,40.4113426208496,-105.655250549316,3670176,1803,2905,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.55614755059143,61.32922773856829,51.0029982253599,9.83411222304103e-22,21.0,61.4,2.5331140255951103,61.38,0.2046,0.4747,1.0744,0.7925,0.3578,0.3392,0.3392,0
134308,npp,2135,294,0.0569387823343277,40.4104347229004,-105.657997131348,3670176,2136,155,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-26 07:53:13.709036,91.34785844697954,65.26849814491065,53.55922474898221,1.0077450226982012e-07,2.0,-65.36,2.898275349237888,-65.36,0.3198,0.6191,1.4666,0.6076,0.1822,0.0346,0.0346,0
134322,npp,1145,3083,0.1659476235508919,40.414249420166,-105.655258178711,3670176,1145,2474,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.56794755676536,48.71119951123365,41.72548607699008,7.946341203150688e-16,18.0,48.8,1.7549928774784245,48.77,0.228,0.3713,0.8139,1.0131,0.2592,0.1681,0.1681,0
134505,npp,472,2570,0.13232760457322001,40.4142150878906,-105.654457092285,3670176,472,2078,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.29547186463004,29.113563289635202,25.528439292857886,4.271654450315856e-09,15.0,29.18,1.184412938166907,29.18,0.1925,0.3275,1.2693,1.1484,0.2113,0.152,0.152,0
134687,npp,2843,2053,0.23248494416475302,40.4123649597168,-105.652954101562,3670144,2843,1619,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-28 08:56:15.473696,-57.93290326077207,1.2395986275366253,1.0979509834333407,0.0018832216862558991,12.0,1.13,1.0,1.16,0.2293,0.3762,1.0428,1.0,0.2325,0.2325,0.1699339902656019,0
134872,npp,2114,1530,0.477158218622208,40.4101142883301,-105.652992248535,3670144,2114,1147,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-29 08:37:25.154974,99.19473066599865,27.62631961709485,24.24988869536168,0.024120768162939833,9.0,-27.71,1.184412938166907,-27.71,0.2001,0.3932,1.244,0.9567,0.447,0.4565,-0.34486089484187543,0
135048,npp,1355,998,1.89202690124512,40.4139404296875,-105.650756835938,3670144,1354,734,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-30 08:18:29.497004,95.18023905080588,48.42418699778681,41.497752264522745,0.07066011219114138,6.0,-48.52,1.7549928774784245,-48.52,0.2395,0.3853,1.3668,0.9763,1.2347,1.8472,-0.5003309887568284,0
135062,npp,162,3743,1.54635429382324,40.4109840393066,-105.656105041504,3670144,165,3022,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.89948353471051,64.52246715173267,53.0983279439708,0.03020553738721183,22.0,64.59,2.8345692104261015,64.52,0.2244,0.5246,1.3147,0.717,0.7366,1.1087,0.10518567134001122,0
135249,npp,2599,3252,3.21639370918274,40.4128112792969,-105.652641296387,3670144,2600,2594,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.07297600728005,53.54575097293241,45.43601390306505,0.10259035543930894,19.0,53.62,1.9513309067639726,53.59,0.2579,0.4203,1.4339,0.895,1.8091,2.8787,-0.5296449781381556,0
135430,npp,1935,2740,2.83989691734314,40.4152755737305,-105.657852172852,3670144,1934,2199,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.63635953183761,36.58651842037806,31.867046316197293,0.12422888122710174,16.0,36.66,1.357151599901897,36.66,0.2169,0.3935,0.9373,0.9559,2.1787,2.7145,-1.4127386829832167,0
135799,npp,507,1704,1.54672658443451,40.4085311889648,-105.652008056641,3670144,506,1291,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-03 08:43:39.952917,97.7931343110803,18.77332966297149,16.561967274260986,0.08982348415295245,10.0,-18.81,1.0442604737599883,-18.75,0.1899,0.3815,1.1699,0.9861,1.492,1.5253,-1.4588930054789748,0
135987,npp,2829,1174,1.41908860206604,40.4125671386719,-105.655860900879,3670144,2828,867,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-04 08:24:46.076025,96.23921924785245,42.50118850605998,36.75541955679016,0.06855693060409163,7.0,-42.61,1.4867838833500562,-42.57,0.1976,0.4568,1.2354,0.8235,1.0234,1.1687,-1.108957282114157,0
136001,npp,1583,3903,1.0719307661056519,40.4129486083984,-105.65022277832,3670144,1589,3118,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-04 10:04:52.887785,-66.25548228547856,67.33276959992986,54.82514571073797,0.0716133250857534,23.0,67.4,3.1865100272627664,67.36,0.3003,0.6592,1.35,0.5706,0.5057,0.6117,-1.7674994469519008,0
136175,npp,2051,644,1.36521911621094,40.4106292724609,-105.654403686523,3670144,2053,426,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-05 08:05:50.422717,93.61440265156746,58.004659928395,48.6917814950132,0.04791547766266929,4.0,-58.1,2.2013981571160284,-58.1,0.2376,0.4821,1.7513,0.7802,0.7773,1.0652,-0.5266891884848113,0
136188,npp,959,3416,0.832132935523987,40.4102592468262,-105.655143737793,3670144,956,2764,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.58282908008219,57.68701005798782,48.47105796198056,0.05682988800114666,20.0,57.76,2.2013981571160284,57.72,0.2772,0.5333,1.3421,0.7054,0.5119,0.587,-1.3010513918430653,0
136362,npp,1242,118,1.27215433120728,40.4126205444336,-105.652984619141,3670144,1241,54,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-06 07:46:49.430247,90.32110578729174,68.2880658315651,55.37390402273382,0.02987820220946088,1.0,-68.37,3.3166247903554,-68.37,0.3493,0.6401,1.9794,0.5877,0.5667,0.7476,-0.24503931799765188,0
136375,npp,304,2912,0.530959814786911,40.4100646972656,-105.653129577637,3670144,302,2349,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-06 09:27:30.048350,-72.60228743181058,43.100954268778295,37.24572758845913,0.04091907735802261,17.0,43.18,1.4867838833500562,43.18,0.244,0.44,1.3066,0.8549,0.4373,0.4539,-0.9055487632491872,0
136755,npp,1980,1877,0.415002763271332,40.413703918457,-105.651733398438,3670144,1980,1451,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-08 08:49:54.750760,97.06383234177986,9.107397576854048,8.059413727956022,0.014370491662347745,11.0,-9.11,1.0,-9.05,0.2149,0.331,1.5954,1.1366,0.4602,0.4717,-0.005728827310329643,0
136940,npp,1224,1352,0.427893280982971,40.4108123779297,-105.656593322754,3670144,1224,1020,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-09 08:31:02.656252,97.17465439068998,35.63302813575752,31.06553967149368,0.006073557321831191,8.0,-35.72,1.2937979144666532,-35.64,0.2068,0.3498,1.3756,1.0754,0.4365,0.4602,0.2584190576428613,0
136952,npp,3015,4062,0.425371706485748,40.4106254577637,-105.658401489258,3670144,3016,3198,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.62702405194776,69.84319121215616,56.260864242657746,0.01154510063328605,24.0,69.9,3.5496478698597698,69.83,0.372,0.8228,1.8615,0.4572,0.2642,0.1945,-0.18906125775233212,0
137129,npp,454,818,0.414222061634064,40.4130668640137,-105.656753540039,3670144,455,607,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-10 08:12:07.003024,94.66956022366988,53.58541301468621,45.46104216582394,0.0013313077900363472,5.0,-53.69,1.9513309067639726,-53.64,0.1893,0.4641,1.167,0.8105,0.3506,0.3357,0.2914701481674762,0
137142,npp,2383,3579,0.263757824897766,40.4127311706543,-105.650146484375,3670144,2388,2905,196611,3866755,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-10 09:52:24.490834,-68.47814877413117,61.31453118132553,50.99439962419732,0.004916732170518473,21.0,61.38,2.5331140255951103,61.38,0.2046,0.4747,1.0744,0.7925,0.2929,0.209,0.04565209726122152,0
137322,npp,2727,293,0.602606236934662,40.4114990234375,-105.65811920166,3670176,2728,155,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-11 07:53:07.797309,91.31086640657868,65.29528612480418,53.576109993241154,1.832493740787774e-05,2.0,-65.38,2.898275349237888,-65.36,0.3198,0.6191,1.4666,0.6076,0.3705,0.3661,0.3661,0
137715,npp,359,2051,0.1381667507812381,40.415885925293,-105.655639648438,3670176,359,1617,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-13 08:56:09.545197,-68.1514917819951,1.052150848846566,0.9319179932528758,2.594834692796436e-11,12.0,1.02,1.0,1.16,0.2293,0.3762,1.0428,1.0,0.1382,0.1382,0.1382,0
137903,npp,2700,1527,0.19552984088659292,40.4126968383789,-105.657020568848,3670176,2700,1145,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-14 08:37:17.458888,97.81454028364247,27.765629952248645,24.369503276460563,2.6282528174419217e-18,9.0,-27.85,1.184412938166907,-27.71,0.2001,0.3932,1.244,0.9567,0.2093,0.1871,0.1871,0
138092,npp,1940,996,0.1291396152228117,40.4095039367676,-105.654022216797,3670176,1941,733,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-15 08:18:23.592268,95.51375705316092,48.47611301735209,41.53764966032921,1.1641142694350104e-24,6.0,-48.58,1.7549928774784245,-48.52,0.2395,0.3853,1.3668,0.9763,0.2302,0.1261,0.1261,0
138105,npp,746,3741,0.184293519705534,40.4092636108398,-105.653671264648,3670176,745,3020,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.52706722357281,64.48588267135774,53.074428538348364,6.248151472980148e-19,22.0,64.56,2.8345692104261015,64.52,0.2244,0.5246,1.3147,0.717,0.2561,0.1321,0.1321,0
138282,npp,1133,467,0.36354392766952504,40.4148292541504,-105.657485961914,3670176,1131,276,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-16 07:59:24.384635,92.20839555800244,61.920356303174806,51.393816278320436,2.345694619584971e-29,3.0,-62.01,2.5331140255951103,-61.95,0.2283,0.5174,1.8221,0.727,0.3154,0.2643,0.2643,0
138296,npp,109,3249,0.25899593532085396,40.4155616760254,-105.658050537109,3670176,108,2592,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.66594528327278,53.46175896474987,45.37226600350477,1.4325040672875152e-25,19.0,53.54,1.9513309067639726,53.59,0.2579,0.4203,1.4339,0.895,0.2935,0.2318,0.2318,0
138688,npp,1805,2224,0.266477093100548,40.4142303466797,-105.65030670166,3670176,1805,1782,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-18 09:02:22.592831,-74.55119788383574,10.996953031600022,9.727351959830736,5.60830747414157e-30,13.0,11.01,1.015504800579495,11.18,0.1943,0.3421,0.9062,1.0996,0.3017,0.293,0.293,0
138881,npp,1083,1701,0.1690872944891453,40.4125938415527,-105.657150268555,3670176,1083,1289,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-19 08:43:32.281679,98.81572122243846,18.91309294460226,16.683926817054267,1.1000573184689252e-29,10.0,-18.97,1.0442604737599883,-18.75,0.1899,0.3815,1.1699,0.9861,0.1728,0.1667,0.1667,0
139080,npp,332,1172,0.0805633142590523,40.409782409668,-105.653381347656,3670176,331,865,196611,3866787,1141,usa_rmnp_61_11,40.4125,-105.65416667,61,11,usa_rmnp,2012-09-20 08:24:38.414106,96.09815395209198,42.582934002286855,36.821190987059516,1.946661154781043e-27,7.0,-42.68,1.4867838833500562,-42.57,0.1976,0.4568,1.2354,0.8235,0.1231,0.0663,0.0663,0
