lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.67,0.684,0.85
2,0.458,0.522,0.672
3,0.293,0.386,0.476
4,0.221,0.275,0.303
5,0.148,0.184,0.146
6,0.089,0.113,0.022
7,0.057,0.058,-0.063
8,0.04,0.018,-0.117
9,0.037,-0.01,-0.148
10,0.031,-0.027,-0.166
11,0.027,-0.034,-0.176
12,0.027,-0.034,-0.181
13,0.025,-0.028,-0.185
14,0.024,-0.017,-0.187
15,0.024,-0.002,-0.187
16,0.027,0.015,-0.185
17,0.021,0.034,-0.184
18,0.022,0.054,-0.18
19,0.025,0.074,-0.172
20,0.023,0.094,-0.161
21,0.027,0.112,-0.136
22,0.028,0.128,-0.094
23,0.045,0.143,-0.026
24,0.08,0.155,0.076
25,0.145,0.165,0.214
26,0.202,0.165,0.37
27,0.245,0.165,0.523
28,0.275,0.166,0.648
29,0.296,0.165,0.712
30,0.266,0.162,0.696
31,0.229,0.157,0.613
32,0.198,0.151,0.481
33,0.171,0.143,0.328
34,0.098,0.134,0.165
35,0.056,0.121,0.037
36,0.042,0.107,-0.05
37,0.034,0.093,-0.107
38,0.028,0.079,-0.143
39,0.02,0.065,-0.165
40,0.018,0.052,-0.177
41,0.018,0.039,-0.184
42,0.011,0.026,-0.19
43,0.011,0.016,-0.192
44,0.01,0.007,-0.193
45,0.009,0.001,-0.193
46,0.002,-0.003,-0.194
47,0.0,-0.003,-0.192
48,0.003,-0.0,-0.186
49,0.003,0.006,-0.176
50,0.01,0.014,-0.156
51,0.018,0.024,-0.122
52,0.031,0.033,-0.068
53,0.056,0.041,0.013
54,0.048,0.047,0.112
55,0.061,0.051,0.239
56,0.067,0.053,0.377
57,0.097,0.054,0.51
58,0.096,0.054,0.593
59,0.088,0.052,0.607
60,0.045,0.051,0.545
61,0.035,0.049,0.436
62,0.031,0.044,0.303
63,0.017,0.04,0.166
64,0.033,0.036,0.055
65,0.043,0.033,-0.029
66,0.02,0.029,-0.099
67,0.006,0.024,-0.143
68,0.002,0.019,-0.169
69,0.009,0.014,-0.181
70,0.006,0.01,-0.19
71,0.003,0.006,-0.196
72,0.002,0.002,-0.199
73,0.0,-0.001,-0.201
74,-0.0,-0.003,-0.201
75,-0.005,-0.005,-0.201
76,-0.007,-0.005,-0.199
77,-0.005,-0.005,-0.195
78,-0.008,-0.004,-0.188
79,-0.008,-0.004,-0.175
80,-0.01,-0.002,-0.152
81,-0.007,-0.001,-0.112
82,-0.006,0.001,-0.055
83,0.004,0.001,0.03
84,0.029,0.001,0.14
85,0.051,0.0,0.257
86,0.028,-0.0,0.362
87,-0.026,-0.0,0.431
88,-0.029,-0.001,0.47
89,-0.004,-0.001,0.467
90,0.004,-0.001,0.399
91,-0.002,-0.003,0.291
92,-0.01,-0.003,0.17
93,-0.01,-0.002,0.059
94,-0.009,-0.002,-0.029
95,-0.004,-0.002,-0.092
96,-0.003,-0.002,-0.134
97,-0.002,-0.002,-0.162
98,-0.002,-0.002,-0.179
99,-0.005,-0.002,-0.191
100,-0.01,-0.003,-0.198
101,-0.012,-0.004,-0.203
102,-0.005,-0.006,-0.202
103,-0.007,-0.008,-0.204
104,-0.007,-0.011,-0.203
105,-0.012,-0.013,-0.204
106,-0.013,-0.016,-0.202
107,-0.012,-0.018,-0.197
108,-0.011,-0.021,-0.187
109,-0.01,-0.024,-0.17
110,-0.007,-0.027,-0.14
111,-0.016,-0.032,-0.1
112,-0.017,-0.037,-0.04
113,-0.038,-0.039,0.032
114,-0.045,-0.041,0.121
115,-0.059,-0.043,0.215
116,-0.073,-0.045,0.296
117,-0.057,-0.046,0.356
118,-0.055,-0.047,0.372
119,-0.055,-0.047,0.333
120,-0.07,-0.048,0.25
121,-0.08,-0.047,0.155
122,-0.042,-0.045,0.068
123,-0.036,-0.043,-0.018
124,-0.035,-0.04,-0.085
125,-0.032,-0.036,-0.131
126,-0.027,-0.032,-0.162
127,-0.023,-0.028,-0.181
128,-0.022,-0.025,-0.194
129,-0.018,-0.022,-0.201
130,-0.015,-0.021,-0.205
131,-0.014,-0.02,-0.208
132,-0.021,-0.022,-0.212
133,-0.025,-0.024,-0.214
134,-0.031,-0.028,-0.215
135,-0.032,-0.034,-0.214
136,-0.032,-0.041,-0.211
137,-0.034,-0.049,-0.205
138,-0.044,-0.057,-0.197
139,-0.052,-0.066,-0.178
140,-0.054,-0.075,-0.147
141,-0.054,-0.083,-0.101
142,-0.062,-0.09,-0.045
143,-0.082,-0.097,0.019
144,-0.107,-0.103,0.09
145,-0.137,-0.109,0.156
146,-0.146,-0.112,0.216
147,-0.145,-0.113,0.257
148,-0.165,-0.114,0.255
149,-0.152,-0.113,0.215
150,-0.143,-0.11,0.144
151,-0.131,-0.106,0.065
152,-0.111,-0.101,-0.011
153,-0.09,-0.094,-0.072
154,-0.073,-0.087,-0.12
155,-0.065,-0.08,-0.156
156,-0.053,-0.072,-0.178
157,-0.046,-0.065,-0.194
158,-0.039,-0.058,-0.203
159,-0.039,-0.052,-0.209
160,-0.036,-0.047,-0.213
161,-0.039,-0.044,-0.216
162,-0.032,-0.043,-0.215
163,-0.031,-0.044,-0.214
164,-0.038,-0.046,-0.215
165,-0.044,-0.05,-0.215
166,-0.046,-0.055,-0.212
167,-0.048,-0.062,-0.206
168,-0.055,-0.071,-0.194
169,-0.066,-0.081,-0.176
170,-0.08,-0.09,-0.146
171,-0.101,-0.099,-0.108
172,-0.114,-0.108,-0.055
173,-0.133,-0.116,0.008
174,-0.147,-0.121,0.079
175,-0.141,-0.125,0.152
176,-0.141,-0.128,0.207
177,-0.16,-0.129,0.23
178,-0.155,-0.128,0.215
179,-0.15,-0.126,0.167
180,-0.145,-0.122,0.103
181,-0.134,-0.117,0.03
182,-0.114,-0.11,-0.035
183,-0.092,-0.102,-0.088
184,-0.078,-0.094,-0.131
185,-0.071,-0.086,-0.165
186,-0.066,-0.077,-0.188
187,-0.058,-0.068,-0.202
188,-0.05,-0.06,-0.208
189,-0.046,-0.054,-0.213
190,-0.043,-0.049,-0.215
191,-0.041,-0.046,-0.217
192,-0.037,-0.045,-0.216
193,-0.037,-0.047,-0.215
194,-0.037,-0.05,-0.215
195,-0.039,-0.055,-0.214
196,-0.044,-0.062,-0.211
197,-0.055,-0.069,-0.205
198,-0.062,-0.077,-0.192
199,-0.07,-0.085,-0.17
200,-0.08,-0.093,-0.138
201,-0.098,-0.1,-0.096
202,-0.115,-0.108,-0.04
203,-0.133,-0.113,0.027
204,-0.143,-0.118,0.1
205,-0.142,-0.121,0.172
206,-0.153,-0.123,0.225
207,-0.155,-0.122,0.24
208,-0.144,-0.121,0.22
209,-0.145,-0.117,0.169
210,-0.147,-0.113,0.097
211,-0.124,-0.108,0.026
212,-0.093,-0.101,-0.037
213,-0.075,-0.093,-0.089
214,-0.061,-0.085,-0.133
215,-0.053,-0.076,-0.165
216,-0.041,-0.066,-0.185
217,-0.037,-0.057,-0.197
218,-0.039,-0.049,-0.206
219,-0.037,-0.042,-0.209
220,-0.032,-0.037,-0.21
221,-0.026,-0.033,-0.209
222,-0.024,-0.031,-0.209
223,-0.026,-0.03,-0.209
224,-0.03,-0.031,-0.208
225,-0.032,-0.033,-0.206
226,-0.03,-0.036,-0.2
227,-0.032,-0.041,-0.19
228,-0.033,-0.045,-0.173
229,-0.044,-0.051,-0.15
230,-0.054,-0.056,-0.113
231,-0.063,-0.061,-0.06
232,-0.072,-0.065,0.008
233,-0.078,-0.068,0.093
234,-0.084,-0.071,0.181
235,-0.093,-0.073,0.259
236,-0.095,-0.073,0.309
237,-0.088,-0.072,0.314
238,-0.101,-0.071,0.273
239,-0.101,-0.069,0.209
240,-0.072,-0.066,0.134
241,-0.045,-0.061,0.054
242,-0.036,-0.058,-0.02
243,-0.039,-0.054,-0.086
244,-0.037,-0.049,-0.133
245,-0.033,-0.045,-0.165
246,-0.03,-0.041,-0.184
247,-0.023,-0.038,-0.194
248,-0.024,-0.034,-0.2
249,-0.023,-0.03,-0.203
250,-0.024,-0.026,-0.206
251,-0.018,-0.022,-0.205
252,-0.013,-0.018,-0.202
253,-0.013,-0.014,-0.201
254,-0.015,-0.011,-0.2
255,-0.015,-0.008,-0.196
256,-0.012,-0.006,-0.188
257,-0.008,-0.004,-0.174
258,-0.01,-0.002,-0.153
259,-0.01,-0.0,-0.118
260,-0.008,0.001,-0.067
261,0.002,0.003,0.01
262,-0.01,0.004,0.102
263,-0.03,0.005,0.203
264,-0.001,0.007,0.314
265,-0.006,0.01,0.398
266,0.046,0.012,0.454
267,0.029,0.013,0.431
268,0.038,0.015,0.371
269,0.042,0.016,0.278
270,0.034,0.015,0.168
271,0.022,0.013,0.064
272,0.016,0.012,-0.02
273,0.014,0.012,-0.082
274,0.006,0.011,-0.128
275,-0.003,0.008,-0.158
276,-0.003,0.005,-0.175
277,-0.001,0.002,-0.183
278,0.002,0.0,-0.187
279,-0.002,-0.0,-0.19
280,-0.001,-0.0,-0.191
281,0.0,0.001,-0.19
282,0.003,0.003,-0.189
283,0.002,0.006,-0.187
284,0.001,0.01,-0.185
285,0.008,0.014,-0.177
286,0.009,0.019,-0.168
287,0.01,0.023,-0.15
288,0.015,0.029,-0.118
289,0.02,0.036,-0.07
290,0.025,0.042,0.001
291,0.027,0.048,0.095
292,0.051,0.053,0.215
293,0.082,0.058,0.339
294,0.089,0.061,0.454
295,0.064,0.063,0.52
296,0.064,0.065,0.533
297,0.081,0.065,0.488
298,0.122,0.065,0.408
299,0.124,0.063,0.29
300,0.083,0.062,0.161
301,0.05,0.059,0.049
302,0.037,0.054,-0.036
303,0.024,0.046,-0.096
304,0.019,0.038,-0.134
305,0.016,0.03,-0.156
306,0.014,0.024,-0.169
307,0.016,0.019,-0.174
308,0.014,0.014,-0.178
309,0.014,0.011,-0.181
310,0.01,0.01,-0.182
311,0.012,0.011,-0.181
312,0.008,0.013,-0.181
313,0.009,0.017,-0.179
314,0.013,0.022,-0.173
315,0.012,0.028,-0.166
316,0.012,0.035,-0.152
317,0.017,0.043,-0.126
318,0.027,0.051,-0.081
319,0.044,0.057,-0.013
320,0.039,0.064,0.076
321,0.058,0.07,0.196
322,0.067,0.077,0.328
323,0.096,0.083,0.462
324,0.109,0.085,0.568
325,0.165,0.087,0.622
326,0.192,0.088,0.602
327,0.143,0.088,0.503
328,0.101,0.087,0.369
329,0.077,0.084,0.229
330,0.064,0.079,0.107
331,0.063,0.071,0.011
332,0.039,0.061,-0.064
333,0.02,0.05,-0.115
334,0.016,0.039,-0.144
335,0.014,0.029,-0.159
336,0.015,0.021,-0.167
337,0.014,0.014,-0.172
338,0.016,0.011,-0.174
339,0.02,0.011,-0.174
340,0.022,0.013,-0.173
341,0.022,0.018,-0.172
342,0.024,0.024,-0.17
343,0.022,0.033,-0.167
344,0.02,0.043,-0.162
345,0.021,0.053,-0.15
346,0.022,0.066,-0.128
347,0.026,0.079,-0.091
348,0.032,0.092,-0.036
349,0.043,0.105,0.047
350,0.085,0.117,0.167
351,0.132,0.125,0.313
352,0.184,0.13,0.466
353,0.207,0.134,0.587
354,0.245,0.137,0.656
355,0.258,0.138,0.66
356,0.214,0.137,0.585
357,0.194,0.135,0.47
358,0.164,0.132,0.321
359,0.114,0.127,0.175
360,0.067,0.115,0.053
361,0.048,0.1,-0.031
362,0.025,0.084,-0.093
363,0.03,0.069,-0.125
364,0.025,0.055,-0.145
365,0.027,0.042,-0.154
366,0.028,0.032,-0.16
367,0.028,0.025,-0.164
368,0.027,0.021,-0.167
369,0.023,0.019,-0.169
370,0.023,0.02,-0.169
371,0.025,0.024,-0.167
372,0.023,0.031,-0.165
373,0.025,0.04,-0.159
374,0.025,0.053,-0.151
375,0.028,0.068,-0.134
376,0.036,0.087,-0.102
377,0.046,0.105,-0.053
378,0.072,0.124,0.023
379,0.093,0.14,0.124
380,0.118,0.155,0.251
381,0.147,0.168,0.393
382,0.203,0.177,0.529
383,0.303,0.183,0.641
384,0.352,0.185,0.679
385,0.262,0.183,0.614
386,0.189,0.177,0.493
387,0.133,0.167,0.348
388,0.123,0.153,0.214
389,0.08,0.136,0.09
390,0.057,0.116,-0.003
391,0.043,0.094,-0.067
392,0.042,0.07,-0.106
393,0.036,0.047,-0.13
394,0.031,0.026,-0.144
395,0.031,0.008,-0.151
396,0.03,-0.005,-0.157
397,0.021,-0.009,-0.162
398,0.017,-0.004,-0.165
399,0.015,0.015,-0.166
400,0.017,0.051,-0.165
