gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1630,1379,0.332460433244705,40.4324493408203,-105.540916442871,3670144,1630,1039,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-02 08:32:19.227224,97.14604759328031,34.475357518603005,30.08763776358275,0.009791886635575607,8.0,-34.58,1.2937979144666532,-35.08,0.2369,0.406,1.3836,0.9001,0.3086,0.2993,0.02074607891093333,0
101295,npp,68,322,2.57349634170532,40.4319076538086,-105.534339904785,3670144,70,173,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-04 07:54:26.075265,91.79015240775612,64.74783946262222,53.22704372997217,0.050377241597228326,2.0,-64.84,2.8345692104261015,-65.12,0.3041,0.5974,1.3335,0.6116,1.0626,1.5741,0.1409974016125053,0
101303,npp,2143,3107,1.7896476984024,40.4305839538574,-105.534530639648,3670144,2147,2490,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-04 09:34:59.573642,-71.30115354733618,49.45748888293621,42.30453214497414,0.019606519323522753,18.0,49.52,1.7549928774784245,49.145,0.2646,0.4483,0.9173,0.815,1.1297,1.4586,0.900845091294935,0
101429,npp,1472,2594,1.69961059093475,40.425537109375,-105.537208557129,3670144,1471,2096,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-05 09:16:14.563190,-73.80018823541081,30.266894515072106,26.51420966663024,0.04891198528287644,15.0,30.31,1.184412938166907,29.74,0.2301,0.3794,1.147,0.9632,1.4801,1.6371,0.2456801647973179,0
101552,npp,772,2079,2.33688545227051,40.4263687133789,-105.536567687988,3670144,772,1644,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-06 08:57:27.776281,-75.12911608518077,2.6370983693039167,2.335471819869141,0.10046093008731885,12.0,2.62,1.0,1.82,0.2098,0.3654,1.0882,1.0,2.3369,2.3369,-0.5209543679628967,0
101674,npp,43,1555,2.36389899253845,40.4300079345703,-105.539413452148,3670144,43,1167,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-07 08:38:35.653196,97.85559500720058,26.400346245543208,23.19169299679792,0.1051481404711658,9.0,-26.49,1.1367971201176101,-27.105,0.2299,0.4397,1.2167,0.8311,2.0581,1.9647,-1.0264934148679477,0
101796,npp,2342,1025,1.93146646022797,40.4286003112793,-105.535499572754,3670144,2343,753,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-08 08:19:41.752462,95.47531527590418,47.57104869964099,40.8231951666606,0.06437658537454649,6.0,-47.67,1.646109783506203,-48.13,0.2287,0.4158,1.3768,0.8789,1.2862,1.6976,-0.1337478239478056,0
101805,npp,1157,3765,1.65488660335541,40.4254531860352,-105.534202575684,3670144,1159,3036,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-08 09:59:53.900648,-67.48942552689397,64.94982271820462,53.36357637963234,0.053258645945388275,22.0,65.0,2.898275349237888,64.72,0.3098,0.6586,1.4683,0.5549,0.7092,0.9183,-0.5967711208279977,0
101917,npp,1555,497,1.88940334320068,40.4311180114746,-105.535804748535,3670144,1558,299,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-09 08:00:44.291887,92.7865095964817,61.29621467670131,50.97206859711388,0.035403263992366804,3.0,-61.39,2.5331140255951103,-61.68,0.217,0.4638,1.7498,0.7878,0.9282,1.4886,0.4814684459442349,0
102055,npp,2917,2766,0.781493902206421,40.4268035888672,-105.538131713867,3670144,2917,2222,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-10 09:22:29.219677,-74.15351584384081,37.63955615966758,32.745241133978354,0.024837203994340588,16.0,37.7,1.357151599901897,37.18,0.2384,0.388,1.287,0.9418,0.6554,0.736,0.029445602568916707,0
102300,npp,1506,1730,0.437481313943863,40.429515838623,-105.536407470703,3670144,1506,1315,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-12 08:44:52.062754,100.97737891989173,17.30102701689296,15.271942203429298,0.003846724416113933,10.0,-17.38,1.0442604737599883,-18.09,0.2264,0.3565,1.2163,1.025,0.443,0.4484,0.3389706112278129,0
103160,npp,305,3603,0.1109180459752679,40.4301338195801,-105.536468505859,3670176,309,2923,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-19 09:53:36.356715,-68.8874056239663,61.826874325752286,51.33690190203752,2.9629994203813526e-13,21.0,61.88,2.5331140255951103,61.61,0.2447,0.5335,1.0204,0.6849,0.1986,0.076,0.076,0
103270,npp,641,320,0.1441654171794653,40.4312286376953,-105.540893554688,3670176,645,172,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-20 07:54:19.624961,91.70095099261816,64.7795898231759,53.251521784072814,1.4000684386804314e-22,2.0,-64.88,2.898275349237888,-65.12,0.3041,0.5974,1.3335,0.6116,0.209,0.0882,0.0882,0
103278,npp,2732,3107,0.1018206067383289,40.4318504333496,-105.537979125977,3670176,2731,2490,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-20 09:34:53.123629,-71.65449520892713,49.45820867115341,42.308144147374236,2.155590823729193e-17,18.0,49.52,1.7549928774784245,49.145,0.2646,0.4483,0.9173,0.815,0.168,0.083,0.083,0
103396,npp,2043,2594,0.1547737121582031,40.4270668029785,-105.538238525391,3670176,2042,2096,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-21 09:16:08.113813,-74.75854562464663,30.266205899535347,26.515256050786867,2.2345590224609053e-21,15.0,30.31,1.184412938166907,29.74,0.2301,0.3794,1.147,0.9632,0.1758,0.1491,0.1491,0
103515,npp,1341,2078,0.11929176514968276,40.4273719787598,-105.53727722168,3670176,1341,1643,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-22 08:57:19.546438,-66.03575507529416,2.6620659184353865,2.357722613566259,7.828228365096946e-21,12.0,2.56,1.0,1.82,0.2098,0.3654,1.0882,1.0,0.1193,0.1193,0.1193,0
103634,npp,611,1555,0.1055466700345278,40.426155090332,-105.536743164062,3670176,611,1167,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-23 08:38:29.205785,99.22100618269901,26.39092789619521,23.18502104215851,4.626605192401632e-20,9.0,-26.49,1.1367971201176101,-27.105,0.2299,0.4397,1.2167,0.8311,0.0715,0.0877,0.0877,0
103752,npp,2923,1023,0.0523659139871597,40.4286651611328,-105.539733886719,3670176,2922,752,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-24 08:19:33.529270,95.28444752600737,47.629214636040935,40.87197386631481,2.089576876628538e-18,6.0,-47.74,1.646109783506203,-48.13,0.2287,0.4158,1.3768,0.8789,0.1447,0.046,0.046,0
104346,npp,1311,1200,0.1373242232948542,40.4306030273438,-105.535835266113,3670176,1310,888,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-29 08:25:48.220133,96.15229924341527,41.56021763074339,35.98660611160372,6.084906319630217e-07,7.0,-41.67,1.4867838833500562,-42.1,0.2131,0.4376,1.3688,0.835,0.1634,0.1147,0.1147,0
104464,npp,532,669,0.2028311491012573,40.4257965087891,-105.537261962891,3670144,533,450,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-04-30 08:06:52.545090,93.68077909804695,57.399266848783206,48.26002775848135,0.000804501262510463,4.0,-57.5,2.2013981571160284,-57.79,0.2464,0.5261,1.5529,0.6946,0.2186,0.1409,0.1409,0
130489,npp,11,133,1.56856405735016,40.4274368286133,-105.538734436035,3670144,10,62,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-05 07:46:56.058077,90.44765520239193,68.06289056235865,55.23724983069402,0.05909865783637621,1.0,-68.13,3.3166247903554,-68.16,0.3256,0.7337,1.6666,0.498,0.6171,0.7812,-0.900004397486979,0
131048,npp,18,1366,0.761459112167358,40.4265289306641,-105.540946960449,3670144,19,1030,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-08 08:31:11.032938,98.21369837565373,35.033764926634916,30.5588587569099,0.023415505000159827,8.0,-35.13,1.2937979144666532,-35.08,0.2369,0.406,1.3836,0.9001,0.6402,0.6854,0.019289272331046714,0
131224,npp,2324,833,0.816383421421051,40.428394317627,-105.536849975586,3670144,2325,623,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-09 08:12:15.372697,94.67135079667996,53.19561477647534,45.164628980273115,0.012491928755956741,5.0,-53.29,1.9513309067639726,-53.29,0.2436,0.4384,0.9292,0.8335,0.5591,0.6804,0.32503684410982076,0
131766,npp,2222,2065,0.23923720419406902,40.4273300170898,-105.538887023926,3670144,2222,1631,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-12 08:56:17.912455,-54.32163758586717,2.0223501014947267,1.7911084433608748,0.00134911388785343,12.0,1.82,1.0,1.82,0.2098,0.3654,1.0882,1.0,0.2392,0.2392,0.20082118931279913,0
132123,npp,738,1012,0.37098161876201596,40.4306221008301,-105.534461975098,3670176,740,744,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-14 08:18:33.710185,95.66222123635544,47.997563716357334,41.160134504968646,1.0036735532523546e-09,6.0,-48.09,1.646109783506203,-48.13,0.2287,0.4158,1.3768,0.8789,0.3382,0.3261,0.3261,0
132296,npp,3024,483,0.441523104906082,40.4278373718262,-105.534378051758,3670176,3028,289,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-15 07:59:34.492170,92.14419027698099,61.595308517256576,51.17440293388796,1.4744043483025516e-15,3.0,-61.68,2.5331140255951103,-61.68,0.217,0.4638,1.7498,0.7878,0.3566,0.3479,0.3479,0
132669,npp,628,2239,0.1592610143125057,40.4317817687988,-105.536407470703,3670176,628,1796,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-17 09:02:34.468446,-77.43441013906939,11.817111280972926,10.45050857257495,2.4805989074079273e-22,13.0,11.85,1.015504800579495,11.85,0.2107,0.3878,1.1803,0.9423,0.1404,0.1501,0.1501,0
132847,npp,2966,1717,0.26060636341571797,40.4293937683105,-105.533699035645,3670176,2966,1303,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-18 08:43:44.148428,100.11974166354915,18.03126653117856,15.911992351915508,9.273801258375145e-26,10.0,-18.09,1.0442604737599883,-18.09,0.2264,0.3565,1.2163,1.025,0.2736,0.2671,0.2671,0
133027,npp,2219,1188,0.19062523543834692,40.428825378418,-105.537094116211,3670176,2218,878,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-19 08:24:50.267302,96.33422815836528,42.00699560023838,36.35131197777391,3.281458589920956e-27,7.0,-42.1,1.4867838833500562,-42.1,0.2131,0.4376,1.3688,0.835,0.1993,0.1592,0.1592,0
133209,npp,1443,657,0.538944363594055,40.4295463562012,-105.541069030762,3670176,1445,439,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-20 08:05:54.605336,93.60647541026772,57.69583709942971,48.47086127560509,2.920237689294595e-27,4.0,-57.79,2.2013981571160284,-57.79,0.2464,0.5261,1.5529,0.6946,0.3713,0.3744,0.3744,0
133223,npp,347,3427,0.349786415696144,40.4330978393555,-105.540298461914,3670176,346,2775,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-20 09:46:17.429695,-69.59037989813112,57.951919576242666,48.6587606179814,9.031205134960744e-28,20.0,58.03,2.2013981571160284,57.98,0.2524,0.5165,1.0009,0.7075,0.2897,0.2475,0.2475,0
133392,npp,637,132,0.1101415157318115,40.4277877807617,-105.540016174316,3670176,635,62,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-21 07:46:53.603348,90.24756823541931,68.07500970327587,55.249670089498885,1.1018009247267762e-25,1.0,-68.15,3.3166247903554,-68.16,0.3256,0.7337,1.6666,0.498,0.1774,0.0549,0.0549,0
133404,npp,2767,2924,0.12463803007267416,40.4306030273438,-105.536903381348,3670176,2766,2358,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-21 09:27:34.220759,-72.49771410052023,43.530560484308175,37.59370151291806,1.4542400911815069e-28,17.0,43.61,1.5732132722552272,43.61,0.2456,0.3867,1.153,0.9451,0.1989,0.1178,0.1178,0
134124,npp,2928,832,0.277005583047867,40.4280319213867,-105.538177490234,3670176,2932,623,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-25 08:12:11.145386,94.17637321882248,53.21486694995991,45.1820040777498,2.6788239009281255e-14,5.0,-53.31,1.9513309067639726,-53.29,0.2436,0.4384,0.9292,0.8335,0.2827,0.2309,0.2309,0
134138,npp,1798,3591,0.5941971838474269,40.4280548095703,-105.538513183594,3670176,1799,2914,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-25 09:52:30.410758,-68.74053176635014,61.56301270026934,51.1605608693343,9.141703910188225e-22,21.0,61.63,2.5331140255951103,61.61,0.2447,0.5335,1.0204,0.6849,0.3894,0.407,0.407,0
134308,npp,2132,307,0.339788690209389,40.4283065795898,-105.54076385498,3670176,2134,164,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-26 07:53:13.709036,91.52021601496797,65.03200048816599,53.41128760517482,9.1451992834763e-08,2.0,-65.12,2.898275349237888,-65.12,0.3041,0.5974,1.3335,0.6116,0.2765,0.2078,0.2078,0
134322,npp,1139,3095,0.416276544332504,40.4282684326172,-105.539054870605,3670176,1140,2482,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-26 09:33:48.988338,-71.82345080606144,49.07345561913424,42.00878103765571,7.264150836735074e-16,18.0,49.16,1.7549928774784245,49.145,0.2646,0.4483,0.9173,0.815,0.3471,0.3393,0.3393,0
134505,npp,467,2582,0.0819322168827057,40.4261474609375,-105.539070129395,3670176,467,2087,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-27 09:15:04.011537,-75.7454789567492,29.68163502431919,26.015242884624037,3.8847254461837765e-09,15.0,29.74,1.184412938166907,29.74,0.2301,0.3794,1.147,0.9632,0.1143,0.0789,0.0789,0
134687,npp,2838,2065,0.234625183045864,40.4293327331543,-105.540992736816,3670144,2838,1631,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-28 08:56:15.473696,-75.0094002212755,1.813117498660512,1.605903680914118,0.0018415649837393233,12.0,1.82,1.0,1.82,0.2098,0.3654,1.0882,1.0,0.2346,0.2346,0.18221222568721487,0
134872,npp,2109,1542,0.804127335548401,40.428653717041,-105.536117553711,3670144,2109,1157,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-29 08:37:23.375700,97.7725981660975,27.066618875334385,23.767904808671435,0.023953138753693308,9.0,-27.13,1.1367971201176101,-27.105,0.2299,0.4397,1.2167,0.8311,0.686,0.6683,-0.013105021376611292,0
135048,npp,1352,1011,1.31009602546692,40.4257965087891,-105.53840637207,3670144,1352,743,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-30 08:18:29.497004,95.41458679587343,48.033443016300886,41.190659853169855,0.07047035521729583,6.0,-48.13,1.646109783506203,-48.13,0.2287,0.4158,1.3768,0.8789,0.9087,1.1515,-0.853199859881824,0
135062,npp,154,3753,1.50834918022156,40.4286651611328,-105.541572570801,3670144,153,3028,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-30 09:58:41.646520,-67.47013877205178,64.70938348161815,53.216889155498116,0.029963611844668062,22.0,64.78,2.898275349237888,64.72,0.3098,0.6586,1.4683,0.5549,0.6586,0.837,-0.015387479548516159,0
135249,npp,2593,3263,2.10918724536896,40.4270286560059,-105.540954589844,3670144,2596,2607,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-08-31 09:40:02.004775,-71.28393936275785,53.84579804921728,45.660715164608135,0.10226223099807763,19.0,53.92,1.9513309067639726,53.89,0.3029,0.4734,1.4636,0.7719,1.2037,1.628,-1.2810967332421461,0
135430,npp,1929,2753,2.87183785438538,40.4303741455078,-105.534759521484,3670144,1929,2210,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-01 09:21:17.025422,-74.03985650575218,37.10681545218241,32.30233211532265,0.12400753475165555,16.0,37.18,1.357151599901897,37.18,0.2384,0.388,1.287,0.9418,2.1956,2.7046,-0.823094542966059,0
135799,npp,502,1716,1.87869775295258,40.4280128479004,-105.537658691406,3670144,502,1302,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-03 08:43:39.952917,98.69571427320903,18.107183411486726,15.978881034418968,0.08981211865354341,10.0,-18.15,1.0442604737599883,-18.09,0.2264,0.3565,1.2163,1.025,1.8231,1.9258,-0.6291231464106299,0
135987,npp,2825,1187,1.43994271755219,40.4295082092285,-105.539016723633,3670144,2825,878,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-04 08:24:46.076025,96.580147712675,42.033241874108874,36.373546391931306,0.0685961946553189,7.0,-42.14,1.4867838833500562,-42.1,0.2131,0.4376,1.3688,0.835,1.0396,1.2023,-0.7490848254335645,0
136001,npp,1576,3914,1.57016897201538,40.4273796081543,-105.535789489746,3670144,1576,3123,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-04 10:04:52.887785,-66.39640457658842,67.51289226139906,54.93162321452049,0.07158722852493395,23.0,67.58,3.3166247903554,67.53,0.3497,0.7195,1.4636,0.5079,0.6219,0.7975,-1.2389720250202556,0
136175,npp,2047,656,1.25747501850128,40.4270935058594,-105.539016723633,3670144,2044,438,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-05 08:05:48.643436,93.08483020021163,57.729023557419104,48.4956206345742,0.0479763221855139,4.0,-57.81,2.2013981571160284,-57.79,0.2464,0.5261,1.5529,0.6946,0.6977,0.8735,-0.4913026331977327,0
136188,npp,952,3427,0.938522338867188,40.4285888671875,-105.538108825684,3670144,952,2774,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-05 09:46:13.248105,-69.79995271483065,57.9540498957091,48.66142493615528,0.05684146384905915,20.0,58.03,2.2013981571160284,57.98,0.2524,0.5165,1.0009,0.7075,0.5571,0.664,-0.9529930499473257,0
136362,npp,1240,131,1.21770739555359,40.4258422851562,-105.538330078125,3670144,1240,61,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-06 07:46:49.430247,90.45526838751533,68.08168304382296,55.254536034850425,0.029943230821275996,1.0,-68.16,3.3166247903554,-68.16,0.3256,0.7337,1.6666,0.498,0.5114,0.6065,-0.24530769199654,0
136375,npp,298,2924,0.496907740831375,40.42578125,-105.534698486328,3670144,297,2358,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-06 09:27:30.048350,-72.92634683954763,43.52932811430933,37.59334180073734,0.040954913348533975,17.0,43.61,1.5732132722552272,43.61,0.2456,0.3867,1.153,0.9451,0.4355,0.4696,-0.6954616602983659,0
136755,npp,1975,1889,0.35931178927421603,40.4313850402832,-105.538429260254,3670144,1975,1462,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-08 08:49:54.750760,98.78918313449921,8.395276795650728,7.430264698067976,0.014408400875342856,11.0,-8.41,1.0,-8.35,0.2183,0.3478,1.4215,1.0508,0.377,0.3776,-0.032281845023419464,0
136940,npp,1220,1365,0.310819461941719,40.4259567260742,-105.538009643555,3670144,1220,1029,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-09 08:31:02.656252,97.58430614734431,35.08415459707093,30.60379159212956,0.0061036486678004535,8.0,-35.17,1.2937979144666532,-35.08,0.2369,0.406,1.3836,0.9001,0.2919,0.2798,0.10616693697118867,0
137129,npp,451,831,0.520689845085144,40.4262580871582,-105.540992736816,3670144,453,622,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-10 08:12:07.003024,94.88743225939979,53.238726905291145,45.20069363725943,0.0013472584526994162,5.0,-53.34,1.9513309067639726,-53.29,0.2436,0.4384,0.9292,0.8335,0.4076,0.434,0.3956739716576845,0
137142,npp,2376,3590,0.482806921005249,40.4295883178711,-105.534217834473,3670144,2376,2913,196611,3866755,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-10 09:52:24.490834,-68.66328939299639,61.54635255892428,51.1506891802322,0.004934968029514685,21.0,61.61,2.5331140255951103,61.61,0.2447,0.5335,1.0204,0.6849,0.3454,0.3307,0.19031288705323204,0
137322,npp,2724,306,0.5110539197921751,40.4293899536133,-105.540679931641,3670176,2726,163,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-11 07:53:07.797309,91.48310973063525,65.05858021818776,53.42813231756212,1.984863748716551e-05,2.0,-65.14,2.898275349237888,-65.12,0.3041,0.5974,1.3335,0.6116,0.3356,0.3126,0.3126,0
137715,npp,354,2064,0.12426465103635564,40.4314079284668,-105.535316467285,3670176,354,1629,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-13 08:56:09.545197,-82.34863795255733,1.7421482899131044,1.5430345216363177,2.858111664509051e-11,12.0,1.76,1.0,1.82,0.2098,0.3654,1.0882,1.0,0.1243,0.1243,0.1243,0
137903,npp,2696,1540,0.1668390370905399,40.4261932373047,-105.53987121582,3670176,2696,1155,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-14 08:37:17.458888,98.32746523112897,27.147121689129126,23.83694984733439,2.8475508819165484e-18,9.0,-27.23,1.1367971201176101,-27.105,0.2299,0.4397,1.2167,0.8311,0.1254,0.1387,0.1387,0
138092,npp,1935,1009,0.22611831128597298,40.4306983947754,-105.534408569336,3670176,1939,742,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-15 08:18:21.813032,94.8456393313349,48.09899216566785,41.24153972628051,1.241381218176494e-24,6.0,-48.19,1.646109783506203,-48.13,0.2287,0.4158,1.3768,0.8789,0.2502,0.1987,0.1987,0
138105,npp,738,3752,0.491789966821671,40.430419921875,-105.53385925293,3670176,741,3027,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-15 09:58:35.742186,-67.71545067381341,64.69293234569224,53.20562439491467,6.850967735962123e-19,22.0,64.76,2.898275349237888,64.72,0.3098,0.6586,1.4683,0.5549,0.3079,0.2729,0.2729,0
138282,npp,1130,480,0.415267586708069,40.4315986633301,-105.539657592773,3670176,1130,286,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-16 07:59:24.384635,92.39368503783454,61.651834507098,51.21396974524433,2.4266849574282134e-29,3.0,-61.74,2.5331140255951103,-61.68,0.217,0.4638,1.7498,0.7878,0.3463,0.3272,0.3272,0
138296,npp,103,3261,0.24274191260337802,40.4271545410156,-105.537422180176,3670176,103,2604,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-16 09:39:54.327219,-70.8738860047797,53.79021771478816,45.61841682092743,1.532649025447203e-25,19.0,53.86,1.9513309067639726,53.89,0.3029,0.4734,1.4636,0.7719,0.2472,0.1874,0.1874,0
138688,npp,1800,2236,0.2107132151722908,40.4294204711914,-105.537460327148,3670176,1800,1794,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-18 09:02:22.592831,-76.06648066965877,11.658016601065706,10.310363075317692,5.684123834720116e-30,13.0,11.68,1.015504800579495,11.85,0.2107,0.3878,1.1803,0.9423,0.191,0.1986,0.1986,0
138881,npp,1078,1714,0.231506898999214,40.4309349060059,-105.533668518066,3670176,1078,1300,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-19 08:43:32.281679,99.75779125033613,18.196414698081412,16.056719826902945,1.0835862769542926e-29,10.0,-18.26,1.0442604737599883,-18.09,0.2264,0.3565,1.2163,1.025,0.2457,0.2373,0.2373,0
139080,npp,328,1185,0.1630201376974583,40.4266929626465,-105.536170959473,3670176,328,876,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-20 08:24:38.414106,96.43645805778277,42.114058312801305,36.43873643550684,1.8653003938713014e-27,7.0,-42.21,1.4867838833500562,-42.1,0.2131,0.4376,1.3688,0.835,0.1807,0.1361,0.1361,0
139094,npp,2151,3911,0.409422785043716,40.4287452697754,-105.537139892578,3670176,2152,3122,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-20 10:04:45.226683,-66.6231256429784,67.47095380173157,54.90550915914356,3.831613170218506e-30,23.0,67.53,3.3166247903554,67.53,0.3497,0.7195,1.4636,0.5079,0.2719,0.2079,0.2079,0
139269,npp,2620,654,0.246413089334965,40.425910949707,-105.535163879395,3670176,2618,436,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-21 08:05:40.985845,93.10076299220144,57.77637575606015,48.52781794272133,2.3957603182635126e-23,4.0,-57.86,2.2013981571160284,-57.79,0.2464,0.5261,1.5529,0.6946,0.2384,0.1712,0.1712,0
139283,npp,1525,3424,0.2106464430689812,40.4315452575684,-105.540802001953,3670176,1526,2772,196611,3866787,737,usa_rmnp_89_7,40.42916667,-105.5375,89,7,usa_rmnp,2012-09-21 09:46:05.590256,-69.84023470232965,57.87900696602214,48.60661026925503,2.6774554566699677e-28,20.0,57.96,2.2013981571160284,57.98,0.2524,0.5165,1.0009,0.7075,0.2265,0.149,0.149,0
