gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1647,1376,0.475313514471054,40.324348449707,-105.592582702637,3670144,1646,1036,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-02 08:32:21.006505,97.21399248458512,34.592161289887805,30.18609462596413,0.009824133101021974,8.0,-34.7,1.2937979144666532,-35.275,0.2776,0.4367,1.497,0.9713,0.454,0.4616,0.08427186767968758,0
101295,npp,84,317,3.13417363166809,40.3281478881836,-105.592002868652,3670144,86,170,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-04 07:54:27.854500,91.54039606210524,64.85081165291686,53.291862687963594,0.050535785723915705,2.0,-64.93,2.898275349237888,-65.21,0.3465,0.7783,1.4713,0.545,1.237,1.7082,-0.23279300635096,0
101303,npp,2160,3106,1.89330077171326,40.327018737793,-105.595306396484,3670144,2163,2490,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-04 09:35:01.352922,-71.40217331666658,49.42932607376535,42.28248188482928,0.01940526865637952,18.0,49.49,1.7549928774784245,49.1,0.2311,0.4794,1.0703,0.8849,1.2298,1.6753,0.9299768550475073,0
101429,npp,1489,2593,1.87516868114471,40.3231773376465,-105.596801757812,3670144,1490,2095,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-05 09:16:18.121743,-75.79409332703051,30.216636523790726,26.471104379195157,0.049142922977140215,15.0,30.26,1.184412938166907,29.65,0.2576,0.4027,1.2097,1.0535,1.6674,1.9754,0.08790446700520449,0
101552,npp,788,2076,2.35475301742554,40.3270606994629,-105.597686767578,3670144,788,1641,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-06 08:57:29.555562,-77.62953317008406,2.458620107063454,2.177423975114777,0.10087584706657629,12.0,2.45,1.0,1.7,0.2395,0.4242,1.3972,1.0,2.3548,2.3548,-1.5196685743214422,0
101674,npp,60,1552,2.07498908042908,40.3224182128906,-105.594665527344,3670144,59,1165,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-07 08:38:37.432475,97.95166974739972,26.5389375568635,23.31122546935055,0.1055747378269823,9.0,-26.64,1.1367971201176101,-27.28,0.2517,0.5063,1.4067,0.8378,1.8041,1.7385,-2.3164449233660953,0
101805,npp,1174,3766,2.23079323768616,40.3219985961914,-105.592315673828,3670144,1175,3036,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-08 09:59:55.679885,-67.57417288424303,64.96057822112734,53.370153543614556,0.053530452656129004,22.0,65.02,2.898275349237888,64.74,0.3173,0.6171,1.4913,0.6874,0.981,1.5333,-0.5227130359895948,0
101917,npp,1572,492,1.42270588874817,40.3221130371094,-105.592361450195,3670144,1574,295,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-09 08:00:46.071160,92.80863062903622,61.39411078106687,51.03796824928658,0.03555441128184465,3.0,-61.49,2.5331140255951103,-61.8,0.3658,0.7691,1.6688,0.5515,0.6822,0.7846,-0.5809840639344652,0
102055,npp,2933,2765,0.755474388599396,40.3276290893555,-105.593200683594,3670144,2934,2221,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-10 09:22:30.998912,-73.64747889364781,37.58085372890029,32.69623921022185,0.024942741905755714,16.0,37.66,1.357151599901897,37.1,0.269,0.4424,1.1269,0.9587,0.6548,0.7243,-0.23370801164505128,0
102300,npp,1523,1727,0.90766704082489,40.3222770690918,-105.594673156738,3670144,1523,1312,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-12 08:44:53.842033,99.45916958247288,17.48416602462705,15.432440922923792,0.003865660364659005,10.0,-17.54,1.0442604737599883,-18.26,0.237,0.4559,1.2584,0.9305,0.8568,0.8446,0.6961266038659732,0
102429,npp,2594,3927,0.603744477033615,40.3283843994141,-105.597915649414,3670144,2598,3131,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-13 10:06:06.738923,-66.63280900477402,67.7269871762931,55.053880407648215,0.005004314814136076,23.0,67.79,3.3166247903554,67.54,0.3095,0.7541,1.3253,0.5625,0.3788,0.3396,0.14739283597405595,0
102911,npp,2979,1901,0.259111747145653,40.3251800537109,-105.593078613281,3670176,2979,1473,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-17 08:51:08.462416,101.35583926601721,7.658927915812415,6.7792501928608795,3.3131086091321315e-13,11.0,-7.71,1.0,-8.47,0.258,0.4175,1.96,1.0161,0.2658,0.2633,0.2633,0
103160,npp,322,3603,0.247549064457417,40.3270835876465,-105.597610473633,3670176,325,2923,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-19 09:53:38.135990,-68.97451810184701,61.82577145512381,51.33599045685411,2.709750609982322e-13,21.0,61.88,2.5331140255951103,61.61,0.2857,0.5733,0.9638,0.7399,0.2956,0.1832,0.1832,0
103270,npp,658,315,0.25331908464431796,40.322639465332,-105.598022460938,3670176,661,169,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-20 07:54:21.404197,91.7243955752438,64.87217256253078,53.309665735359765,1.2599130104816736e-22,2.0,-64.97,2.898275349237888,-65.21,0.3465,0.7783,1.4713,0.545,0.243,0.1381,0.1381,0
103278,npp,2749,3107,0.1059000715613365,40.3257026672363,-105.591133117676,3670176,2748,2489,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.2695343858788,49.44907553200388,42.300969483365684,1.9505865222016508e-17,18.0,49.52,1.7549928774784245,49.1,0.2311,0.4794,1.0703,0.8849,0.2114,0.0937,0.0937,0
103396,npp,2059,2592,0.2057257518172264,40.3291091918945,-105.598091125488,3670176,2059,2095,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.09266440063216,30.162622424612117,26.426650049336732,2.0127934662487837e-21,15.0,30.21,1.184412938166907,29.65,0.2576,0.4027,1.2097,1.0535,0.2579,0.2167,0.2167,0
103515,npp,1357,2075,0.11809272551909089,40.3283386230469,-105.598037719727,3670176,1358,1641,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-22 08:57:21.325719,-67.9439059644208,2.4716779764524675,2.1891189436415033,7.052092862367817e-21,12.0,2.39,1.0,1.7,0.2395,0.4242,1.3972,1.0,0.1181,0.1181,0.1181,0
103634,npp,627,1551,0.0950568448752165,40.3264198303223,-105.599433898926,3670176,628,1164,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-23 08:38:30.985067,98.37537028626693,26.60386305736577,23.368737159673127,4.197461457768841e-20,9.0,-26.69,1.1367971201176101,-27.28,0.2517,0.5063,1.4067,0.8378,0.0624,0.0796,0.0796,0
103752,npp,2939,1019,0.058183446526527405,40.3269805908203,-105.59757232666,3670176,2939,749,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-24 08:19:35.308507,95.37409307442928,47.75922669754803,40.974428450110544,1.917317645042097e-18,6.0,-47.87,1.646109783506203,-48.25,0.256,0.4179,1.5543,1.015,0.2057,0.0591,0.0591,0
103868,npp,2150,490,0.2209450677037239,40.3282165527344,-105.595588684082,3670176,2151,294,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-25 08:00:37.854820,92.4563096072935,61.44274593616897,51.074461032437156,8.436513086996667e-16,3.0,-61.53,2.5331140255951103,-61.8,0.3658,0.7691,1.6688,0.5515,0.2078,0.1219,0.1219,0
104346,npp,1328,1196,0.1556436195969582,40.3224258422852,-105.593505859375,3670176,1326,885,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-29 08:25:49.999413,95.5901376581884,41.719773091372076,36.117185692614804,6.080654344493313e-07,7.0,-41.81,1.4867838833500562,-42.25,0.2705,0.5221,1.4288,0.8125,0.1777,0.1265,0.1265,0
104464,npp,548,664,0.356167390942574,40.324405670166,-105.597557067871,3670144,550,446,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-04-30 08:06:54.324327,93.74738926153688,57.51598518443889,48.34346032705697,0.0008108645388182403,4.0,-57.62,2.2013981571160284,-57.91,0.2523,0.5831,1.7842,0.7274,0.3211,0.2591,0.2591,0
131048,npp,34,1363,0.644855618476868,40.3251914978027,-105.591751098633,3670144,35,1027,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-08 08:31:12.812218,97.60651559200936,35.171925096807605,30.675141357988412,0.023411918693746016,8.0,-35.25,1.2937979144666532,-35.275,0.2776,0.4367,1.497,0.9713,0.585,0.6263,-0.27291171302404504,0
131224,npp,2340,828,0.566071838140488,40.3268699645996,-105.598258972168,3670144,2342,618,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-09 08:12:17.151970,94.74331179889612,53.325605533381335,45.262241596195935,0.012471301855822126,5.0,-53.42,1.9513309067639726,-53.42,0.3201,0.4948,1.0921,0.8573,0.4607,0.4853,0.00629864807708258,0
131766,npp,2238,2063,0.24616828560829201,40.326530456543,-105.59122467041,3670144,2238,1628,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-12 08:56:19.691736,-56.24281662578829,1.873241951648684,1.659056218396794,0.0013403547576626373,12.0,1.7,1.0,1.7,0.2395,0.4242,1.3972,1.0,0.2462,0.2462,0.19471926860570773,0
132123,npp,754,1007,0.22150836139917368,40.3282165527344,-105.599090576172,3670176,756,741,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-14 08:18:35.489465,95.73446906682562,48.15093157497678,41.280672161278495,9.012579727192087e-10,6.0,-48.25,1.7549928774784245,-48.25,0.256,0.4179,1.5543,1.015,0.3123,0.2248,0.2248,0
132296,npp,3041,478,0.665204703807831,40.3248329162598,-105.598899841309,3670176,3044,285,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-15 07:59:38.050679,92.84669762603926,61.69077957134541,51.23814865757348,1.3166645950038535e-15,3.0,-61.78,2.5331140255951103,-61.8,0.3658,0.7691,1.6688,0.5515,0.3832,0.3669,0.3669,0
132669,npp,645,2237,0.2089610397815704,40.3250579833984,-105.59326171875,3670176,645,1794,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-17 09:02:36.247720,-77.73133674330462,11.709531581405992,10.355638694088501,2.237270407734419e-22,13.0,11.74,1.015504800579495,11.74,0.2205,0.4661,1.2296,0.9101,0.171,0.1902,0.1902,0
132847,npp,2983,1714,0.22623473405838002,40.3220710754395,-105.591941833496,3670176,2983,1300,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-18 08:43:45.927708,98.67104526120264,18.21947102851284,16.076775173139946,8.448576688812634e-26,10.0,-18.26,1.0442604737599883,-18.26,0.237,0.4559,1.2584,0.9305,0.2043,0.2105,0.2105,0
133027,npp,2235,1184,0.1558149233460426,40.3274002075195,-105.594390869141,3670176,2235,875,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-19 08:24:52.046583,96.44350101876127,42.145324411044776,36.46420082254272,3.0573162098845277e-27,7.0,-42.25,1.4867838833500562,-42.25,0.2705,0.5221,1.4288,0.8125,0.1779,0.1266,0.1266,0
133209,npp,1459,653,0.478287488222122,40.3273735046387,-105.595100402832,3670176,1461,435,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-20 08:05:56.384573,93.67374963893963,57.795135589791165,48.54154128319782,2.7814694139748038e-27,4.0,-57.88,2.2013981571160284,-57.91,0.2523,0.5831,1.7842,0.7274,0.3765,0.3479,0.3479,0
133392,npp,653,126,0.022061727941036002,40.3250007629395,-105.599815368652,3670176,651,59,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-21 07:46:55.382629,90.29518886123647,68.16616614075272,55.30227866588535,1.0802870533105872e-25,1.0,-68.25,3.3166247903554,-68.25,0.3517,0.8693,2.5349,0.488,0.1687,0.0108,0.0108,0
133404,npp,2784,2923,0.251792624592781,40.3259658813477,-105.594467163086,3670176,2787,2358,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.6063589664868,43.500104562700905,37.56890643906274,1.3856943239846242e-28,17.0,43.57,1.5732132722552272,43.54,0.2561,0.4515,1.4577,0.9395,0.2972,0.2366,0.2366,0
134124,npp,2945,828,0.2099607735872269,40.3234748840332,-105.597778320312,3670176,2948,618,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-25 08:12:14.703904,94.65336910204766,53.32394911194036,45.263814900291045,2.8612793956137604e-14,5.0,-53.42,1.9513309067639726,-53.42,0.3201,0.4948,1.0921,0.8573,0.2782,0.18,0.18,0
134138,npp,1815,3591,0.33438026905059803,40.3253479003906,-105.598083496094,3670176,1816,2914,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.8309657723143,61.564361781192936,51.16129250573939,9.428580659762686e-22,21.0,61.63,2.5331140255951103,61.61,0.2857,0.5733,0.9638,0.7399,0.3299,0.2474,0.2474,0
134308,npp,2148,302,0.31798553466796897,40.3258209228516,-105.599494934082,3670176,2150,161,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-26 07:53:15.488272,91.5720029700706,65.12762962407879,53.471005534090416,9.965835411792454e-08,2.0,-65.21,2.898275349237888,-65.21,0.3465,0.7783,1.4713,0.545,0.2654,0.1733,0.1733,0
134322,npp,1156,3095,0.25648686289787304,40.3225593566895,-105.593902587891,3670176,1157,2482,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.91687521990556,49.067083231426686,42.00367658808378,7.6729358085686e-16,18.0,49.16,1.7549928774784245,49.1,0.2311,0.4794,1.0703,0.8849,0.2972,0.227,0.227,0
134505,npp,483,2580,0.0958888810127974,40.3280868530273,-105.598823547363,3670176,484,2086,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-27 09:15:05.790817,-75.0661461359396,29.571801123861906,25.92114323249635,4.200172459448598e-09,15.0,29.65,1.184412938166907,29.65,0.2576,0.4027,1.2097,1.0535,0.1652,0.101,0.101,0
134687,npp,2855,2063,0.1796808838844299,40.3219375610352,-105.595169067383,3670144,2855,1629,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-28 08:56:17.252970,-76.7066684072806,1.696499958754578,1.5026167943719304,0.0018835489986790928,12.0,1.7,1.0,1.7,0.2395,0.4242,1.3972,1.0,0.1797,0.1797,0.1073561078217229,0
134872,npp,2125,1538,0.836757719516754,40.3287239074707,-105.599113464355,3670144,2125,1154,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-29 08:37:25.154974,97.9763458259392,27.253981580483806,23.929278320875156,0.02415230382711729,9.0,-27.33,1.1367971201176101,-27.28,0.2517,0.5063,1.4067,0.8378,0.7149,0.7011,-0.22654863836900474,0
135048,npp,1368,1007,1.55142056941986,40.3238677978516,-105.593215942383,3670144,1368,740,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-30 08:18:31.276279,95.5041650721975,48.15201915388823,41.28381546093108,0.07077301660413847,6.0,-48.25,1.7549928774784245,-48.25,0.256,0.4179,1.5543,1.015,1.0701,1.5748,-1.1434703959025174,0
135062,npp,171,3754,1.49130201339722,40.3247680664062,-105.595329284668,3670144,170,3029,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-30 09:58:43.425802,-67.55658246385647,64.72851756715558,53.22879014449382,0.03020343157126657,22.0,64.8,2.898275349237888,64.74,0.3173,0.6171,1.4913,0.6874,0.7258,1.0251,-0.1349620947679162,0
135237,npp,581,477,3.06032776832581,40.3244972229004,-105.597496032715,3670144,582,284,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-31 07:59:33.841723,92.42952964583839,61.714468357214685,51.257073967567585,0.14754824906234937,3.0,-61.8,2.5331140255951103,-61.8,0.3658,0.7691,1.6688,0.5515,1.3287,1.6878,-3.9792756262490956,0
135249,npp,2610,3263,3.53996324539185,40.3222122192383,-105.595733642578,3670144,2612,2606,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-08-31 09:40:03.784057,-70.96019340024341,53.83668729433784,45.653829010136434,0.10268272155883315,19.0,53.92,1.9513309067639726,53.86,0.2581,0.4765,1.3324,0.8903,1.9941,3.1516,-0.7922675299839597,0
135430,npp,1946,2751,2.51529979705811,40.326171875,-105.599014282227,3670144,1946,2209,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-01 09:21:18.804703,-73.44886254269053,37.01580070736547,32.226206709587494,0.12435910899396231,16.0,37.1,1.357151599901897,37.1,0.269,0.4424,1.1269,0.9587,1.9515,2.4115,-2.364920458801458,0
135987,npp,2842,1183,1.23679971694946,40.3219108581543,-105.597991943359,3670144,2841,874,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-04 08:24:47.855261,96.02782013691396,42.194938051283934,36.50555152922765,0.0686553403162907,7.0,-42.28,1.4867838833500562,-42.25,0.2705,0.5221,1.4288,0.8125,0.9049,1.0049,-1.6320340754011708,0
136001,npp,1593,3915,1.098036408424377,40.3246307373047,-105.592636108398,3670144,1593,3124,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-04 10:04:54.667066,-66.48319112293294,67.52883456565829,54.94081784924311,0.07168130908151008,23.0,67.6,3.3166247903554,67.54,0.3095,0.7541,1.3253,0.5625,0.5279,0.6176,-2.1355563548530907,0
136175,npp,2063,651,1.116933524608612,40.3254508972168,-105.598335266113,3670144,2068,434,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-05 08:05:50.422717,93.15205462833583,57.841842954587534,48.57589866708416,0.047984797282630165,4.0,-57.93,2.2013981571160284,-57.91,0.2523,0.5831,1.7842,0.7274,0.6667,0.8125,-1.0305139079182601,0
136188,npp,969,3427,0.834309339523315,40.3247756958008,-105.595321655273,3670144,969,2774,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-05 09:46:15.027386,-69.8908976052138,57.955503045203045,48.66229301542869,0.05689077989564119,20.0,58.03,2.2013981571160284,58.0,0.319,0.5376,1.3434,0.789,0.559,0.6583,-1.5267774519774346,0
136362,npp,1256,126,1.008720338344574,40.3230857849121,-105.593109130859,3670144,1256,58,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-06 07:46:51.209476,90.50581912862879,68.16384548294346,55.301922926391036,0.029927234749344864,1.0,-68.25,3.3166247903554,-68.25,0.3517,0.8693,2.5349,0.488,0.4662,0.4922,-0.6572538477198706,0
136375,npp,314,2922,0.608756422996521,40.3293952941895,-105.597763061523,3670144,314,2357,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-06 09:27:31.827631,-72.52790371429873,43.45313606848937,37.53151831193122,0.04096546003895588,17.0,43.54,1.5732132722552272,43.54,0.2561,0.4515,1.4577,0.9395,0.5241,0.5719,-1.0015131823329662,0
136755,npp,1992,1886,0.359035849571228,40.3247718811035,-105.598991394043,3670144,1992,1460,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-08 08:49:56.530040,99.15893810812105,8.559315614962065,7.575193894578841,0.014390434602600427,11.0,-8.58,1.0,-8.47,0.258,0.4175,1.96,1.0161,0.3657,0.3648,-0.18791195494205581,0
136940,npp,1236,1361,0.30718636512756303,40.3256416320801,-105.59880065918,3670144,1237,1027,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-09 08:31:04.435488,97.72809049057349,35.250358114322914,30.743619007357896,0.006084460158143337,8.0,-35.34,1.2937979144666532,-35.275,0.2776,0.4367,1.497,0.9713,0.324,0.2984,0.06470630264865312,0
137129,npp,467,827,0.489560395479202,40.3241386413574,-105.592933654785,3670144,469,616,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-10 08:12:08.782304,94.54273791044412,53.35261565030374,45.28624443893531,0.001335284655186919,5.0,-53.45,1.9513309067639726,-53.42,0.3201,0.4948,1.0921,0.8573,0.4215,0.4197,0.36841400256117873,0
137142,npp,2393,3590,0.32074256241321597,40.3271293640137,-105.597145080566,3670144,2393,2913,196611,3866755,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-10 09:52:26.270064,-68.75217016248445,61.54010244135477,51.14630124023099,0.004924643871675133,21.0,61.61,2.5331140255951103,61.61,0.2857,0.5733,0.9638,0.7399,0.3245,0.2373,0.04815286046780587,0
137322,npp,2740,301,0.625921249389648,40.3274116516113,-105.59455871582,3670176,2742,160,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-11 07:53:09.576589,91.54100537836742,65.14428681532425,53.48159656478098,1.8469348843133e-05,2.0,-65.23,2.898275349237888,-65.21,0.3465,0.7783,1.4713,0.545,0.3716,0.3411,0.3411,0
137715,npp,371,2061,0.15385136380791659,40.3258781433105,-105.598373413086,3670176,371,1627,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-13 08:56:11.324434,-84.9849690858676,1.5702808287736572,1.3908150871452105,2.5949811125671074e-11,12.0,1.59,1.0,1.7,0.2395,0.4242,1.3972,1.0,0.1539,0.1539,0.1539,0
137903,npp,2712,1537,0.18581786379218102,40.3250122070312,-105.594528198242,3670176,2712,1153,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-14 08:37:19.238161,98.52653378440226,27.28902165756143,23.959128874848705,2.5960641178410133e-18,9.0,-27.38,1.1367971201176101,-27.28,0.2517,0.5063,1.4067,0.8378,0.1423,0.1557,0.1557,0
138092,npp,1952,1004,0.27570421993732497,40.324577331543,-105.597801208496,3670176,1955,739,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-15 08:18:23.592268,94.89268796445019,48.245527251461915,41.35661274538341,1.1301594575970198e-24,6.0,-48.34,1.7549928774784245,-48.25,0.256,0.4179,1.5543,1.015,0.3432,0.2799,0.2799,0
138105,npp,755,3752,0.31734599173069,40.3290405273438,-105.595779418945,3670176,758,3028,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.80689534541013,64.69391826969488,53.20604776204469,6.280947398611931e-19,22.0,64.76,2.898275349237888,64.74,0.3173,0.6171,1.4913,0.6874,0.3207,0.2181,0.2181,0
138282,npp,1147,475,0.306526497006416,40.3228530883789,-105.595855712891,3670176,1146,282,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-16 07:59:26.163909,92.41834819095982,61.748061896400436,51.278323226961035,2.24287255029481e-29,3.0,-61.84,2.5331140255951103,-61.8,0.3658,0.7691,1.6688,0.5515,0.2416,0.1691,0.1691,0
138296,npp,120,3261,0.35121311247348797,40.3219413757324,-105.593315124512,3670176,120,2604,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-16 09:39:56.106494,-70.96289631521894,53.78918389126687,45.61748801271066,1.4130183882185067e-25,19.0,53.86,1.9513309067639726,53.86,0.2581,0.4765,1.3324,0.8903,0.36,0.3127,0.3127,0
138688,npp,1817,2234,0.238472320139408,40.3231239318848,-105.594116210938,3670176,1817,1792,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-18 09:02:24.372113,-76.37331297957095,11.549191230536755,10.214379596340745,5.387007789227987e-30,13.0,11.57,1.015504800579495,11.74,0.2205,0.4661,1.2296,0.9101,0.2001,0.217,0.217,0
138881,npp,1095,1711,0.2030052468180656,40.3239593505859,-105.591499328613,3670176,1095,1297,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-19 08:43:34.060953,99.90315597864347,18.35130902590587,16.192283655661228,1.0495999476057841e-29,10.0,-18.42,1.0442604737599883,-18.26,0.237,0.4559,1.2584,0.9305,0.182,0.1889,0.1889,0
139080,npp,344,1181,0.24259141087532,40.3258361816406,-105.594284057617,3670176,344,872,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-20 08:24:40.193336,96.54918355579085,42.25592308579517,36.554437771654165,1.857461913539819e-27,7.0,-42.35,1.4867838833500562,-42.25,0.2705,0.5221,1.4288,0.8125,0.2362,0.1971,0.1971,0
139094,npp,2168,3912,0.231008678674698,40.3260536193848,-105.594146728516,3670176,2168,3122,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.70994385046545,67.48657929363291,54.91451878288026,3.717429914315124e-30,23.0,67.55,3.3166247903554,67.54,0.3095,0.7541,1.3253,0.5625,0.2664,0.1299,0.1299,0
139269,npp,2636,649,0.13155959034338593,40.3244514465332,-105.596092224121,3670176,2635,431,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-21 08:05:42.765082,93.16741623196828,57.893330917597964,48.610977647264235,2.4561188127228815e-23,4.0,-57.98,2.2013981571160284,-57.91,0.2523,0.5831,1.7842,0.7274,0.219,0.0957,0.0957,0
139283,npp,1542,3424,0.1053935065865517,40.3277549743652,-105.597854614258,3670176,1543,2772,196611,3866787,3423,usa_rmnp_75_32,40.325,-105.59583333,75,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.93152188776314,57.880721803537014,48.60765943133064,2.6525482251694653e-28,20.0,57.96,2.2013981571160284,58.0,0.319,0.5376,1.3434,0.789,0.2278,0.0832,0.0832,0
