gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2415,1898,0.454580426216125,40.2345542907715,-105.64225769043,3670144,2415,1470,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-01 08:51:14.909901,94.75014349331678,7.908119977621577,6.999067576167162,0.0014635286465770614,11.0,-7.89,1.0,-8.64,0.2981,0.4553,3.2133,1.0437,0.4745,0.4745,0.3612365787757844,0
101048,npp,1661,1372,0.523717194795609,40.236255645752,-105.643646240234,3670144,1660,1033,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-02 08:32:22.785785,96.76986772049788,34.74697538047027,30.31659664959855,0.009856893965627583,8.0,-34.87,1.2937979144666532,-35.47,0.2887,0.4898,1.7815,0.9704,0.5015,0.5082,-0.2546313499721585,0
101172,npp,894,836,3.52631068229675,40.237720489502,-105.64892578125,3670144,892,627,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-03 08:13:27.098781,94.34566240441039,53.060428781869184,45.06180610817294,0.02626665052115918,5.0,-53.21,1.9513309067639726,-53.58,0.2851,0.5671,2.7696,0.8381,1.9918,2.9555,0.9227070587169988,0
101180,npp,2818,3605,1.015809953212738,40.2372741699219,-105.645904541016,3670144,2821,2925,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-03 09:53:46.363184,-68.95030490047955,61.82118741466476,51.32869503575958,0.0038589145063292534,21.0,61.93,2.5331140255951103,61.68,0.2941,0.5457,2.0084,0.8709,0.6608,0.8847,0.5860561297752211,0
101295,npp,98,310,8.54832172393799,40.2395362854004,-105.642921447754,3670144,101,165,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-04 07:54:29.633780,91.66518697683361,64.93176643976827,53.34260144961797,0.050673111835982915,2.0,-65.06,2.898275349237888,-65.32,0.3178,0.6551,2.4679,0.7254,3.1987,6.2012,2.279575353947326,0
101303,npp,2175,3107,3.03447318077087,40.2344779968262,-105.645141601562,3670144,2173,2490,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-04 09:35:03.132195,-71.5996014990935,49.42016005972706,42.275220111898406,0.019503133398749126,18.0,49.52,1.7549928774784245,49.13,0.3361,0.5168,1.6826,0.9196,1.9098,2.7904,1.2810399895205082,0
101429,npp,1503,2592,6.16499185562134,40.2334213256836,-105.642578125,3670144,1502,2094,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-05 09:16:18.121743,-74.37408243433856,30.14777250497847,26.412220369086803,0.04933422253937918,15.0,30.21,1.184412938166907,29.65,0.2609,0.4241,2.1032,1.1207,5.3223,6.9093,3.0912928558858765,0
101552,npp,802,2074,10.6151781082153,40.2399787902832,-105.64722442627,3670144,802,1639,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-06 08:57:31.334798,-83.39921819627241,2.3345056891402383,2.067513147517715,0.10123147621702831,12.0,2.33,1.0,1.59,0.2836,0.4753,2.5184,1.0,10.6152,10.6152,2.780831087075061,0
101674,npp,74,1548,11.1243810653687,40.2351913452148,-105.650421142578,3670144,74,1162,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-07 08:38:39.211750,98.39571851111519,26.7006573417666,23.450668364848543,0.10593114621198951,9.0,-26.83,1.1367971201176101,-27.45,0.2759,0.4884,2.369,0.9732,9.8314,10.8257,2.627620610003733,0
101796,npp,2372,1016,8.51902389526367,40.2392807006836,-105.645217895508,3670144,2374,747,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-08 08:19:45.310977,95.77583387574835,47.81671013401075,41.016759904581015,0.06483228208048726,6.0,-47.96,1.646109783506203,-48.4,0.2874,0.5077,2.28,0.9361,5.3421,7.9748,2.957388081631552,0
101805,npp,1188,3768,6.55878734588623,40.2400321960449,-105.645896911621,3670144,1190,3038,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-08 09:59:57.459165,-67.75810472581976,64.95738652839361,53.367966123104964,0.053751584946941676,22.0,65.06,2.898275349237888,64.78,0.4232,0.7068,1.9119,0.6724,2.4944,4.4104,0.25053034418312237,0
101917,npp,1585,485,4.59528923034668,40.2408409118652,-105.647430419922,3670144,1588,290,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-09 08:00:47.850440,92.65271896647307,61.50189110310207,51.110495420053425,0.03566052232953407,3.0,-61.64,2.5331140255951103,-61.93,0.2671,0.5444,3.2911,0.873,2.0744,4.0116,1.251809290653683,0
102055,npp,2948,2765,3.46131181716919,40.2348480224609,-105.642723083496,3670144,2949,2221,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-10 09:22:32.778191,-73.91813824694503,37.549177295037616,32.66972774614343,0.025041895204927295,16.0,37.66,1.357151599901897,37.1,0.2988,0.4742,2.3301,1.0022,2.6763,3.4689,1.5308916586654944,0
102179,npp,2256,2248,1.91460263729095,40.2368278503418,-105.64241027832,3670144,2256,1804,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-11 09:03:44.201627,-74.7626558744322,12.34986465991106,10.919913588735053,0.012550447587369786,13.0,12.36,1.015504800579495,11.63,0.3276,0.6613,3.3894,0.7187,1.7094,1.376,0.4047128065683163,0
102300,npp,1536,1723,2.08259701728821,40.2399673461914,-105.646492004395,3670144,1536,1309,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-12 08:44:53.842033,97.04163227187352,17.71133266412319,15.631496120213791,0.003877880420261037,10.0,-17.76,1.0442604737599883,-18.395,0.2747,0.485,2.8595,0.9799,2.0051,2.0408,1.7406883455240676,0
102911,npp,2993,1898,0.406793087720871,40.2380638122559,-105.647369384766,3670176,2993,1471,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-17 08:51:10.241690,102.9697590473623,7.817058508561378,6.919013750186873,3.1117261170150163e-13,11.0,-7.89,1.0,-8.64,0.2981,0.4553,3.2133,1.0437,0.4267,0.4246,0.4246,0
103270,npp,671,308,0.0521833598613739,40.2358169555664,-105.644477844238,3670176,668,164,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-20 07:54:21.404197,91.27085806778268,64.96258405241726,53.36651907868399,1.1578104859586656e-22,2.0,-65.1,2.898275349237888,-65.32,0.3178,0.6551,2.4679,0.7254,0.2672,0.0379,0.0379,0
103278,npp,2764,3107,0.383639544248581,40.2361526489258,-105.65055847168,3670176,2763,2490,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.47715055893126,49.40422819830198,42.26591793918734,1.776582355128043e-17,18.0,49.52,1.7549928774784245,49.13,0.3361,0.5168,1.6826,0.9196,0.3994,0.3528,0.3528,0
103396,npp,2074,2592,0.26105135679245,40.2349052429199,-105.643951416016,3670176,2074,2094,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.42491307121297,30.133626538269823,26.401781900263796,1.8301176541907813e-21,15.0,30.21,1.184412938166907,29.65,0.2609,0.4241,2.1032,1.1207,0.3376,0.2926,0.2926,0
103515,npp,1371,2073,0.2248429730534554,40.2407913208008,-105.647163391113,3670176,1372,1639,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-22 08:57:23.104992,-73.1938754013359,2.314792544057109,2.050180199520384,6.438319898260901e-21,12.0,2.27,1.0,1.59,0.2836,0.4753,2.5184,1.0,0.2248,0.2248,0.2248,0
103634,npp,641,1548,0.10896946489810941,40.2381401062012,-105.646270751953,3670176,642,1162,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-23 08:38:32.764346,98.82154620194338,26.717267746396843,23.466498480893478,3.8525329532139685e-20,9.0,-26.83,1.1367971201176101,-27.45,0.2759,0.4884,2.369,0.9732,0.1415,0.106,0.106,0
103752,npp,2953,1014,0.1338105732575059,40.2391128540039,-105.649398803711,3670176,2953,746,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-24 08:19:37.087780,95.58432357539138,47.87375290031051,41.06458332696093,1.7808149229851474e-18,6.0,-48.03,1.646109783506203,-48.4,0.2874,0.5077,2.28,0.9361,0.2481,0.1253,0.1253,0
103868,npp,2165,484,0.279304876923561,40.2330169677734,-105.645042419434,3670176,2166,289,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-25 08:00:39.634101,92.55962101907774,61.52543367981169,51.129960508025476,7.905551769410603e-16,3.0,-61.66,2.5331140255951103,-61.93,0.2671,0.5444,3.2911,0.873,0.3706,0.2438,0.2438,0
104346,npp,1342,1191,0.12768628797493875,40.2348175048828,-105.649208068848,3670176,1340,881,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-29 08:25:51.778649,95.84413027389216,41.85844448475289,36.230525298912546,6.120265984943671e-07,7.0,-41.99,1.4867838833500562,-42.43,0.2576,0.509,2.0646,0.9337,0.2188,0.1192,0.1192,0
104464,npp,562,658,0.451867669820786,40.2358131408691,-105.650184631348,3670144,564,440,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-04-30 08:06:56.103600,93.89882018203433,57.61499393254931,48.41410530812333,0.0008164727515210867,4.0,-57.76,2.2013981571160284,-58.05,0.3014,0.7474,4.4339,0.6359,0.341,0.2874,0.2874,0
130489,npp,41,120,3.02239775657654,40.2364540100098,-105.641990661621,3670144,41,55,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-05 07:46:59.616638,90.34979245646103,68.22410368051955,55.33027462743624,0.05923836362830808,1.0,-68.34,3.3166247903554,-68.38,0.3277,0.8595,3.2246,0.553,1.1274,1.6712,-2.9132949792809013,0
131048,npp,48,1358,0.900701642036438,40.2348251342773,-105.6455078125,3670144,50,1025,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-08 08:31:12.812218,96.38635406637172,35.36201961081319,30.83509819734998,0.023404658754773402,8.0,-35.47,1.2937979144666532,-35.47,0.2887,0.4898,1.7815,0.9704,0.7929,0.874,-0.9373015617090236,0
131224,npp,2354,823,0.656120717525482,40.238452911377,-105.64387512207,3670144,2356,612,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-09 08:12:18.931251,94.50181252898626,53.42461437802847,45.3365396218657,0.012456259043922741,5.0,-53.56,1.9513309067639726,-53.58,0.2851,0.5671,2.7696,0.8381,0.5209,0.5499,-0.4140978816058516,0
131766,npp,2252,2060,0.1995601281523705,40.2406768798828,-105.648239135742,3670144,2253,1626,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-12 08:56:21.471017,-62.0184403931279,1.624589714251839,1.4388449148256195,0.0013316571742333792,12.0,1.53,1.0,1.59,0.2836,0.4753,2.5184,1.0,0.1996,0.1996,0.0965421966531339,0
132123,npp,768,1002,0.28215819597244296,40.2374572753906,-105.641914367676,3670176,771,737,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-14 08:18:35.489465,94.94198040309242,48.26538795762854,41.37063180709902,8.27244771773622e-10,6.0,-48.4,1.7549928774784245,-48.4,0.2874,0.5077,2.28,0.9361,0.3468,0.2641,0.2641,0
132296,npp,3054,471,0.544417709112167,40.2372512817383,-105.649833679199,3670176,3052,280,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-15 07:59:38.050679,92.33613011690366,61.79761624300306,51.30975300293455,1.1984678999627564e-15,3.0,-61.93,2.5331140255951103,-61.93,0.2671,0.5444,3.2911,0.873,0.4753,0.4753,0.4753,0
132488,npp,1350,2752,0.474223226308823,40.2339057922363,-105.642486572266,3670176,1350,2209,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.81445090814925,37.0110214474589,32.22102153148871,1.005268363589989e-15,16.0,37.14,1.357151599901897,37.1,0.2988,0.4742,2.3301,1.0022,0.4753,0.4753,0.4753,0
132669,npp,659,2235,0.1956074014306068,40.2388458251953,-105.645713806152,3670176,659,1793,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-17 09:02:38.027000,-78.91027804247256,11.591580498016203,10.251616308997837,2.0522068768435915e-22,13.0,11.63,1.015504800579495,11.63,0.3276,0.6613,3.3894,0.7187,0.0167,0.1406,0.1406,0
132847,npp,2997,1711,0.2221258506178856,40.2347259521484,-105.642196655273,3670176,2997,1297,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-18 08:43:47.706989,99.3614890096282,18.351495943855394,16.192317745080974,7.826939354312726e-26,10.0,-18.42,1.0442604737599883,-18.395,0.2747,0.485,2.8595,0.9799,0.2235,0.2177,0.2177,0
133027,npp,2249,1179,0.1488357335329056,40.2398376464844,-105.649772644043,3670176,2249,871,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-19 08:24:53.825819,96.09584659020555,42.30358148990477,36.59331994956807,2.876361461308064e-27,7.0,-42.43,1.4867838833500562,-42.43,0.2576,0.509,2.0646,0.9337,0.233,0.139,0.139,0
133392,npp,667,119,-0.04692684113979301,40.2367248535156,-105.647941589355,3670176,666,55,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-21 07:46:57.161859,90.41307667305963,68.23620367893177,55.342554682500825,1.060908038217314e-25,1.0,-68.36,3.3166247903554,-68.38,0.3277,0.8595,3.2246,0.553,0.202,-0.0259,-0.0259,0
133404,npp,2798,2923,0.1697587817907333,40.2402153015137,-105.645706176758,3670176,2797,2358,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.3218335230575,43.45251178066834,37.53026756902636,1.3327594157452734e-28,17.0,43.57,1.5732132722552272,43.57,0.3297,0.5612,2.8519,0.8468,0.2264,0.1438,0.1438,0
134124,npp,2958,822,0.299078941345215,40.2379188537598,-105.647239685059,3670176,2956,611,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-25 08:12:14.703904,94.00716760488517,53.450561745338796,45.358917528709796,3.021925686198553e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2851,0.5671,2.7696,0.8381,0.3379,0.2507,0.2507,0
134138,npp,1829,3594,0.566285520792007,40.2394409179688,-105.642784118652,3670176,1831,2916,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.68979672183619,61.57109539982102,51.16573304801471,9.645885597640007e-22,21.0,61.7,2.5331140255951103,61.68,0.2941,0.5457,2.0084,0.8709,0.4834,0.4932,0.4932,0
134308,npp,2162,296,0.588873147964478,40.2372627258301,-105.641479492188,3670176,2165,156,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-26 07:53:17.267546,91.70269248062412,65.19007511188768,53.50986100058951,1.0663061439305287e-07,2.0,-65.32,2.898275349237888,-65.32,0.3178,0.6551,2.4679,0.7254,0.4524,0.4272,0.4272,0
134322,npp,1170,3095,0.1744245439767838,40.2386627197266,-105.647956848145,3670176,1172,2482,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.1769665993904,49.031826341798734,41.97601051863955,8.079356940254521e-16,18.0,49.16,1.7549928774784245,49.13,0.3361,0.5168,1.6826,0.9196,0.2802,0.1604,0.1604,0
134505,npp,498,2580,0.1008880939334631,40.2336387634277,-105.643951416016,3670176,498,2085,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.40455050220339,29.548013660237014,25.90069735425637,4.484494756485925e-09,15.0,29.65,1.184412938166907,29.65,0.2609,0.4241,2.1032,1.1207,0.2024,0.1131,0.1131,0
134687,npp,2869,2061,0.251715466380119,40.2348823547363,-105.644355773926,3670144,2869,1627,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-28 08:56:19.032207,-85.31514786427415,1.5665901500107293,1.387556530567509,0.00192004201879281,12.0,1.59,1.0,1.59,0.2836,0.4753,2.5184,1.0,0.2517,0.2517,0.10310671591816872,0
134872,npp,2140,1535,0.862741231918335,40.234504699707,-105.646118164062,3670144,2139,1151,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-29 08:37:26.934254,97.29828845266948,27.392131112575026,24.0482350542424,0.02432499145164474,9.0,-27.47,1.184412938166907,-27.45,0.2759,0.4884,2.369,0.9732,0.7913,0.8396,-1.0429266997723992,0
135048,npp,1382,1001,2.0497989654541,40.2360458374023,-105.649955749512,3670144,1383,737,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-30 08:18:33.055560,95.7053647891,48.283557679685536,41.38707146742459,0.07104770937766797,6.0,-48.43,1.7549928774784245,-48.4,0.2874,0.5077,2.28,0.9361,1.354,1.9189,-3.579527825843546,0
135237,npp,595,471,3.29107284545898,40.2361259460449,-105.644683837891,3670144,597,279,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-31 07:59:35.621003,92.5703046319346,61.79232412894022,51.30906564084946,0.14791723074685845,3.0,-61.93,2.5331140255951103,-61.93,0.2671,0.5444,3.2911,0.873,1.5596,2.873,-8.57440941804228,0
135249,npp,2624,3263,2.29571437835693,40.2349700927734,-105.649375915527,3670144,2621,2607,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-08-31 09:40:03.784057,-70.33430130200588,53.80002956516142,45.626411762293955,0.10305374605282984,19.0,53.92,1.9513309067639726,53.92,0.2744,0.557,1.8397,0.8533,1.3663,1.959,-6.016395545016696,0
135430,npp,1960,2751,3.62705564498901,40.2397994995117,-105.645942687988,3670144,1960,2209,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-01 09:21:20.583984,-73.8017780517995,36.982742531734274,32.19847478797825,0.1246407970130571,16.0,37.1,1.357151599901897,37.1,0.2988,0.4742,2.3301,1.0022,2.7984,3.635,-6.0110312729987285,0
135611,npp,1253,2235,3.84008359909058,40.2334327697754,-105.642585754395,3670144,1253,1792,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-02 09:02:33.826997,-76.2450518633422,11.58433460503391,10.245547655852247,0.10959384217390826,13.0,11.63,1.015504800579495,11.63,0.3276,0.6613,3.3894,0.7187,3.6055,2.7597,-5.721837781139683,0
135799,npp,532,1710,2.85954999923706,40.2400436401367,-105.64478302002,3670144,533,1297,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-03 08:43:43.511480,99.70650334247163,18.39593020645294,16.23160240441888,0.09003575471873969,10.0,-18.48,1.0442604737599883,-18.395,0.2747,0.485,2.8595,0.9799,2.7492,2.8021,-4.165824840965394,0
135987,npp,2855,1179,2.0645885467529297,40.2399024963379,-105.643547058105,3670144,2856,871,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-04 08:24:49.634543,96.34566598849591,42.295508368359,36.58752063843276,0.06869983046855203,7.0,-42.43,1.4867838833500562,-42.43,0.2576,0.509,2.0646,0.9337,1.5215,1.9276,-3.389123970241805,0
136001,npp,1608,3918,1.19537270069122,40.2356033325195,-105.648544311523,3670144,1608,3126,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-04 10:04:56.446347,-66.62624423917944,67.53261334561468,54.94284050464319,0.07176336511622121,23.0,67.64,3.3166247903554,67.59,0.3532,0.7106,1.9268,0.6688,0.6214,0.7995,-4.754312882744798,0
136175,npp,2077,646,1.55034101009369,40.236400604248,-105.642189025879,3670144,2075,428,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-05 08:05:52.201991,93.30885297987128,57.91614037225347,48.628638828126405,0.047996725063578514,4.0,-58.05,2.2013981571160284,-58.05,0.3014,0.7474,4.4339,0.6359,0.84,0.9859,-2.7285973560807677,0
136188,npp,983,3429,1.39525353908539,40.239574432373,-105.643287658691,3670144,984,2776,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-05 09:46:16.806622,-69.72882282379707,57.948328388073406,48.65710453820131,0.05693081986239621,20.0,58.08,2.2013981571160284,58.0,0.2724,0.5148,3.4168,0.9231,0.8752,1.288,-3.1179126862980713,0
136362,npp,1270,118,1.0867601037025452,40.234920501709,-105.645904541016,3670144,1271,54,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-06 07:46:52.988757,90.35488510963995,68.25052116284547,55.35191149857329,0.02990990802069946,1.0,-68.37,3.3166247903554,-68.38,0.3277,0.8595,3.2246,0.553,0.5438,0.6009,-1.7138469773477027,0
136375,npp,329,2923,0.83674830198288,40.2353706359863,-105.643569946289,3670144,329,2357,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-06 09:27:33.606912,-72.75127141919856,43.44993810099161,37.52881123582287,0.0409809802387186,17.0,43.57,1.5732132722552272,43.57,0.3297,0.5612,2.8519,0.8468,0.6504,0.7086,-2.462944361509589,0
136755,npp,2006,1884,0.574527263641357,40.2367286682129,-105.644081115723,3670144,2006,1457,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-08 08:49:58.309322,100.6730314864749,8.649569259134292,7.65491816679105,0.014377161561631815,11.0,-8.7,1.0,-8.64,0.2981,0.4553,3.2133,1.0437,0.5944,0.5997,-0.5129577602510648,0
136940,npp,1250,1357,0.454472810029984,40.2375679016113,-105.64973449707,3670144,1251,1024,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-09 08:31:06.214763,98.04055926797398,35.38039017610963,30.852936438468447,0.0060681660125049405,8.0,-35.51,1.2937979144666532,-35.47,0.2887,0.4898,1.7815,0.9704,0.448,0.441,-0.028619262144470914,0
137129,npp,481,821,0.427190363407135,40.2362632751465,-105.647819519043,3670144,484,610,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-10 08:12:10.561586,94.71652346802388,53.46658953750453,45.37168137046304,0.0013236421885503052,5.0,-53.61,1.9513309067639726,-53.58,0.2851,0.5671,2.7696,0.8381,0.4036,0.358,0.25556248153901656,0
137142,npp,2408,3592,0.312423184514046,40.2373275756836,-105.650604248047,3670144,2408,2915,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-10 09:52:28.049345,-68.91261220284821,61.53981214538511,51.14592310894814,0.004915817399540078,21.0,61.65,2.5331140255951103,61.68,0.2941,0.5457,2.0084,0.8709,0.3832,0.2721,-0.1083382634310936,0
137322,npp,2754,294,0.655147314071655,40.2383842468262,-105.646774291992,3670176,2757,155,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-11 07:53:11.355870,91.66175869301799,65.2273348706194,53.53329441937614,1.7238584719755182e-05,2.0,-65.36,2.898275349237888,-65.32,0.3178,0.6551,2.4679,0.7254,0.4753,0.4753,0.4753,0
137335,npp,1762,3094,0.361596956849098,40.2394752502441,-105.643707275391,3670144,1764,2481,196611,3866755,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-11 09:33:46.634508,-72.12539411936692,49.00315812964326,41.95389735047267,0.0012302972399797902,18.0,49.13,1.7549928774784245,49.13,0.3361,0.5168,1.6826,0.9196,0.3868,0.3325,0.2372865070159503,0
137715,npp,385,2059,0.1670327894389629,40.2383346557617,-105.647270202637,3670176,385,1625,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-13 08:56:13.103709,-94.3811398714633,1.4757745100616888,1.3071104043387434,2.4011009661977248e-11,12.0,1.47,1.0,1.59,0.2836,0.4753,2.5184,1.0,0.167,0.167,0.167,0
137903,npp,2726,1533,0.165143821388483,40.2376365661621,-105.649070739746,3670176,2726,1150,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-14 08:37:21.017398,98.95335208743082,27.445416607710282,24.093747815023374,2.3860213319011422e-18,9.0,-27.57,1.184412938166907,-27.45,0.2759,0.4884,2.369,0.9732,0.2024,0.1607,0.1607,0
138092,npp,1966,999,0.266544133424759,40.235710144043,-105.647155761719,3670176,1964,735,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-15 08:18:25.371550,95.09605305579191,48.349135179458116,41.43785807896052,1.0464828162570367e-24,6.0,-48.49,1.7549928774784245,-48.4,0.2874,0.5077,2.28,0.9361,0.3379,0.2495,0.2495,0
138105,npp,770,3755,0.1682819910347462,40.2377777099609,-105.646217346191,3670176,773,3030,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.95251537353086,64.70603307438864,53.213505236542446,5.829847320994958e-19,22.0,64.82,2.898275349237888,64.78,0.4232,0.7068,1.9119,0.6724,0.2895,0.1132,0.1132,0
138282,npp,1161,469,0.10977152176201341,40.2340431213379,-105.64429473877,3670176,1160,277,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-16 07:59:27.943191,92.23038265298295,61.839263067679205,51.33929984329054,2.1023708467608893e-29,3.0,-61.97,2.5331140255951103,-61.93,0.2671,0.5444,3.2911,0.873,0.3037,0.0958,0.0958,0
138296,npp,134,3262,0.26445557177066803,40.237419128418,-105.642738342285,3670176,135,2605,196611,3866787,5679,usa_rmnp_63_53,40.2375,-105.64583333,63,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.77617935217829,53.769150307708614,45.602420926763436,1.320736705099277e-25,19.0,53.89,1.9513309067639726,53.92,0.2744,0.557,1.8397,0.8533,0.3254,0.2257,0.2257,0
