gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2397,1874,0.397044092416763,40.3814125061035,-105.816047668457,3670144,2397,1448,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-01 08:51:13.130665,98.69080258326544,9.222548112448765,8.160368967171802,0.0015239560394355149,11.0,-9.28,1.0,-9.98,0.2488,0.3683,2.1787,1.0426,0.4128,0.414,0.3358252294261459,0
101048,npp,1642,1350,0.534123361110687,40.3806114196777,-105.809341430664,3670144,1642,1019,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-02 08:32:21.006505,97.50811574015536,35.66415394746451,31.08855565915543,0.009981745992366632,8.0,-35.81,1.2937979144666532,-36.4,0.2476,0.4366,1.7638,0.8796,0.4594,0.4698,-0.04223622853109721,0
101057,npp,362,4062,0.250044196844101,40.380428314209,-105.816368103027,3670176,361,3197,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.49915198062587,69.81585895676892,56.237473622909604,4.623185177117963e-05,24.0,69.9,3.5496478698597698,69.69,0.3101,0.7837,2.1528,0.49,0.2337,0.1225,0.1225,0
101172,npp,874,815,6.32877016067505,40.3797988891602,-105.813980102539,3670144,874,604,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-03 08:13:25.319551,94.31659291664805,53.63087329343744,45.490551847071416,0.026390736075012987,5.0,-53.77,1.9513309067639726,-54.15,0.2929,0.471,2.1996,0.8154,3.386,5.1607,3.806927525891456,0
101180,npp,2805,3579,0.772807002067566,40.3778038024902,-105.813171386719,3670144,2806,2904,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-03 09:53:44.583947,-68.86009597174082,61.28787648472437,50.97018241069609,0.003971896542745042,21.0,61.38,2.5331140255951103,61.11,0.251,0.4992,1.8633,0.7693,0.4921,0.5945,0.39075258673000157,0
101295,npp,76,290,3.20772075653076,40.3820114135742,-105.810218811035,3670144,75,153,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-04 07:54:26.075265,91.34377106648229,65.30616513038748,53.57720492551949,0.05074026781698105,2.0,-65.44,2.898275349237888,-65.7,0.215,0.6033,1.5109,0.6365,1.2826,2.0418,-0.5610367569694921,0
101429,npp,1487,2567,3.86760187149048,40.3789901733398,-105.815940856934,3670144,1486,2076,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-05 09:16:16.342469,-74.23981214721928,28.967971366186138,25.401782750745106,0.049456483192649926,15.0,29.03,1.184412938166907,28.47,0.2469,0.4023,1.4362,0.9547,3.3098,3.6923,1.1553178778600675,0
101552,npp,785,2050,9.9884090423584,40.3825378417969,-105.814804077148,3670144,785,1617,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-06 08:57:29.555562,-87.93247650674641,0.9477635603163733,0.8394137052231487,0.10115072393210646,12.0,0.96,1.0,0.3,0.213,0.3841,1.4462,1.0,9.9884,9.9884,4.799644922983047,0
101674,npp,55,1526,8.23727703094482,40.3820343017578,-105.811347961426,3670144,55,1144,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-07 08:38:37.432475,98.41530627290852,27.76934223731359,24.371310342612393,0.10557944106941526,9.0,-27.9,1.184412938166907,-28.51,0.2066,0.5334,1.673,0.72,6.8884,5.9307,0.5147638644835828,0
101796,npp,2353,994,3.082759141922,40.3774681091309,-105.813209533691,3670144,2355,732,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-08 08:19:43.531698,95.69946532989428,48.499771973329466,41.553934496678124,0.06448594379548586,6.0,-48.64,1.7549928774784245,-49.09,0.2114,0.439,1.7688,0.8748,1.8905,2.6967,-0.611252284055285,0
101805,npp,1176,3742,2.39326238632202,40.3771095275879,-105.815422058105,3670144,1176,3021,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-08 09:59:55.679885,-67.65020133524862,64.47812828580658,53.0653771672572,0.053579868089493755,22.0,64.58,2.8345692104261015,64.3,0.2787,0.5089,1.6205,0.7547,1.0488,1.8062,-0.942300473035317,0
101917,npp,1564,465,2.42844176292419,40.3790092468262,-105.811737060547,3670144,1563,275,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-09 08:00:44.291887,92.27783915103852,61.9270013020963,51.39582172580995,0.03535181861656347,3.0,-62.05,2.5331140255951103,-62.34,0.2736,0.5758,2.1842,0.6671,1.1154,1.6199,-0.19355146329943995,0
102055,npp,2932,2739,2.4582622051239,40.3821792602539,-105.814041137695,3670144,2933,2197,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-10 09:22:30.998912,-73.85049983058859,36.510403541385855,31.801463562666466,0.024817052109863923,16.0,36.62,1.357151599901897,36.05,0.2508,0.4137,1.8679,0.9282,1.8905,2.2819,1.008853202845267,0
102911,npp,2976,1874,0.321780413389206,40.3772850036621,-105.816802978516,3670176,2976,1448,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-17 08:51:06.683136,95.78820582711215,9.269869526995036,8.202702289339536,2.8073167834993427e-13,11.0,-9.28,1.0,-9.98,0.2488,0.3683,2.1787,1.0426,0.3375,0.3355,0.3355,0
103031,npp,2235,1349,0.2224585339426994,40.3782272338867,-105.814788818359,3670176,2234,1018,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-18 08:32:14.556797,96.96479865606359,35.71080291017824,31.129967723434483,3.8339720733833727e-17,8.0,-35.85,1.2937979144666532,-36.4,0.2476,0.4366,1.7638,0.8796,0.2185,0.1957,0.1957,0
103160,npp,324,3580,0.287502557039261,40.3754005432129,-105.81266784668,3670176,326,2905,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.03915481158359,61.3076301254202,50.987535185646145,2.3516982313697963e-13,21.0,61.4,2.5331140255951103,61.11,0.251,0.4992,1.8633,0.7693,0.3005,0.2212,0.2212,0
103396,npp,2058,2567,0.2165810018777847,40.3804092407227,-105.816314697266,3670176,2058,2076,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.2942525812273,28.958237578115927,25.395020562067447,1.8987055117548693e-21,15.0,29.03,1.184412938166907,28.47,0.2469,0.4023,1.4362,0.9547,0.2273,0.2068,0.2068,0
103515,npp,1354,2049,0.16425805538892752,40.3829040527344,-105.815353393555,3670176,1355,1616,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-22 08:57:21.325719,-61.59884258331799,0.9957035150661588,0.8819253816417164,7.015642175557271e-21,12.0,0.91,1.0,0.3,0.213,0.3841,1.4462,1.0,0.1643,0.1643,0.1643,0
103634,npp,623,1525,0.025142870843410506,40.3764533996582,-105.811149597168,3670176,622,1144,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-23 08:38:29.205785,97.67590909424814,27.82667367648801,24.422239592048058,4.373146606681472e-20,9.0,-27.94,1.184412938166907,-28.51,0.2066,0.5334,1.673,0.72,-0.0451,0.0181,0.0181,0
103752,npp,2934,993,0.0660540536046028,40.3769569396973,-105.808464050293,3670176,2935,731,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-24 08:19:35.308507,95.52010853516566,48.52456034951179,41.57629881566999,2.0918616320785553e-18,6.0,-48.67,1.7549928774784245,-49.09,0.2114,0.439,1.7688,0.8748,0.1715,0.0578,0.0578,0
103868,npp,2143,463,0.325518697500229,40.3779144287109,-105.81217956543,3670176,2140,273,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-25 08:00:36.075584,92.21944597871997,61.95768225107788,51.41998073868104,9.605393111931945e-16,3.0,-62.1,2.5331140255951103,-62.34,0.2736,0.5758,2.1842,0.6671,0.2853,0.2171,0.2171,0
104346,npp,1322,1169,0.1095527419820428,40.3825492858887,-105.814811706543,3670176,1322,863,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-29 08:25:49.999413,95.87245366624673,42.6583973984273,36.883470796991,7.392540620348192e-07,7.0,-42.79,1.4867838833500562,-43.19,0.2033,0.4058,1.6742,0.9463,0.1848,0.1037,0.1037,0
104464,npp,541,638,0.254934519529343,40.3771629333496,-105.809646606445,3670144,539,421,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-04-30 08:06:52.545090,93.13401843019999,58.10915438675476,48.76644951150472,0.0008472074185617769,4.0,-58.25,2.2013981571160284,-58.53,0.2127,0.5049,2.0108,0.7606,0.2705,0.1939,0.1939,0
130489,npp,20,101,1.59062933921814,40.3756904602051,-105.810035705566,3670144,22,45,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-05 07:46:57.837358,90.30786167490747,68.54087217955566,55.512591851030336,0.05897442881126363,1.0,-68.65,3.3166247903554,-68.68,0.3133,0.7024,1.7256,0.5467,0.6519,0.8697,-2.1555266618873867,0
131048,npp,29,1336,0.877350151538849,40.3796806335449,-105.814086914062,3670144,28,1010,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-08 08:31:11.032938,97.11968405124911,36.27909082753703,31.605254287836033,0.02329874698236524,8.0,-36.4,1.357151599901897,-36.4,0.2476,0.4366,1.7638,0.8796,0.7088,0.7717,-0.42346190288489494,0
131224,npp,2334,801,0.639182567596436,40.3768882751465,-105.81689453125,3670144,2332,588,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-09 08:12:15.372697,94.0224955796227,54.02507930153072,45.786165922491456,0.012385796075964297,5.0,-54.15,1.9513309067639726,-54.15,0.2929,0.471,2.1996,0.8154,0.4703,0.5212,-0.11415741291573023,0
131766,npp,2235,2037,0.26105423271656003,40.3798713684082,-105.810768127441,3670144,2235,1603,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-12 08:56:19.691736,-1.612332341464181,0.7060532942309133,0.6253440533105223,0.0013205710262791637,12.0,0.3,1.0,0.3,0.213,0.3841,1.4462,1.0,0.2611,0.2611,0.1933583235116862,0
131947,npp,1507,1513,0.2233181893825531,40.3766212463379,-105.810356140137,3670176,1507,1134,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-13 08:37:29.370921,98.80169801558411,28.40032619250942,24.91412098726552,7.735658772456213e-05,9.0,-28.51,1.184412938166907,-28.51,0.2066,0.5334,1.673,0.72,0.1222,0.1608,0.1608,0
132123,npp,748,979,0.289935931563377,40.3827629089355,-105.814247131348,3670176,747,722,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-14 08:18:33.710185,94.93372069012335,48.95661575323531,41.91239224653505,8.06402532310658e-10,6.0,-49.09,1.7549928774784245,-49.09,0.2114,0.439,1.7688,0.8748,0.2991,0.2536,0.2536,0
132296,npp,3033,451,0.5712333023548131,40.3813705444336,-105.816177368164,3670176,3033,264,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-15 07:59:36.271443,92.31841914635795,62.21265993449297,51.58679650235711,1.2210424151653425e-15,3.0,-62.34,2.6065528283652384,-62.34,0.2736,0.5758,2.1842,0.6671,0.3823,0.381,0.381,0
132488,npp,1334,2726,0.341095060110092,40.3811836242676,-105.81143951416,3670176,1335,2187,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.47929172107662,35.98753466834662,31.36369369795965,9.938853293096202e-16,16.0,36.09,1.2937979144666532,36.05,0.2508,0.4137,1.8679,0.9282,0.3279,0.3166,0.3166,0
132669,npp,643,2211,0.1473919171839952,40.3769569396973,-105.814651489258,3670176,643,1770,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.5945844624934,10.22755370258447,9.04830679231501,2.0984961644866377e-22,13.0,10.26,1.0,10.26,0.2211,0.4127,2.2577,0.9306,0.1187,0.1372,0.1372,0
132847,npp,2979,1688,0.1715499013662338,40.378101348877,-105.816230773926,3670176,2979,1278,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-18 08:43:45.927708,99.25068937924492,19.622960213435796,17.304408301741198,8.333044665670093e-26,10.0,-19.69,1.0837787002826917,-19.69,0.2161,0.3558,1.0318,1.0793,0.214,0.1852,0.1852,0
133027,npp,2230,1158,0.2099531963467598,40.3806495666504,-105.810615539551,3670176,2231,853,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-19 08:24:52.046583,96.63677009906684,43.05339840535778,37.20389993354409,3.160957882677238e-27,7.0,-43.19,1.4867838833500562,-43.19,0.2033,0.4058,1.6742,0.9463,0.2523,0.1987,0.1987,0
133209,npp,1452,626,0.410479187965393,40.3804740905762,-105.814430236816,3670176,1451,410,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-20 08:05:54.605336,93.0612314075405,58.401324591938575,48.97209175339897,3.007038656387736e-27,4.0,-58.53,2.253202848596432,-58.53,0.2127,0.5049,2.0108,0.7606,0.3421,0.3122,0.3122,0
133392,npp,645,100,-0.01604209840297699,40.3822975158691,-105.813293457031,3670176,647,45,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-21 07:46:55.382629,90.39933747446246,68.54821530046272,55.52212776599975,1.213402841224838e-25,1.0,-68.67,3.3166247903554,-68.68,0.3133,0.7024,1.7256,0.5467,0.1674,-0.0088,-0.0088,0
133404,npp,2783,2898,0.237941719591618,40.3826942443848,-105.81379699707,3670176,2782,2337,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.78953086318774,42.56361391980226,36.80779410075632,1.4613831336503705e-28,17.0,42.67,1.4867838833500562,42.67,0.2448,0.4366,2.0917,0.8796,0.2504,0.2093,0.2093,0
133946,npp,651,1336,0.2235347777605057,40.377685546875,-105.815460205078,3670176,650,1010,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-24 08:31:08.585586,96.88212760128599,36.28588414690737,31.612905157187814,4.5921427841646154e-20,8.0,-36.4,1.357151599901897,-36.4,0.2476,0.4366,1.7638,0.8796,0.227,0.1966,0.1966,0
134124,npp,2938,802,0.25702159106731404,40.3797492980957,-105.808563232422,3670176,2938,588,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-25 08:12:12.924623,93.98470077449522,54.00239352266883,45.7721117796952,3.333930546275716e-14,5.0,-54.13,1.9513309067639726,-54.15,0.2929,0.471,2.1996,0.8154,0.2744,0.2096,0.2096,0
134138,npp,1816,3567,0.344884797930717,40.3818626403809,-105.815483093262,3670176,1816,2895,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.9325272564362,61.0269457967169,50.79814884268296,1.0868789551236582e-21,21.0,61.14,2.5331140255951103,61.11,0.251,0.4992,1.8633,0.7693,0.3231,0.2653,0.2653,0
134308,npp,2140,275,0.24538946151733398,40.3791770935059,-105.81226348877,3670176,2138,143,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-26 07:53:13.709036,91.08759068544563,65.57654591345458,53.7507063152641,1.1485988384239127e-07,2.0,-65.7,3.0,-65.7,0.215,0.6033,1.5109,0.6365,0.2647,0.1562,0.1562,0
134322,npp,1156,3069,0.1965895667672157,40.3763694763184,-105.814308166504,3670176,1157,2465,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.05162208615447,48.25728789381984,41.36927547878063,9.007926074958537e-16,18.0,48.38,1.7549928774784245,48.32,0.1843,0.3938,0.8293,0.9752,0.2717,0.1917,0.1917,0
134505,npp,482,2555,0.029056236147880596,40.3781204223633,-105.815017700195,3670176,482,2067,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.30264178718058,28.3695312481808,24.889741533318006,4.905260088628981e-09,15.0,28.47,1.184412938166907,28.47,0.2469,0.4023,1.4362,0.9547,0.0689,0.0277,0.0277,0
134687,npp,2852,2037,0.270293653011322,40.3772964477539,-105.81192779541,3670144,2852,1604,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-28 08:56:17.252970,-121.92127440801059,0.18676100473951102,0.16542231623403153,0.001946239687548268,12.0,0.3,1.0,0.3,0.213,0.3841,1.4462,1.0,0.2703,0.2703,0.17046323494989282,0
134872,npp,2121,1512,0.714437007904053,40.3812141418457,-105.812568664551,3670144,2121,1134,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-29 08:37:25.154974,98.31590166664108,28.448310114542682,24.95667438458524,0.02435415683541461,9.0,-28.56,1.184412938166907,-28.51,0.2066,0.5334,1.673,0.72,0.5369,0.5144,-0.7349015374862191,0
135048,npp,1362,979,1.41609191894531,40.3811378479004,-105.814826965332,3670144,1364,722,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-30 08:18:31.276279,95.68847609325961,48.94972102891428,41.909214120177154,0.0709705704597645,6.0,-49.09,1.7549928774784245,-49.09,0.2114,0.439,1.7688,0.8748,0.9408,1.2388,-2.401795869971879,0
135062,npp,173,3730,2.31447196006775,40.3776626586914,-105.815933227539,3670144,171,3013,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-30 09:58:43.425802,-67.62364718443183,64.24886574979824,52.9241854558421,0.030555163425965096,22.0,64.36,2.8345692104261015,64.3,0.2787,0.5089,1.6205,0.7547,1.021,1.7467,0.17930380951919633,0
135237,npp,573,451,2.95810341835022,40.3804931640625,-105.809417724609,3670144,571,263,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-31 07:59:32.062441,92.23073322696168,62.214306472197094,51.590876807075524,0.1476202944853589,3.0,-62.34,2.6065528283652384,-62.34,0.2736,0.5758,2.1842,0.6671,1.298,1.9732,-5.599316762171358,0
135249,npp,2610,3238,3.29652404785156,40.3794555664062,-105.816940307617,3670144,2612,2579,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-08-31 09:40:03.784057,-71.09724345384191,53.12651943464329,45.12081843786782,0.1031055798042106,19.0,53.24,1.9513309067639726,53.22,0.2269,0.4555,1.5429,0.8432,1.84,2.7796,-2.509433828734292,0
135430,npp,1945,2726,2.69287991523743,40.3786315917969,-105.809867858887,3670144,1945,2187,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-01 09:21:18.804703,-73.64087413783533,35.98137600821922,31.359631731609017,0.12454556560486048,16.0,36.09,1.2937979144666532,36.05,0.2508,0.4137,1.8679,0.9282,2.1456,2.4997,-3.8891463743070114,0
135611,npp,1236,2211,2.95353055000305,40.3781700134277,-105.809768676758,3670144,1236,1770,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-02 09:02:32.047715,-78.77670543569467,10.238170219746422,9.057948810802893,0.10941551797210314,13.0,10.26,1.0,10.26,0.2211,0.4127,2.2577,0.9306,2.9249,2.7485,-2.8642163732733836,0
135799,npp,515,1688,1.43245232105255,40.3758773803711,-105.810806274414,3670144,515,1277,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-03 08:43:41.732199,99.42062991744955,19.610463859385284,17.293905961241315,0.0898455831514673,10.0,-19.69,1.0837787002826917,-19.69,0.2161,0.3558,1.0318,1.0793,1.3775,1.5461,-3.062732320741814,0
135987,npp,2836,1157,1.89249098300934,40.3820533752441,-105.813430786133,3670144,2837,853,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-04 08:24:47.855261,96.29965568867803,43.10141916647768,37.24378118356742,0.06850954447413336,7.0,-43.23,1.4867838833500562,-43.19,0.2033,0.4058,1.6742,0.9463,1.384,1.7909,-1.7234519778749189,0
136001,npp,1595,3891,1.74864459037781,40.3826560974121,-105.814521789551,3670144,1594,3111,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-04 10:04:54.667066,-66.56248832231383,67.09205525542433,54.68183482196844,0.07165838121560196,23.0,67.2,3.1865100272627664,67.15,0.2887,0.561,1.6807,0.6846,0.7568,1.1971,-2.478778677772384,0
136175,npp,2057,626,0.974818766117096,40.3764877319336,-105.808883666992,3670144,2057,410,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-05 08:05:50.422717,93.26763301927855,58.39997215353581,48.97205164245942,0.047838809612336226,4.0,-58.53,2.253202848596432,-58.53,0.2127,0.5049,2.0108,0.7606,0.5926,0.7415,-1.7124998984195876,0
136188,npp,970,3403,0.78296822309494,40.3785934448242,-105.815086364746,3670144,969,2751,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-05 09:46:15.027386,-69.98970841160627,57.342439901088234,48.22424182701743,0.05681746448766795,20.0,57.45,2.2013981571160284,57.4,0.2468,0.5774,2.4278,0.6652,0.4774,0.5208,-2.3937803002012985,0
136362,npp,1247,98,0.641222298145294,40.3781776428223,-105.815223693848,3670144,1253,45,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-06 07:46:49.430247,90.06626458000775,68.57760022349042,55.54015245249871,0.029788412058765146,1.0,-68.7,3.3166247903554,-68.68,0.3133,0.7024,1.7256,0.5467,0.3656,0.3506,-1.1774639455426572,0
136375,npp,314,2898,0.531172424554825,40.3784523010254,-105.811241149902,3670144,314,2337,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-06 09:27:31.827631,-72.64612793758866,42.5507760206775,36.79800500770833,0.04087450462979391,17.0,42.67,1.4867838833500562,42.67,0.2448,0.4366,2.0917,0.8796,0.4477,0.4672,-1.6295501286570313,0
136755,npp,1989,1861,0.336985051631927,40.3760032653809,-105.812309265137,3670144,1989,1435,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-08 08:49:56.530040,100.23667000775339,9.989332827656792,8.838183682588983,0.014316958435964993,11.0,-10.03,1.0,-9.98,0.2488,0.3683,2.1787,1.0426,0.3527,0.3514,-0.3830207523607689,0
136940,npp,1231,1335,0.273044928908348,40.3792686462402,-105.810539245605,3670144,1230,1009,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-09 08:31:02.656252,96.52101239424853,36.330953198902,31.651332584250483,0.006033991145357473,8.0,-36.44,1.357151599901897,-36.4,0.2476,0.4366,1.7638,0.8796,0.2635,0.2402,-0.06932721812612855,0
136952,npp,3027,4052,0.0728538706898689,40.3779373168945,-105.810882568359,3670144,3030,3192,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-09 10:11:05.909320,-65.65911265762115,69.64406422898634,56.150958560594916,0.011513940155909869,24.0,69.75,3.5496478698597698,69.69,0.3101,0.7837,2.1528,0.49,0.1838,0.0357,-0.5549335923067333,0
137129,npp,460,800,0.456005603075027,40.3811454772949,-105.811470031738,3670144,459,586,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-10 08:12:07.003024,94.2870091201306,54.039707121262595,45.800783992967055,0.0013093627732617596,5.0,-54.18,1.9513309067639726,-54.15,0.2929,0.471,2.1996,0.8154,0.3764,0.3718,0.3046332761910915,0
137142,npp,2395,3566,0.1355217890813947,40.3773460388184,-105.81714630127,3670144,2394,2894,196611,3866755,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-10 09:52:26.270064,-68.81787852126837,61.00361681937705,50.78361984831475,0.0048903791688481345,21.0,61.11,2.5331140255951103,61.11,0.251,0.4992,1.8633,0.7693,0.2405,0.1043,-0.14656305618465654,0
137322,npp,2732,274,0.25001968443393696,40.380199432373,-105.811988830566,3670176,2730,143,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-11 07:53:07.797309,91.0511770713939,65.60228307971492,53.76682220230649,1.6354363076293138e-05,2.0,-65.72,3.0,-65.7,0.215,0.6033,1.5109,0.6365,0.2663,0.1591,0.1591,0
137715,npp,368,2035,0.1572806872427464,40.377067565918,-105.812347412109,3670176,368,1601,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-13 08:56:09.545197,11.219413173595994,0.8954590898690744,0.7931345827510997,2.2679954563442487e-11,12.0,0.24,1.0,0.3,0.213,0.3841,1.4462,1.0,0.1573,0.1573,0.1573,0
137903,npp,2708,1510,0.184377446770668,40.3779029846191,-105.816390991211,3670176,2708,1133,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-14 08:37:19.238161,98.82407883585941,28.52955602188584,25.026105997586363,2.334762659789828e-18,9.0,-28.65,1.184412938166907,-28.51,0.2066,0.5334,1.673,0.72,0.0894,0.1327,0.1327,0
138092,npp,1946,977,0.18799007683992391,40.3806228637695,-105.811431884766,3670176,1946,721,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-15 08:18:23.592268,95.09063445382499,49.01115654422545,41.95649701296746,1.069303872939251e-24,6.0,-49.15,1.7549928774784245,-49.09,0.2114,0.439,1.7688,0.8748,0.241,0.1644,0.1644,0
138105,npp,758,3729,0.495850831270218,40.3747863769531,-105.811080932617,3670176,759,3012,196611,3866787,1967,usa_rmnp_23_19,40.37916667,-105.8125,23,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.84908586360811,64.2313247848725,52.912118096724534,5.5205899456144705e-19,22.0,64.34,2.8345692104261015,64.3,0.2787,0.5089,1.6205,0.7547,0.3795,0.3742,0.3742,0
