gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1655,1386,0.448075234889984,40.264347076416,-105.52156829834,3670144,1655,1043,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-02 08:32:22.785785,97.35581096812155,34.17944175318518,29.837696841557218,0.009770706931421848,8.0,-34.28,1.2937979144666532,-34.87,0.2602,0.4045,1.0365,0.9752,0.4282,0.437,0.144366724889753,0
101295,npp,93,325,2.69902491569519,40.2645301818848,-105.52082824707,3670144,91,175,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-04 07:54:27.854500,91.2845941005385,64.70119159983875,53.197493542810335,0.05050942854673931,2.0,-64.78,2.8345692104261015,-65.04,0.2976,0.5907,1.4252,0.6678,1.1383,1.8024,0.2896395003430514,0
101303,npp,2166,3118,3.11491775512695,40.2680053710938,-105.520370483398,3670144,2167,2497,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-04 09:35:03.132195,-72.00340151883823,49.77658815625046,42.55236153531947,0.019327124466580973,18.0,49.85,1.7549928774784245,49.43,0.2791,0.4695,0.8483,0.8402,1.9018,2.6172,2.038351430411807,0
101429,npp,1495,2603,2.56994414329529,40.2657203674316,-105.524520874023,3670144,1495,2103,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-05 09:16:18.121743,-75.1223259726267,30.680848113258147,26.867749595287194,0.049087407510355195,15.0,30.73,1.2365102219381485,30.12,0.2481,0.4105,1.1083,0.9608,2.1408,2.4693,0.9991291180721951,0
101552,npp,795,2086,2.74692678451538,40.2673683166504,-105.524940490723,3670144,795,1651,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-06 08:57:29.555562,-69.96003138166172,3.087692877790012,2.7344441621475,0.1009034617401141,12.0,3.02,1.0,2.33,0.2295,0.3945,1.3457,1.0,2.7469,2.7469,-0.2751649013647337,0
101674,npp,67,1562,2.56228184700012,40.2679023742676,-105.520721435547,3670144,68,1173,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-07 08:38:39.211750,99.31936459858441,26.025210354532835,22.867679450034633,0.1056905703802549,9.0,-26.14,1.1367971201176101,-26.78,0.2556,0.4559,1.2939,0.8653,2.2474,2.2172,-0.9482391003357296,0
101796,npp,2366,1030,1.84080445766449,40.2666244506836,-105.515869140625,3670144,2364,756,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-08 08:19:43.531698,95.15900826770249,47.39834548581206,40.68661670657796,0.06477237441425399,6.0,-47.51,1.646109783506203,-47.96,0.2699,0.4278,1.4656,0.922,1.2528,1.6973,-0.2426366079187081,0
101805,npp,1178,3777,1.94242119789124,40.2696304321289,-105.518600463867,3670144,1177,3044,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-08 09:59:55.679885,-67.39771647443246,65.15336920869277,53.4910245934224,0.05358864985078772,22.0,65.23,3.0,64.95,0.2885,0.6235,1.4691,0.6327,0.8341,1.2289,-0.37608336759448946,0
101917,npp,1580,500,1.63329970836639,40.2652053833008,-105.525016784668,3670144,1578,302,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-09 08:00:46.071160,92.5568525473926,61.22962855061919,50.92688835913549,0.035681254711268,3.0,-61.32,2.5331140255951103,-61.61,0.3174,0.6075,1.8794,0.6493,0.7994,1.0606,-0.008055778899901833,0
102055,npp,2939,2776,0.938469231128693,40.268627166748,-105.517051696777,3670144,2939,2231,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-10 09:22:30.998912,-73.13987946344682,38.01435231249778,33.057495651880906,0.025034675229195284,16.0,38.1,1.357151599901897,37.58,0.2463,0.4187,1.273,0.942,0.7774,0.8841,0.13430993311333494,0
102300,npp,1530,1737,0.35734726488590196,40.2639656066895,-105.516746520996,3670144,1530,1321,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-12 08:44:53.842033,98.15227994160601,16.94445312074865,14.959286819169385,0.003910992486233365,10.0,-16.99,1.0442604737599883,-17.71,0.233,0.412,1.3676,0.9575,0.3421,0.3421,0.2249655338645502,0
102429,npp,2599,3939,0.821366131305695,40.2658309936523,-105.522232055664,3670144,2600,3137,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-13 10:06:06.738923,-66.43328552186729,67.91441355733123,55.16344451076114,0.005040748160488719,23.0,67.98,3.3166247903554,67.74,0.3727,0.7425,1.2017,0.5313,0.4182,0.4364,0.28542928175381177,0
102792,npp,624,2431,0.41791620850563,40.2682075500488,-105.523300170898,3670176,624,1968,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-16 09:09:57.032743,-75.0006729151562,22.31328530403314,19.65071900871689,6.3776659175181976e-09,14.0,22.35,1.0837787002826917,21.77,0.233,0.359,1.1214,1.0989,0.4488,0.4592,0.4592,0
102911,npp,2986,1911,0.250786915421486,40.2665100097656,-105.517395019531,3670176,2986,1483,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-17 08:51:08.462416,98.2119874835208,7.09724740430442,6.282658173737696,3.4724900101635333e-13,11.0,-7.13,1.0,-7.95,0.2356,0.3599,1.5885,1.0959,0.2853,0.2748,0.2748,0
103160,npp,327,3615,0.390378057956696,40.2672119140625,-105.519821166992,3670176,328,2932,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-19 09:53:38.135990,-68.74120798005275,62.0571816660316,51.490577371623914,2.802466281549969e-13,21.0,62.13,2.6065528283652384,61.84,0.3566,0.5782,0.9132,0.6822,0.3224,0.2663,0.2663,0
103278,npp,2755,3119,0.1872589327394962,40.2680206298828,-105.518692016602,3670176,2757,2497,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-20 09:34:56.682145,-71.87903582916255,49.78555216475511,42.56245791017779,1.9686421786070206e-17,18.0,49.88,1.7549928774784245,49.43,0.2791,0.4695,0.8483,0.8402,0.2337,0.1573,0.1573,0
103396,npp,2066,2604,0.08768774569034579,40.2647895812988,-105.517921447754,3670176,2067,2103,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-21 09:16:11.672374,-75.15630480091441,30.71157810496332,26.895683576126345,1.9843852991161076e-21,15.0,30.77,1.2365102219381485,30.12,0.2481,0.4105,1.1083,0.9608,0.1334,0.0843,0.0843,0
103515,npp,1364,2086,0.1395560279488564,40.2689514160156,-105.52318572998,3670176,1364,1651,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-22 08:57:23.104992,-82.12852355219506,3.0358735975042603,2.688718213140897,6.812743770249893e-21,12.0,3.02,1.0,2.33,0.2295,0.3945,1.3457,1.0,0.1396,0.1396,0.1396,0
103634,npp,634,1561,0.05536966770887369,40.2687492370605,-105.519165039062,3670176,634,1172,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-23 08:38:30.985067,97.56967424994112,26.10905427628939,22.94162153448361,3.9836229565899896e-20,9.0,-26.19,1.1367971201176101,-26.78,0.2556,0.4559,1.2939,0.8653,0.0422,0.0479,0.0479,0
103868,npp,2158,498,0.1375087732449174,40.2711448669434,-105.52237701416,3670176,2164,301,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-25 08:00:37.854820,92.20692986351285,61.26579578919113,50.955033425195644,7.791475406912503e-16,3.0,-61.36,2.5331140255951103,-61.61,0.3174,0.6075,1.8794,0.6493,0.2089,0.0893,0.0893,0
104346,npp,1336,1206,0.315834879875183,40.2639579772949,-105.522789001465,3670176,1336,893,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-29 08:25:51.778649,96.32250429265329,41.34794305613688,35.81248564542494,5.62056497998801e-07,7.0,-41.45,1.4867838833500562,-41.88,0.2222,0.462,1.3703,0.8538,0.2962,0.2697,0.2697,0
104464,npp,556,673,0.485327035188675,40.2661094665527,-105.520164489746,3670144,555,454,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-04-30 08:06:54.324327,93.46288375942544,57.29737979450633,48.1867801454616,0.0007966829677141865,4.0,-57.41,2.2013981571160284,-57.69,0.2476,0.5085,1.508,0.7758,0.3839,0.3765,0.3765,0
130301,npp,840,661,10.2009401321411,40.266960144043,-105.524353027344,3670144,840,443,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-04 08:05:58.842465,93.3488952762659,57.59638461667737,48.3949620803235,0.08051922530563527,4.0,-57.69,2.2013981571160284,-57.69,0.2476,0.5085,1.508,0.7758,4.7973,7.9136,5.50204423684919,0
130489,npp,37,136,1.5543954372406,40.2634086608887,-105.521934509277,3670144,39,64,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-05 07:46:59.616638,90.54741967218887,68.00702051526521,55.20449709204819,0.05928893502471165,1.0,-68.08,3.3166247903554,-68.12,0.4198,0.735,1.8583,0.5367,0.6415,0.8342,-0.9415072600636498,0
131048,npp,41,1372,0.713961660861969,40.2697525024414,-105.519104003906,3670144,42,1034,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-08 08:31:12.812218,97.04794278832276,34.78355037721722,30.348001931225596,0.023456205363871687,8.0,-34.87,1.2937979144666532,-34.87,0.2602,0.4045,1.0365,0.9752,0.6337,0.6963,-0.006214797083310408,0
131224,npp,2348,837,0.474565178155899,40.2676582336426,-105.52082824707,3670144,2347,628,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-09 08:12:17.151970,94.41310494282635,53.07147482811783,45.07100825547595,0.012502798803727977,5.0,-53.18,1.9513309067639726,-53.18,0.2658,0.4732,1.1241,0.8336,0.3952,0.3956,0.021140404838754956,0
131766,npp,2245,2073,0.24193125963211098,40.2692108154297,-105.524314880371,3670144,2245,1639,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-12 08:56:21.471017,-77.71166200646203,2.26630598631761,2.007136724546626,0.0013449465684624961,12.0,2.27,1.0,2.33,0.2295,0.3945,1.3457,1.0,0.2419,0.2419,0.2016187673379336,0
132123,npp,762,1016,0.047240264713764205,40.2684097290039,-105.522064208984,3670176,762,747,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-14 08:18:35.489465,95.34068048892493,47.85255136105775,41.04579421314685,9.14715011308942e-10,6.0,-47.96,1.646109783506203,-47.96,0.2699,0.4278,1.4656,0.922,0.1633,0.0436,0.0436,0
132296,npp,3049,486,0.317501425743103,40.2674179077148,-105.52709197998,3670176,3049,291,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-15 07:59:38.050679,92.59889998435426,61.51752002701526,51.12173648084384,1.3111446014350534e-15,3.0,-61.61,2.5331140255951103,-61.61,0.3174,0.6075,1.8794,0.6493,0.28,0.2062,0.2062,0
132669,npp,652,2247,0.1994214206933975,40.2638092041016,-105.521392822266,3670176,652,1804,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-17 09:02:36.247720,-75.76062615734452,12.279492073951332,10.85802758236751,2.2126691471939514e-22,13.0,12.3,1.015504800579495,12.3,0.2399,0.4093,1.2834,0.9636,0.1877,0.1922,0.1922,0
132847,npp,2990,1723,0.1965214684605598,40.2648582458496,-105.522445678711,3670176,2990,1309,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-18 08:43:45.927708,97.39987409874736,17.740683336268713,15.657439216969216,8.2417753042684e-26,10.0,-17.76,1.0442604737599883,-17.71,0.233,0.412,1.3676,0.9575,0.1881,0.1882,0.1882,0
133027,npp,2243,1194,0.237815894186497,40.2687110900879,-105.519065856934,3670176,2244,883,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-19 08:24:53.825819,96.57635705638731,41.78147985951608,36.16676363008367,2.9403635688667522e-27,7.0,-41.88,1.4867838833500562,-41.88,0.2222,0.462,1.3703,0.8538,0.2437,0.203,0.203,0
133209,npp,1467,661,0.403862863779068,40.2691421508789,-105.524826049805,3670176,1466,443,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-20 08:05:56.384573,93.38557569147841,57.59779008412614,48.400653471157874,2.648343499534315e-27,4.0,-57.69,2.2013981571160284,-57.69,0.2476,0.5085,1.508,0.7758,0.3469,0.3133,0.3133,0
133392,npp,663,136,0.15372935682535172,40.2636680603027,-105.518211364746,3670176,663,63,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-21 07:46:57.161859,90.61769515619503,68.00166463225418,55.206649796076455,1.0157822353699842e-25,1.0,-68.08,3.3166247903554,-68.12,0.4198,0.735,1.8583,0.5367,0.2192,0.0825,0.0825,0
133404,npp,2790,2935,0.1239907240960747,40.267162322998,-105.521858215332,3670176,2791,2367,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-21 09:27:37.779320,-72.75508818846444,43.88016475133349,37.87659563052484,1.3337482065922994e-28,17.0,43.98,1.5732132722552272,43.94,0.2457,0.414,0.9996,0.9529,0.2101,0.1181,0.1181,0
133946,npp,663,1372,0.36070950329303697,40.2677040100098,-105.522499084473,3670176,663,1034,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-24 08:31:10.364821,97.55824293284407,34.775211252463635,30.342788881116277,3.7426233383153104e-20,8.0,-34.87,1.2937979144666532,-34.87,0.2602,0.4045,1.0365,0.9752,0.3606,0.3518,0.3518,0
134124,npp,2952,837,0.221813976764679,40.2709541320801,-105.520248413086,3670176,2953,628,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-25 08:12:14.703904,94.36934397169239,53.071643317995076,45.07393475540773,2.7209856112632704e-14,5.0,-53.18,1.9513309067639726,-53.18,0.2658,0.4732,1.1241,0.8336,0.2656,0.1849,0.1849,0
134138,npp,1820,3603,0.34887170791626,40.2646369934082,-105.517051696777,3670176,1818,2923,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-25 09:52:32.190033,-68.59572232324278,61.806109240472956,51.32353422355833,8.918778329740532e-22,21.0,61.88,2.5331140255951103,61.84,0.3566,0.5782,0.9132,0.6822,0.3039,0.238,0.238,0
134308,npp,2156,310,0.437381327152252,40.2699813842773,-105.522323608398,3670176,2155,166,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-26 07:53:15.488272,91.36082386119305,64.96753956288109,53.37062923720371,9.603237876171184e-08,2.0,-65.06,2.898275349237888,-65.04,0.2976,0.5907,1.4252,0.6678,0.3416,0.2921,0.2921,0
134322,npp,1161,3106,0.2012069299817085,40.2686042785645,-105.519805908203,3670176,1161,2489,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-26 09:33:50.767575,-71.60287940723903,49.3867104233066,42.25297806464802,7.302704465306483e-16,18.0,49.49,1.7549928774784245,49.43,0.2791,0.4695,0.8483,0.8402,0.2416,0.1691,0.1691,0
134505,npp,489,2591,0.036413364112377195,40.2696838378906,-105.519088745117,3670176,489,2094,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-27 09:15:05.790817,-74.39624429283664,30.083938366290308,26.359514850773298,4.016267363641871e-09,15.0,30.17,1.184412938166907,30.12,0.2481,0.4105,1.1083,0.9608,0.0786,0.035,0.035,0
134687,npp,2861,2073,0.288011565804482,40.2689247131348,-105.520698547363,3670144,2861,1638,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-28 08:56:17.252970,-68.1726129126672,2.329569373492177,2.0632787960824714,0.0018698345792075102,12.0,2.27,1.0,2.33,0.2295,0.3945,1.3457,1.0,0.288,0.288,0.23199833904871214,0
134872,npp,2133,1548,0.90889847278595,40.2680320739746,-105.525146484375,3670144,2133,1162,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-29 08:37:26.934254,98.15861014027415,26.764871603853454,23.507666859088218,0.024133490384459964,9.0,-26.83,1.1367971201176101,-26.78,0.2556,0.4559,1.2939,0.8653,0.793,0.7865,0.06370047478504581,0
135048,npp,1376,1016,1.80948424339294,40.2631416320801,-105.519065856934,3670144,1379,747,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-30 08:18:31.276279,95.09703633124545,47.864461935536866,41.05744977881713,0.07079703641328601,6.0,-47.96,1.646109783506203,-47.96,0.2699,0.4278,1.4656,0.922,1.2338,1.6684,-0.4519756063026694,0
135237,npp,589,485,3.03821802139282,40.2672004699707,-105.525856018066,3670144,587,290,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-08-31 07:59:33.841723,92.18011928471836,61.542937907776654,51.14186122836166,0.14765715541681587,3.0,-61.64,2.5331140255951103,-61.61,0.3174,0.6075,1.8794,0.6493,1.354,1.9729,-2.4494409100653147,0
135430,npp,1952,2762,2.71276760101318,40.2676048278809,-105.523864746094,3670144,1954,2220,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-01 09:21:18.804703,-72.93806630162925,37.45016195896004,32.589040946589705,0.12438941091036936,16.0,37.54,1.357151599901897,37.58,0.2463,0.4187,1.273,0.942,2.0848,2.5555,-1.169970527283395,0
135987,npp,2849,1193,1.66132092475891,40.2695503234863,-105.522232055664,3670144,2851,883,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-04 08:24:49.634543,96.8236052999438,41.813535641405295,36.19376287001058,0.06873121475333113,7.0,-41.92,1.4867838833500562,-41.88,0.2222,0.462,1.3703,0.8538,1.2011,1.4184,-0.640104120197384,0
136001,npp,1597,3927,1.19258952140808,40.2702140808105,-105.518669128418,3670144,1595,3130,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-04 10:04:54.667066,-66.31514804577021,67.70711766635107,55.04564268718405,0.0717183302542329,23.0,67.79,3.3166247903554,67.74,0.3727,0.7425,1.2017,0.5313,0.5302,0.6336,-1.5143684136509457,0
136175,npp,2072,661,0.957560539245605,40.2647361755371,-105.517837524414,3670144,2072,442,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-05 08:05:52.201991,93.59594207305783,57.592551720119744,48.397798680627766,0.04805802929563649,4.0,-57.69,2.2013981571160284,-57.69,0.2476,0.5085,1.508,0.7758,0.5985,0.7428,-0.6965409409200013,0
136188,npp,974,3438,0.758585631847382,40.2676773071289,-105.522369384766,3670144,972,2784,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-05 09:46:15.027386,-69.63735412862192,58.20340789400543,48.83838954501793,0.056937596812882706,20.0,58.29,2.253202848596432,58.26,0.2941,0.534,1.1691,0.7388,0.4942,0.5604,-1.144884535623255,0
136362,npp,1265,134,0.5584086179733281,40.2686347961426,-105.519584655762,3670144,1269,63,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-06 07:46:52.988757,90.58617973705505,68.02228660924932,55.21972112204732,0.02997879882804755,1.0,-68.12,3.3166247903554,-68.12,0.4198,0.735,1.8583,0.5367,0.3412,0.2997,-0.5981668735534531,0
136375,npp,320,2934,0.436480402946472,40.2691764831543,-105.51929473877,3670144,323,2366,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-06 09:27:31.827631,-72.10626491139428,43.847898300383115,37.85124805471694,0.04101293566042126,17.0,43.94,1.5732132722552272,43.94,0.2457,0.414,0.9996,0.9529,0.4088,0.4159,-0.8124399521070684,0
136755,npp,1999,1896,0.402820497751236,40.26611328125,-105.52303314209,3670144,1999,1469,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-08 08:49:56.530040,96.22358758595739,8.012451083070726,7.0919186046087095,0.014417541235740053,11.0,-8.0,1.0,-7.95,0.2356,0.3599,1.5885,1.0959,0.4373,0.4415,0.009693750926711486,0
136940,npp,1244,1371,0.32796081900596596,40.262825012207,-105.520301818848,3670144,1243,1033,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-09 08:31:04.435488,97.09036320279775,34.82824882952086,30.38810710612418,0.006101449374586227,8.0,-34.92,1.2937979144666532,-34.87,0.2602,0.4045,1.0365,0.9752,0.3353,0.3198,0.13706121498306886,0
137129,npp,475,836,0.22664096206426598,40.2650108337402,-105.517417907715,3670144,474,626,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-10 08:12:08.782304,94.20970178315626,53.105256871830655,45.10014025488359,0.0013423213941403589,5.0,-53.21,1.9513309067639726,-53.18,0.2658,0.4732,1.1241,0.8336,0.2681,0.1889,0.14869739147076394,0
137142,npp,2398,3602,0.542275577783585,40.2667503356934,-105.51741027832,3670144,2396,2922,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-10 09:52:26.270064,-68.51788824255623,61.779070933725656,51.30675877007919,0.00493687532310729,21.0,61.86,2.5331140255951103,61.84,0.3566,0.5782,0.9132,0.6822,0.3803,0.37,0.22214027963874144,0
137322,npp,2749,309,0.658497214317322,40.2648849487305,-105.522338867188,3670176,2747,165,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-11 07:53:09.576589,91.29398873090886,64.99418878787087,53.38753108699714,1.8873347001958526e-05,2.0,-65.08,2.898275349237888,-65.04,0.2976,0.5907,1.4252,0.6678,0.4179,0.4397,0.4397,0
137335,npp,1754,3104,0.473181307315826,40.2650299072266,-105.523788452148,3670144,1753,2488,196611,3866755,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-11 09:33:44.855226,-71.50797121912413,49.338189685843496,42.21546769707098,0.0012411359090637732,18.0,49.43,1.7549928774784245,49.43,0.2791,0.4695,0.8483,0.8402,0.3966,0.3976,0.36042790298844707,0
137715,npp,378,2072,0.1086225025355816,40.264778137207,-105.517105102539,3670176,378,1637,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-13 08:56:11.324434,-72.23023072261012,2.242687069971026,1.9863169747890426,2.678540870200872e-11,12.0,2.22,1.0,2.33,0.2295,0.3945,1.3457,1.0,0.1086,0.1086,0.1086,0
137903,npp,2719,1546,0.2218874171376228,40.2682418823242,-105.52229309082,3670176,2719,1160,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-14 08:37:19.238161,97.74481518103057,26.84257650510552,23.574379148343674,2.6268865467961525e-18,9.0,-26.93,1.1367971201176101,-26.78,0.2556,0.4559,1.2939,0.8653,0.1887,0.192,0.192,0
138092,npp,1960,1014,0.332442671060562,40.2667274475098,-105.522583007812,3670176,1960,745,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-15 08:18:25.371550,95.50237973718185,47.92088308073276,41.10106379900885,1.1253224304200121e-24,6.0,-48.03,1.646109783506203,-47.96,0.2699,0.4278,1.4656,0.922,0.3365,0.3065,0.3065,0
138105,npp,760,3764,0.420736819505692,40.2690162658691,-105.519554138184,3670176,760,3035,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-15 09:58:37.521468,-67.59549310522588,64.90109034307935,53.33671626359423,6.452019059939613e-19,22.0,64.98,2.898275349237888,64.95,0.2885,0.6235,1.4691,0.6327,0.3245,0.2662,0.2662,0
138296,npp,125,3272,0.2042645663022995,40.2654037475586,-105.5166015625,3670176,124,2616,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-16 09:39:56.106494,-70.6793423217359,54.08019930185637,45.83487219700236,1.4289031484562503e-25,19.0,54.16,1.9513309067639726,54.19,0.289,0.463,1.2962,0.852,0.2619,0.174,0.174,0
138688,npp,1823,2244,0.26789668202400196,40.2685775756836,-105.520698547363,3670176,1823,1801,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-18 09:02:24.372113,-74.71534326634568,12.12239879940998,10.719702231043515,5.270853641383854e-30,13.0,12.13,1.015504800579495,12.3,0.2399,0.4093,1.2834,0.9636,0.2552,0.2582,0.2582,0
138881,npp,1102,1720,0.2028876468539238,40.2666511535645,-105.521415710449,3670176,1102,1306,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-19 08:43:34.060953,98.677287735244,17.86082528415809,15.762773235569606,1.0132312107114476e-29,10.0,-17.93,1.0442604737599883,-17.71,0.233,0.412,1.3676,0.9575,0.1942,0.1943,0.1943,0
139080,npp,352,1190,0.155258709564805,40.2652816772461,-105.523559570312,3670176,350,880,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-20 08:24:40.193336,96.0553440828709,41.93116542112791,36.289181577220255,1.7754975552790318e-27,7.0,-42.03,1.4867838833500562,-41.88,0.2222,0.462,1.3703,0.8538,0.1881,0.1326,0.1326,0
139094,npp,2173,3924,0.892931818962097,40.264232635498,-105.520225524902,3670176,2171,3129,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-20 10:04:47.005965,-66.51045002381895,67.67200607804214,55.023655104540296,3.60823032226206e-30,23.0,67.74,3.3166247903554,67.74,0.3727,0.7425,1.2017,0.5313,0.4398,0.4744,0.4744,0
139269,npp,2644,658,0.1048488561064005,40.2708053588867,-105.520782470703,3670176,2646,440,196611,3866787,4953,usa_rmnp_93_46,40.26666667,-105.52083333,93,46,usa_rmnp,2012-09-21 08:05:44.544362,93.64883105798785,57.65979043267857,48.4442565449714,2.3338844090048924e-23,4.0,-57.76,2.2013981571160284,-57.69,0.2476,0.5085,1.508,0.7758,0.2111,0.0813,0.0813,0
