lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.677,0.7,0.848
2,0.467,0.54,0.682
3,0.339,0.406,0.497
4,0.261,0.294,0.324
5,0.178,0.203,0.164
6,0.11,0.13,0.031
7,0.072,0.073,-0.061
8,0.054,0.031,-0.121
9,0.042,0.002,-0.159
10,0.036,-0.016,-0.181
11,0.032,-0.025,-0.192
12,0.029,-0.026,-0.198
13,0.026,-0.021,-0.201
14,0.027,-0.01,-0.201
15,0.023,0.005,-0.203
16,0.023,0.023,-0.202
17,0.022,0.043,-0.201
18,0.022,0.064,-0.197
19,0.027,0.085,-0.189
20,0.029,0.106,-0.175
21,0.037,0.126,-0.146
22,0.054,0.145,-0.094
23,0.087,0.161,-0.014
24,0.139,0.175,0.099
25,0.179,0.186,0.232
26,0.227,0.188,0.384
27,0.291,0.189,0.541
28,0.299,0.19,0.651
29,0.309,0.189,0.713
30,0.3,0.185,0.702
31,0.276,0.178,0.629
32,0.189,0.171,0.491
33,0.141,0.163,0.332
34,0.108,0.153,0.187
35,0.092,0.138,0.065
36,0.073,0.122,-0.032
37,0.048,0.105,-0.103
38,0.035,0.088,-0.149
39,0.024,0.072,-0.176
40,0.017,0.055,-0.193
41,0.012,0.04,-0.201
42,0.01,0.027,-0.205
43,0.01,0.016,-0.206
44,0.008,0.007,-0.206
45,0.011,0.001,-0.205
46,0.012,-0.001,-0.204
47,0.01,0.0,-0.203
48,0.012,0.006,-0.198
49,0.017,0.014,-0.186
50,0.022,0.024,-0.166
51,0.031,0.035,-0.128
52,0.049,0.046,-0.069
53,0.049,0.055,0.009
54,0.057,0.063,0.115
55,0.059,0.069,0.236
56,0.069,0.072,0.365
57,0.086,0.073,0.486
58,0.135,0.074,0.575
59,0.147,0.073,0.601
60,0.087,0.072,0.545
61,0.06,0.069,0.454
62,0.063,0.065,0.333
63,0.06,0.062,0.201
64,0.056,0.059,0.081
65,0.044,0.055,-0.018
66,0.039,0.049,-0.087
67,0.03,0.043,-0.136
68,0.02,0.037,-0.169
69,0.012,0.031,-0.19
70,0.009,0.025,-0.199
71,0.006,0.019,-0.204
72,0.005,0.013,-0.206
73,0.008,0.008,-0.205
74,0.005,0.004,-0.205
75,0.002,0.0,-0.206
76,0.001,-0.002,-0.206
77,0.001,-0.003,-0.203
78,0.002,-0.004,-0.196
79,0.003,-0.003,-0.183
80,0.009,-0.001,-0.157
81,0.011,0.001,-0.116
82,0.016,0.005,-0.055
83,0.02,0.008,0.03
84,-0.0,0.009,0.127
85,0.004,0.009,0.241
86,-0.013,0.01,0.344
87,-0.019,0.012,0.424
88,0.011,0.012,0.476
89,0.033,0.012,0.47
90,0.034,0.012,0.415
91,0.007,0.012,0.316
92,0.0,0.012,0.2
93,0.025,0.012,0.096
94,0.031,0.013,0.003
95,0.022,0.013,-0.071
96,0.015,0.014,-0.123
97,0.01,0.015,-0.16
98,0.007,0.016,-0.183
99,0.005,0.015,-0.197
100,0.0,0.014,-0.203
101,-0.004,0.011,-0.207
102,-0.004,0.007,-0.208
103,-0.004,0.002,-0.208
104,-0.006,-0.004,-0.209
105,-0.009,-0.01,-0.209
106,-0.011,-0.017,-0.209
107,-0.012,-0.023,-0.205
108,-0.012,-0.031,-0.197
109,-0.016,-0.038,-0.181
110,-0.015,-0.044,-0.152
111,-0.018,-0.05,-0.108
112,-0.02,-0.054,-0.044
113,-0.049,-0.057,0.028
114,-0.065,-0.06,0.118
115,-0.074,-0.063,0.211
116,-0.097,-0.066,0.287
117,-0.112,-0.067,0.336
118,-0.098,-0.066,0.354
119,-0.105,-0.066,0.322
120,-0.102,-0.066,0.258
121,-0.092,-0.063,0.166
122,-0.07,-0.059,0.078
123,-0.045,-0.052,-0.004
124,-0.019,-0.046,-0.067
125,-0.011,-0.039,-0.119
126,-0.006,-0.031,-0.156
127,-0.011,-0.024,-0.182
128,-0.011,-0.017,-0.197
129,-0.01,-0.013,-0.205
130,-0.011,-0.009,-0.209
131,-0.01,-0.008,-0.21
132,-0.011,-0.009,-0.211
133,-0.015,-0.012,-0.213
134,-0.018,-0.016,-0.213
135,-0.017,-0.022,-0.212
136,-0.015,-0.03,-0.209
137,-0.016,-0.039,-0.203
138,-0.018,-0.049,-0.193
139,-0.022,-0.06,-0.174
140,-0.035,-0.07,-0.146
141,-0.052,-0.08,-0.104
142,-0.069,-0.089,-0.048
143,-0.092,-0.097,0.02
144,-0.136,-0.103,0.09
145,-0.165,-0.108,0.16
146,-0.182,-0.111,0.217
147,-0.171,-0.112,0.256
148,-0.149,-0.111,0.258
149,-0.148,-0.109,0.226
150,-0.146,-0.106,0.163
151,-0.116,-0.102,0.09
152,-0.081,-0.098,0.017
153,-0.062,-0.091,-0.051
154,-0.049,-0.082,-0.106
155,-0.035,-0.073,-0.145
156,-0.027,-0.062,-0.173
157,-0.029,-0.051,-0.194
158,-0.029,-0.041,-0.205
159,-0.031,-0.032,-0.212
160,-0.028,-0.026,-0.214
161,-0.028,-0.021,-0.215
162,-0.025,-0.02,-0.214
163,-0.026,-0.02,-0.215
164,-0.028,-0.024,-0.215
165,-0.03,-0.03,-0.215
166,-0.033,-0.038,-0.212
167,-0.033,-0.048,-0.205
168,-0.039,-0.06,-0.193
169,-0.048,-0.073,-0.174
170,-0.059,-0.085,-0.144
171,-0.067,-0.096,-0.098
172,-0.08,-0.104,-0.039
173,-0.102,-0.112,0.03
174,-0.124,-0.119,0.102
175,-0.136,-0.124,0.167
176,-0.151,-0.126,0.213
177,-0.2,-0.128,0.216
178,-0.198,-0.128,0.206
179,-0.186,-0.127,0.169
180,-0.174,-0.124,0.104
181,-0.144,-0.12,0.036
182,-0.113,-0.114,-0.029
183,-0.087,-0.107,-0.084
184,-0.064,-0.098,-0.126
185,-0.055,-0.087,-0.161
186,-0.049,-0.076,-0.186
187,-0.045,-0.066,-0.202
188,-0.038,-0.055,-0.21
189,-0.031,-0.046,-0.212
190,-0.029,-0.039,-0.214
191,-0.03,-0.033,-0.215
192,-0.035,-0.031,-0.217
193,-0.033,-0.03,-0.216
194,-0.034,-0.032,-0.216
195,-0.033,-0.036,-0.214
196,-0.038,-0.042,-0.211
197,-0.036,-0.05,-0.201
198,-0.036,-0.059,-0.186
199,-0.04,-0.069,-0.161
200,-0.048,-0.08,-0.126
201,-0.065,-0.09,-0.08
202,-0.089,-0.101,-0.022
203,-0.116,-0.108,0.049
204,-0.136,-0.114,0.12
205,-0.147,-0.119,0.185
206,-0.158,-0.121,0.228
207,-0.174,-0.122,0.236
208,-0.175,-0.123,0.22
209,-0.163,-0.121,0.17
210,-0.154,-0.119,0.103
211,-0.13,-0.115,0.03
212,-0.109,-0.109,-0.039
213,-0.086,-0.101,-0.095
214,-0.062,-0.092,-0.137
215,-0.046,-0.082,-0.167
216,-0.041,-0.071,-0.189
217,-0.037,-0.061,-0.202
218,-0.035,-0.05,-0.209
219,-0.036,-0.041,-0.213
220,-0.033,-0.033,-0.214
221,-0.03,-0.027,-0.213
222,-0.028,-0.023,-0.212
223,-0.026,-0.021,-0.211
224,-0.024,-0.02,-0.209
225,-0.023,-0.022,-0.206
226,-0.022,-0.026,-0.2
227,-0.019,-0.032,-0.188
228,-0.02,-0.039,-0.168
229,-0.024,-0.046,-0.138
230,-0.025,-0.053,-0.092
231,-0.031,-0.061,-0.033
232,-0.051,-0.067,0.038
233,-0.076,-0.073,0.118
234,-0.089,-0.077,0.201
235,-0.116,-0.08,0.263
236,-0.119,-0.082,0.3
237,-0.127,-0.083,0.3
238,-0.128,-0.083,0.266
239,-0.13,-0.081,0.2
240,-0.103,-0.079,0.123
241,-0.073,-0.076,0.043
242,-0.064,-0.072,-0.033
243,-0.049,-0.067,-0.094
244,-0.04,-0.061,-0.139
245,-0.029,-0.055,-0.169
246,-0.027,-0.048,-0.19
247,-0.021,-0.042,-0.2
248,-0.021,-0.036,-0.206
249,-0.019,-0.03,-0.207
250,-0.018,-0.026,-0.208
251,-0.017,-0.021,-0.207
252,-0.015,-0.017,-0.206
253,-0.015,-0.014,-0.205
254,-0.017,-0.012,-0.204
255,-0.015,-0.01,-0.199
256,-0.01,-0.01,-0.189
257,-0.006,-0.01,-0.173
258,-0.004,-0.012,-0.145
259,-0.006,-0.013,-0.105
260,-0.013,-0.015,-0.05
261,-0.019,-0.017,0.026
262,-0.033,-0.018,0.12
263,-0.034,-0.018,0.221
264,-0.035,-0.018,0.316
265,-0.044,-0.017,0.378
266,-0.043,-0.016,0.406
267,-0.027,-0.016,0.401
268,-0.025,-0.016,0.343
269,-0.014,-0.015,0.257
270,0.007,-0.015,0.157
271,0.016,-0.015,0.061
272,0.017,-0.015,-0.022
273,0.013,-0.014,-0.088
274,0.005,-0.013,-0.136
275,-0.007,-0.012,-0.17
276,-0.009,-0.011,-0.187
277,-0.013,-0.009,-0.196
278,-0.011,-0.007,-0.2
279,-0.01,-0.005,-0.201
280,-0.011,-0.002,-0.201
281,-0.01,0.001,-0.201
282,-0.007,0.006,-0.199
283,-0.004,0.01,-0.198
284,-0.003,0.015,-0.195
285,-0.0,0.019,-0.188
286,0.006,0.024,-0.173
287,0.018,0.028,-0.147
288,0.026,0.033,-0.107
289,0.044,0.038,-0.046
290,0.061,0.042,0.034
291,0.057,0.047,0.133
292,0.056,0.051,0.247
293,0.057,0.055,0.361
294,0.075,0.058,0.456
295,0.074,0.06,0.509
296,0.053,0.06,0.512
297,0.053,0.059,0.465
298,0.074,0.057,0.383
299,0.076,0.054,0.269
300,0.075,0.052,0.156
301,0.061,0.047,0.052
302,0.05,0.04,-0.035
303,0.033,0.033,-0.1
304,0.02,0.026,-0.143
305,0.009,0.019,-0.17
306,0.001,0.011,-0.185
307,-0.006,0.005,-0.193
308,-0.008,0.0,-0.196
309,-0.004,-0.002,-0.195
310,-0.002,-0.002,-0.195
311,-0.004,0.001,-0.195
312,-0.005,0.006,-0.196
313,-0.001,0.013,-0.193
314,0.006,0.02,-0.186
315,0.014,0.029,-0.174
316,0.024,0.037,-0.152
317,0.033,0.046,-0.118
318,0.036,0.055,-0.067
319,0.048,0.064,0.01
320,0.052,0.072,0.109
321,0.059,0.08,0.228
322,0.077,0.087,0.357
323,0.098,0.093,0.477
324,0.116,0.097,0.557
325,0.174,0.099,0.603
326,0.162,0.098,0.576
327,0.138,0.098,0.495
328,0.145,0.095,0.386
329,0.134,0.09,0.256
330,0.107,0.083,0.128
331,0.068,0.073,0.015
332,0.035,0.062,-0.068
333,0.015,0.049,-0.124
334,0.004,0.036,-0.158
335,-0.0,0.024,-0.177
336,0.003,0.014,-0.184
337,0.004,0.008,-0.188
338,0.003,0.004,-0.19
339,0.001,0.004,-0.191
340,0.0,0.007,-0.192
341,0.004,0.012,-0.189
342,0.003,0.02,-0.188
343,0.005,0.03,-0.185
344,0.013,0.041,-0.175
345,0.024,0.054,-0.157
346,0.035,0.068,-0.128
347,0.051,0.084,-0.081
348,0.067,0.099,-0.012
349,0.088,0.114,0.082
350,0.093,0.128,0.194
351,0.115,0.138,0.328
352,0.187,0.146,0.482
353,0.238,0.153,0.594
354,0.253,0.158,0.653
355,0.261,0.159,0.659
356,0.247,0.156,0.596
357,0.232,0.151,0.487
358,0.179,0.144,0.339
359,0.127,0.133,0.193
360,0.072,0.116,0.063
361,0.052,0.097,-0.03
362,0.036,0.079,-0.094
363,0.024,0.061,-0.136
364,0.017,0.045,-0.16
365,0.014,0.031,-0.173
366,0.012,0.021,-0.18
367,0.011,0.014,-0.183
368,0.01,0.01,-0.184
369,0.006,0.011,-0.185
370,0.003,0.015,-0.186
371,0.004,0.022,-0.185
372,0.006,0.032,-0.182
373,0.011,0.045,-0.176
374,0.016,0.061,-0.164
375,0.026,0.078,-0.141
376,0.031,0.102,-0.105
377,0.05,0.125,-0.046
378,0.086,0.148,0.042
379,0.143,0.169,0.161
380,0.202,0.187,0.299
381,0.25,0.202,0.447
382,0.29,0.212,0.579
383,0.342,0.219,0.673
384,0.349,0.22,0.704
385,0.261,0.216,0.636
386,0.188,0.207,0.526
387,0.156,0.193,0.389
388,0.131,0.174,0.247
389,0.091,0.15,0.114
390,0.059,0.124,0.006
391,0.045,0.094,-0.067
392,0.033,0.064,-0.116
393,0.022,0.034,-0.148
394,0.017,0.007,-0.166
395,0.013,-0.015,-0.176
396,0.011,-0.03,-0.18
397,0.007,-0.034,-0.183
398,0.008,-0.024,-0.183
399,0.007,0.004,-0.183
400,0.004,0.055,-0.183
