gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1629,1370,0.30459155142307304,40.4466171264648,-105.612739562988,3670144,1628,1032,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-02 08:32:19.227224,97.19165438899233,34.829734029225435,30.386475651172674,0.009843785382484501,8.0,-34.96,1.2937979144666532,-35.51,0.2372,0.3721,1.248,1.0443,0.3364,0.3181,-0.0695749317659195,0
101295,npp,65,311,2.96625566482544,40.4525718688965,-105.614112854004,3670144,69,167,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-04 07:54:26.075265,91.82904584945416,64.91264313738267,53.33086393430622,0.050451172227851636,2.0,-65.04,2.898275349237888,-65.31,0.2505,0.5425,1.4486,0.7163,1.2249,2.1247,0.13779618292322304,0
101303,npp,2143,3099,1.4463723897934,40.4496192932129,-105.610275268555,3670144,2147,2485,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-04 09:34:59.573642,-71.34632820463139,49.18394215843044,42.091357831862766,0.019699393324980156,18.0,49.28,1.7549928774784245,48.89,0.2114,0.4219,1.1898,0.921,0.9723,1.3322,0.5563845320317033,0
101429,npp,1471,2586,2.39344191551208,40.4474296569824,-105.609077453613,3670144,1470,2090,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-05 09:16:14.563190,-73.93458181091933,29.864232866777837,26.169792108360774,0.049010353032038385,15.0,29.93,1.184412938166907,29.36,0.2178,0.3739,1.1041,1.0392,2.0937,2.4873,0.5571395455342991,0
101552,npp,770,2070,3.95949363708496,40.4519081115723,-105.610412597656,3670144,770,1635,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-06 08:57:27.776281,-77.63983749200706,2.1054849571824774,1.8647148963250513,0.1005350776140194,12.0,2.1,1.0,1.36,0.1972,0.3886,1.3074,1.0,3.9595,3.9595,0.0001563288705712651,0
101674,npp,41,1546,3.25492691993713,40.4523277282715,-105.612091064453,3670144,41,1160,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-07 08:38:35.653196,98.06007716631474,26.81754765956408,23.55159196511082,0.10514204524326386,9.0,-26.93,1.1367971201176101,-27.57,0.2279,0.4296,1.3056,0.9046,2.8739,2.9443,-1.196478535048045,0
101796,npp,2340,1015,2.04934251308441,40.4485664367676,-105.615432739258,3670144,2341,746,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-08 08:19:41.752462,95.53994648337249,47.86451459805894,41.05468042187306,0.06432378148324683,6.0,-48.0,1.646109783506203,-48.43,0.2278,0.3922,1.4306,0.9908,1.3953,2.0305,-0.5027447456457832,0
101805,npp,1157,3758,1.91897261142731,40.4485473632812,-105.608276367188,3670144,1159,3031,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-08 09:59:53.900648,-67.53596211870496,64.78575268355247,53.260270269541934,0.05326473671356048,22.0,64.87,2.898275349237888,64.59,0.3016,0.5704,1.4573,0.6812,0.8539,1.3072,-0.7905096074952689,0
101917,npp,1552,486,1.55804264545441,40.448802947998,-105.611045837402,3670144,1556,291,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-09 08:00:42.512651,92.16078388423989,61.494599064668954,51.10602490790803,0.035337037532452646,3.0,-61.61,2.5331140255951103,-61.89,0.2456,0.5216,1.7051,0.7449,0.7977,1.1606,-0.23106825381819873,0
102055,npp,2916,2758,0.957223057746887,40.4491539001465,-105.608985900879,3670144,2917,2215,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-10 09:22:29.219677,-74.27829661617773,37.29141564282402,32.45472207266977,0.024791167252423797,16.0,37.38,1.357151599901897,36.82,0.2099,0.3953,1.1677,0.9831,0.8026,0.941,-0.03534331708227134,0
102179,npp,2224,2243,0.625008881092072,40.4499664306641,-105.609756469727,3670144,2224,1800,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-11 09:03:40.643073,-73.61144008950694,12.075294269670078,10.677994180015316,0.012403746489604878,13.0,12.08,1.015504800579495,11.4,0.2184,0.3743,1.0703,1.0381,0.6354,0.6488,0.1603068657880804,0
102671,npp,1283,2929,0.455278784036636,40.4521980285645,-105.615730285645,3670176,1284,2363,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-15 09:28:42.046635,-73.37511531621578,43.67716514887062,37.71175521416461,8.54617761157721e-05,17.0,43.78,1.5732132722552272,43.33,0.2293,0.4288,1.4367,0.9062,0.4054,0.4126,0.4126,0
103160,npp,305,3596,0.1954149231314659,40.4521598815918,-105.611656188965,3670176,308,2917,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.93553180088942,61.64140289998588,51.21253896793536,2.8258533706416724e-13,21.0,61.74,2.5331140255951103,61.47,0.2226,0.4492,0.9555,0.8651,0.2884,0.169,0.169,0
103270,npp,638,310,-0.090146914124489,40.4487724304199,-105.608901977539,3670176,635,165,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-20 07:54:17.845681,91.14382940497994,64.93871747948666,53.35191265204404,1.3869585233684211e-22,2.0,-65.06,2.898275349237888,-65.31,0.2505,0.5425,1.4486,0.7163,0.1703,-0.0646,-0.0646,0
103396,npp,2042,2586,0.1500518079847097,40.4487686157227,-105.609939575195,3670176,2042,2090,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.90563289412167,29.865264104744202,26.172285301946516,2.2003608266477147e-21,15.0,29.93,1.184412938166907,29.36,0.2178,0.3739,1.1041,1.0392,0.1996,0.1559,0.1559,0
103515,npp,1339,2069,0.11989265121519566,40.4528312683105,-105.61107635498,3670176,1339,1634,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-22 08:57:19.546438,-66.17762674289575,2.1288533199082114,1.8855228181795483,7.862590355800344e-21,12.0,2.04,1.0,1.36,0.1972,0.3886,1.3074,1.0,0.1199,0.1199,0.1199,0
103634,npp,609,1546,0.0795074813067913,40.4486808776855,-105.610023498535,3670176,610,1160,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-23 08:38:29.205785,99.40343731854928,26.814280834179552,23.550257523660086,4.715602095120765e-20,9.0,-26.93,1.1367971201176101,-27.57,0.2279,0.4296,1.3056,0.9046,0.0806,0.0719,0.0719,0
103752,npp,2921,1014,-0.007158592343329995,40.4478225708008,-105.610862731934,3670176,2921,745,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-24 08:19:33.529270,95.35488663317321,47.89052888921944,41.0780558967174,2.1563624908914716e-18,6.0,-48.03,1.646109783506203,-48.43,0.2278,0.3922,1.4306,0.9908,0.146,-0.0071,-0.0071,0
104346,npp,1309,1190,0.1401164475828409,40.4508094787598,-105.611770629883,3670176,1308,880,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-29 08:25:48.220133,96.2422528552516,41.88579797173836,36.25305593526634,6.504714174104894e-07,7.0,-42.03,1.4867838833500562,-42.46,0.2408,0.4935,1.4141,0.7874,0.1509,0.1103,0.1103,0
104464,npp,529,659,0.429837703704834,40.4500617980957,-105.612281799316,3670144,532,441,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-04-30 08:06:52.545090,93.7576642758823,57.603790508248494,48.40643104391629,0.0008172844522905569,4.0,-57.74,2.2013981571160284,-58.03,0.2142,0.5321,1.8715,0.7303,0.3421,0.3139,0.3139,0
130489,npp,8,122,1.77727079391479,40.448844909668,-105.616149902344,3670144,8,57,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-05 07:46:56.058077,90.48816250033808,68.20256625944107,55.31813858532631,0.05902388254955871,1.0,-68.31,3.3166247903554,-68.34,0.3401,0.7838,2.8834,0.4957,0.6881,0.881,-1.4435203700473755,0
131048,npp,15,1356,0.705356180667877,40.451789855957,-105.61205291748,3670144,14,1023,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-08 08:31:09.253701,96.88623241859972,35.43359911271657,30.89542883195665,0.02337784388163415,8.0,-35.55,1.2937979144666532,-35.51,0.2372,0.3721,1.248,1.0443,0.6462,0.7366,-0.18408281453728725,0
131224,npp,2322,823,0.50437194108963,40.4468307495117,-105.612754821777,3670144,2324,612,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-09 08:12:15.372697,94.71723279658386,53.43177938735755,45.3421360535329,0.0124622442489433,5.0,-53.56,1.9513309067639726,-53.58,0.2703,0.4392,1.2967,0.8847,0.422,0.4462,-0.04459693442482704,0
131400,npp,1510,298,0.284266397356987,40.4485092163086,-105.612907409668,3670144,1511,158,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-10 07:53:16.155682,91.57485474387126,65.17502881876781,53.496866691732095,0.0050001651622428095,2.0,-65.29,2.898275349237888,-65.31,0.2505,0.5425,1.4486,0.7163,0.2995,0.2036,0.006679952196036121,0
131766,npp,2220,2056,0.21210762858390808,40.4525909423828,-105.612632751465,3670144,2221,1622,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-12 08:56:17.912455,-49.967537239870644,1.5163036795438514,1.3429512399481647,0.0013427156833740379,12.0,1.3,1.0,1.36,0.1972,0.3886,1.3074,1.0,0.2121,0.2121,0.1592202194372019,0
132123,npp,736,1001,0.242504134774208,40.4466514587402,-105.613342285156,3670176,739,737,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-14 08:18:31.930904,94.70807480010319,48.31716532779755,41.411555062522325,9.611782201571349e-10,6.0,-48.43,1.7549928774784245,-48.43,0.2278,0.3922,1.4306,0.9908,0.3033,0.2403,0.2403,0
132296,npp,3021,472,0.476221889257431,40.4510803222656,-105.617324829102,3670176,3019,280,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-15 07:59:34.492170,92.20200687322335,61.78839813375123,51.30393846869216,1.4342756537402293e-15,3.0,-61.91,2.5331140255951103,-61.89,0.2456,0.5216,1.7051,0.7449,0.3707,0.3548,0.3548,0
132488,npp,1318,2745,0.37896054983139,40.4481201171875,-105.608375549316,3670176,1318,2202,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-16 09:21:21.230665,-74.18061357874784,36.753307494650386,32.00558709418469,1.1798495742294274e-15,16.0,36.86,1.357151599901897,36.82,0.2099,0.3953,1.1677,0.9831,0.3766,0.3725,0.3725,0
132669,npp,627,2230,0.2153326794505119,40.4520072937012,-105.613479614258,3670176,627,1788,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-17 09:02:34.468446,-77.78715699321197,11.299098925359925,9.993746305693582,2.429516797982263e-22,13.0,11.35,1.015504800579495,11.4,0.2184,0.3743,1.0703,1.0381,0.232,0.2235,0.2235,0
132847,npp,2965,1708,0.21267375349998469,40.4462890625,-105.60986328125,3670176,2965,1295,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-18 08:43:44.148428,100.23712158153215,18.509066345790533,16.330301947149373,9.215144621367014e-26,10.0,-18.59,1.0442604737599883,-18.59,0.2233,0.3791,1.5715,1.0251,0.2292,0.218,0.218,0
133027,npp,2217,1178,0.11606181971728802,40.4493141174316,-105.614974975586,3670176,2217,870,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-19 08:24:50.267302,96.42015883367503,42.3375246811518,36.621171912835514,3.323722063350585e-27,7.0,-42.46,1.4867838833500562,-42.46,0.2408,0.4935,1.4141,0.7874,0.1347,0.0914,0.0914,0
133209,npp,1440,647,0.353490605950356,40.4481925964355,-105.61353302002,3670176,1444,430,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-20 08:05:52.826057,92.91695956629854,57.915371687644345,48.62752316462773,2.998055924174092e-27,4.0,-58.03,2.2013981571160284,-58.03,0.2142,0.5321,1.8715,0.7303,0.3075,0.2582,0.2582,0
133392,npp,634,122,0.496001660823822,40.4490928649902,-105.609497070312,3670176,633,56,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-21 07:46:53.603348,90.29380915244933,68.20021849412731,55.32218515759079,1.1454818562915447e-25,1.0,-68.31,3.3166247903554,-68.34,0.3401,0.7838,2.8834,0.4957,0.3018,0.2459,0.2459,0
133404,npp,2767,2916,0.1134436661377549,40.4467010498047,-105.611671447754,3670176,2765,2352,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-21 09:27:34.220759,-72.52887908942625,43.219466443326816,37.34134741896603,1.4781863744498802e-28,17.0,43.33,1.4867838833500562,43.33,0.2293,0.4288,1.4367,0.9062,0.1765,0.1028,0.1028,0
134124,npp,2925,822,0.266457200050354,40.4528465270996,-105.611953735352,3670176,2924,611,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-25 08:12:11.145386,94.27223880354528,53.44577317140395,45.3555469618061,2.8231874248248005e-14,5.0,-53.58,1.9513309067639726,-53.58,0.2703,0.4392,1.2967,0.8847,0.3,0.2357,0.2357,0
134138,npp,1798,3584,0.447411745786667,40.4494857788086,-105.611373901367,3670176,1799,2908,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.7867616739029,61.3814662327689,51.03826096679155,9.588468115275538e-22,21.0,61.49,2.5331140255951103,61.47,0.2226,0.4492,0.9555,0.8651,0.3879,0.387,0.387,0
134308,npp,2129,297,0.35320833325386003,40.4502296447754,-105.611846923828,3670176,2133,157,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-26 07:53:13.709036,91.57223373767687,65.17737160521612,53.50231716191765,9.573727163291422e-08,2.0,-65.31,2.898275349237888,-65.31,0.2505,0.5425,1.4486,0.7163,0.3233,0.253,0.253,0
134322,npp,1138,3087,0.0773414187133312,40.4532241821289,-105.612144470215,3670176,1140,2477,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.92171551325713,48.79704087430099,41.79268851871261,7.653663447235498e-16,18.0,48.92,1.7549928774784245,48.89,0.2114,0.4219,1.1898,0.921,0.1923,0.0712,0.0712,0
134505,npp,466,2574,0.0502216964960098,40.4473915100098,-105.610214233398,3670176,466,2081,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.90502483048095,29.28139608742289,25.672337023152647,4.082047684298573e-09,15.0,29.36,1.184412938166907,29.36,0.2178,0.3739,1.1041,1.0392,0.1153,0.0522,0.0522,0
134687,npp,2837,2056,0.23655048012733498,40.4481811523438,-105.61637878418,3670144,2837,1622,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-28 08:56:15.473696,-76.39889496376428,1.289987675976024,1.1425805342066035,0.001862851307289144,12.0,1.3,1.0,1.36,0.1972,0.3886,1.3074,1.0,0.2366,0.2366,0.16323586970024945,0
134872,npp,2107,1532,0.618677318096161,40.4522476196289,-105.616363525391,3670144,2107,1149,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-29 08:37:23.375700,97.97456111392216,27.521895601200367,24.16006603272636,0.02402425542932846,9.0,-27.62,1.184412938166907,-27.57,0.2279,0.4296,1.3056,0.9046,0.5482,0.5596,-0.386540252190387,0
135048,npp,1349,1001,1.56865262985229,40.4513359069824,-105.61116027832,3670144,1350,736,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-30 08:18:29.497004,95.53238336803555,48.3004373192274,41.400592384054605,0.07052064408979337,6.0,-48.43,1.7549928774784245,-48.43,0.2278,0.3922,1.4306,0.9908,1.0589,1.5542,-1.223093980245143,0
135062,npp,154,3746,1.46509671211243,40.4520568847656,-105.61637878418,3670144,153,3024,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-08-30 09:58:41.646520,-67.51734398272896,64.54205030311103,53.1109407568726,0.03007538798717507,22.0,64.65,2.898275349237888,64.59,0.3016,0.5704,1.4573,0.6812,0.6973,0.998,-0.18645024273973765,0
135430,npp,1929,2744,2.10349941253662,40.4478492736816,-105.615226745605,3670144,1929,2202,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-01 09:21:17.025422,-74.09115217508825,36.720172297173406,31.97894717043831,0.12408523469172032,16.0,36.82,1.357151599901897,36.82,0.2099,0.3953,1.1677,0.9831,1.6473,2.0679,-2.8189126460645664,0
135987,npp,2823,1178,1.41407680511475,40.4493026733398,-105.608459472656,3670144,2823,870,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-04 08:24:46.076025,96.6694325126903,42.32912128515316,36.615112339409755,0.06854906035570354,7.0,-42.46,1.4867838833500562,-42.46,0.2408,0.4935,1.4141,0.7874,1.0078,1.1135,-1.5861476724595136,0
136001,npp,1576,3907,1.19812381267548,40.4520683288574,-105.610801696777,3670144,1576,3120,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-04 10:04:52.887785,-66.44371736124553,67.36114664685965,54.84195520501484,0.07157534687390077,23.0,67.47,3.3166247903554,67.42,0.1721,0.4973,1.0386,0.7814,0.5999,0.9362,-1.8826310327076747,0
136175,npp,2044,646,1.36056792736053,40.4511642456055,-105.614715576172,3670144,2043,429,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-05 08:05:48.643436,93.1623273803229,57.93229238076105,48.64047896203684,0.047921528698450795,4.0,-58.05,2.2013981571160284,-58.03,0.2142,0.5321,1.8715,0.7303,0.7649,0.9936,-0.8936796029611846,0
136188,npp,952,3420,0.843629240989685,40.4485511779785,-105.609764099121,3670144,952,2767,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-05 09:46:13.248105,-69.84553015563823,57.752850544513215,48.51805856724107,0.056816307424866534,20.0,57.86,2.2013981571160284,57.81,0.2583,0.4648,1.699,0.836,0.5607,0.7053,-1.5322800820809206,0
136362,npp,1237,120,1.15410780906677,40.4473190307617,-105.615783691406,3670144,1239,56,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-06 07:46:49.430247,90.4960028804168,68.22137892288123,55.33541176927007,0.02989455038996227,1.0,-68.34,3.3166247903554,-68.34,0.3401,0.7838,2.8834,0.4957,0.5002,0.5721,-0.6052283683351078,0
136375,npp,297,2915,0.623306185007095,40.4514808654785,-105.615921020508,3670144,297,2351,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-06 09:27:30.048350,-73.04039742612397,43.17823563474707,37.308501127320866,0.04091805635049104,17.0,43.29,1.4867838833500562,43.33,0.2293,0.4288,1.4367,0.9062,0.5194,0.5649,-1.0465638919186775,0
136755,npp,1974,1880,0.324830919504166,40.4492340087891,-105.61449432373,3670144,1974,1454,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-08 08:49:54.750760,99.22375319090978,8.904382862398933,7.880080071842355,0.014382248335211721,11.0,-8.93,1.0,-8.87,0.2102,0.3542,1.6827,1.0972,0.3592,0.3564,-0.21001189596785602,0
136940,npp,1218,1356,0.364487767219543,40.4471168518066,-105.609359741211,3670144,1219,1023,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-09 08:31:02.656252,97.7098274755012,35.438382235503745,30.901896014968393,0.0060867711936758665,8.0,-35.55,1.2937979144666532,-35.51,0.2372,0.3721,1.248,1.0443,0.3827,0.3806,0.14088646343897765,0
137129,npp,448,821,0.320608198642731,40.446891784668,-105.611457824707,3670144,452,611,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-10 08:12:05.223744,94.111903369995,53.48611646414771,45.38672405556748,0.0013389755667277063,5.0,-53.61,1.9513309067639726,-53.58,0.2703,0.4392,1.2967,0.8847,0.3278,0.2836,0.23086751536141448,0
137142,npp,2376,3583,0.491323977708817,40.451602935791,-105.608848571777,3670144,2376,2907,196611,3866755,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-10 09:52:24.490834,-68.71052129125958,61.36018583526317,51.02522915185788,0.0049233774680806485,21.0,61.47,2.5331140255951103,61.47,0.2226,0.4492,0.9555,0.8651,0.4052,0.425,0.23110405958339816,0
137322,npp,2721,296,0.361833915114403,40.4513397216797,-105.612197875977,3670176,2725,157,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-11 07:53:07.797309,91.53501579248606,65.20464845258195,53.519542646805334,1.9152394759534295e-05,2.0,-65.32,2.898275349237888,-65.31,0.2505,0.5425,1.4486,0.7163,0.3262,0.2592,0.2592,0
137715,npp,353,2055,0.16490158811211592,40.450382232666,-105.610740661621,3670176,353,1621,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-13 08:56:09.545197,-87.02692534847755,1.2198785880713323,1.0804744079060715,2.7267954289731007e-11,12.0,1.25,1.0,1.36,0.1972,0.3886,1.3074,1.0,0.1649,0.1649,0.1649,0
137903,npp,2694,1531,0.19667460024356842,40.4480018615723,-105.611595153809,3670176,2694,1148,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-14 08:37:17.458888,98.51024449700233,27.55532347206821,24.188510178339822,2.7589512275044777e-18,9.0,-27.66,1.184412938166907,-27.57,0.2279,0.4296,1.3056,0.9046,0.1919,0.1779,0.1779,0
138092,npp,1933,998,0.22952137142419798,40.4514656066895,-105.61491394043,3670176,1932,735,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-15 08:18:21.813032,94.91984211488509,48.38993694153164,41.4701660877948,1.215382334827963e-24,6.0,-48.52,1.7549928774784245,-48.43,0.2278,0.3922,1.4306,0.9908,0.2959,0.2274,0.2274,0
138105,npp,739,3745,0.448621362447739,40.4469261169434,-105.610572814941,3670176,741,3023,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.73127413179292,64.52903463489733,53.101820753666,6.543492236130776e-19,22.0,64.63,2.898275349237888,64.59,0.3016,0.5704,1.4573,0.6812,0.3465,0.3056,0.3056,0
138282,npp,1128,470,0.252788886427879,40.4478950500488,-105.615310668945,3670176,1128,279,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-16 07:59:24.384635,92.41877844409159,61.827360241855295,51.33162888881342,2.414618804929964e-29,3.0,-61.95,2.5331140255951103,-61.89,0.2456,0.5216,1.7051,0.7449,0.2824,0.1883,0.1883,0
138296,npp,103,3253,0.388640582561493,40.4477272033691,-105.615982055664,3670176,103,2596,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.9234305771342,53.53941695856439,45.430539504330525,1.4874531136608066e-25,19.0,53.65,1.9513309067639726,53.68,0.2295,0.4076,1.4114,0.9534,0.3789,0.3705,0.3705,0
138688,npp,1799,2227,0.166616152971983,40.4496536254883,-105.614242553711,3670176,1799,1785,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-18 09:02:22.592831,-76.36093691043122,11.140134406731748,9.853653014209659,5.714984454692277e-30,13.0,11.18,1.015504800579495,11.4,0.2184,0.3743,1.0703,1.0381,0.184,0.173,0.173,0
138881,npp,1077,1705,0.1919904947280884,40.4478340148926,-105.609954833984,3670176,1077,1292,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-19 08:43:32.281679,99.88302178830708,18.67386628058933,16.474634314430173,1.1060135147321141e-29,10.0,-18.75,1.0442604737599883,-18.59,0.2233,0.3791,1.5715,1.0251,0.2094,0.1968,0.1968,0
139080,npp,326,1175,0.1717114225029945,40.4472846984863,-105.614250183105,3670176,326,868,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-20 08:24:38.414106,96.52154835637097,42.44476992186958,36.70859208651582,1.935956707463622e-27,7.0,-42.57,1.4867838833500562,-42.46,0.2408,0.4935,1.4141,0.7874,0.1722,0.1352,0.1352,0
139094,npp,2151,3904,0.021193578839301994,40.4534034729004,-105.612205505371,3670176,2152,3118,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.67138013594584,67.31890742934833,54.815564721281376,3.8968345416940216e-30,23.0,67.42,3.1865100272627664,67.42,0.1721,0.4973,1.0386,0.7814,0.2392,0.0166,0.0166,0
139269,npp,2617,644,-0.0057007372379299925,40.4500885009766,-105.611312866211,3670176,2617,427,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-21 08:05:40.985845,93.17818889374398,57.98051354583435,48.67319235401313,2.5140498362330142e-23,4.0,-58.1,2.2013981571160284,-58.03,0.2142,0.5321,1.8715,0.7303,0.1443,-0.0042,-0.0042,0
139283,npp,1525,3417,0.1021853163838387,40.4517784118652,-105.613861083984,3670176,1526,2765,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.8862803721012,57.673509714010365,48.460034327292774,2.7592781562257664e-28,20.0,57.79,2.2013981571160284,57.81,0.2583,0.4648,1.699,0.836,0.2238,0.0854,0.0854,0
139462,npp,1807,118,0.387363791465759,40.4467887878418,-105.612945556641,3670176,1813,55,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-22 07:46:39.998950,90.00835126808687,68.27031562786597,55.361505659590065,1.2200035563377702e-17,1.0,-68.37,3.3166247903554,-68.34,0.3401,0.7838,2.8834,0.4957,0.269,0.192,0.192,0
139475,npp,869,2913,0.014110133051872004,40.4472808837891,-105.61083984375,3670176,869,2349,196611,3866787,179,usa_rmnp_71_2,40.45,-105.6125,71,2,usa_rmnp,2012-09-22 09:27:22.396193,-73.11297719501712,43.105182919039066,37.248007038481916,1.8329914119866112e-24,17.0,43.22,1.4867838833500562,43.33,0.2293,0.4288,1.4367,0.9062,0.1097,0.0128,0.0128,0
