lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.79,0.783,0.89
2,0.592,0.627,0.729
3,0.456,0.491,0.551
4,0.355,0.374,0.379
5,0.258,0.274,0.22
6,0.173,0.19,0.084
7,0.112,0.122,-0.017
8,0.075,0.068,-0.088
9,0.05,0.028,-0.136
10,0.035,-0.001,-0.167
11,0.026,-0.019,-0.186
12,0.02,-0.028,-0.196
13,0.018,-0.028,-0.202
14,0.017,-0.021,-0.205
15,0.017,-0.008,-0.206
16,0.019,0.011,-0.204
17,0.019,0.033,-0.201
18,0.02,0.058,-0.195
19,0.023,0.085,-0.182
20,0.032,0.113,-0.16
21,0.047,0.142,-0.122
22,0.069,0.169,-0.064
23,0.109,0.195,0.02
24,0.164,0.219,0.132
25,0.227,0.24,0.267
26,0.3,0.252,0.415
27,0.373,0.26,0.562
28,0.414,0.265,0.677
29,0.413,0.267,0.734
30,0.406,0.265,0.726
31,0.386,0.259,0.658
32,0.337,0.249,0.537
33,0.255,0.237,0.386
34,0.189,0.222,0.234
35,0.143,0.201,0.104
36,0.106,0.177,0.001
37,0.073,0.151,-0.078
38,0.046,0.125,-0.132
39,0.028,0.1,-0.167
40,0.019,0.076,-0.186
41,0.013,0.053,-0.197
42,0.012,0.034,-0.203
43,0.011,0.018,-0.206
44,0.01,0.007,-0.208
45,0.01,0.001,-0.207
46,0.012,-0.0,-0.205
47,0.012,0.004,-0.2
48,0.012,0.013,-0.191
49,0.013,0.027,-0.176
50,0.019,0.044,-0.149
51,0.031,0.063,-0.105
52,0.044,0.082,-0.044
53,0.068,0.099,0.041
54,0.099,0.113,0.151
55,0.136,0.125,0.279
56,0.165,0.134,0.411
57,0.188,0.139,0.527
58,0.229,0.14,0.612
59,0.262,0.14,0.638
60,0.221,0.138,0.585
61,0.172,0.135,0.488
62,0.13,0.129,0.362
63,0.121,0.122,0.238
64,0.108,0.114,0.12
65,0.069,0.106,0.013
66,0.045,0.095,-0.065
67,0.032,0.084,-0.12
68,0.024,0.07,-0.158
69,0.015,0.057,-0.182
70,0.008,0.043,-0.196
71,0.004,0.029,-0.205
72,0.002,0.016,-0.209
73,0.002,0.004,-0.211
74,0.003,-0.006,-0.211
75,0.004,-0.014,-0.21
76,0.002,-0.02,-0.208
77,-0.002,-0.023,-0.203
78,-0.005,-0.024,-0.194
79,-0.008,-0.023,-0.177
80,-0.01,-0.02,-0.148
81,-0.01,-0.016,-0.105
82,-0.007,-0.011,-0.042
83,-0.013,-0.006,0.037
84,-0.011,-0.003,0.133
85,-0.015,-0.002,0.235
86,-0.018,-0.002,0.335
87,-0.018,-0.001,0.412
88,-0.005,0.0,0.459
89,-0.001,0.001,0.456
90,0.015,0.0,0.41
91,0.031,0.001,0.327
92,0.027,0.002,0.216
93,0.009,0.003,0.101
94,0.001,0.006,0.005
95,0.004,0.008,-0.067
96,0.006,0.011,-0.12
97,0.001,0.015,-0.158
98,-0.0,0.018,-0.182
99,-0.0,0.018,-0.195
100,-0.003,0.017,-0.204
101,-0.004,0.014,-0.209
102,-0.003,0.009,-0.211
103,-0.003,0.001,-0.213
104,-0.004,-0.008,-0.213
105,-0.006,-0.018,-0.213
106,-0.008,-0.03,-0.21
107,-0.012,-0.041,-0.205
108,-0.02,-0.054,-0.197
109,-0.028,-0.065,-0.18
110,-0.038,-0.077,-0.152
111,-0.047,-0.087,-0.111
112,-0.062,-0.096,-0.056
113,-0.084,-0.104,0.013
114,-0.106,-0.111,0.093
115,-0.139,-0.116,0.173
116,-0.162,-0.12,0.245
117,-0.18,-0.124,0.291
118,-0.194,-0.126,0.303
119,-0.193,-0.126,0.281
120,-0.19,-0.124,0.221
121,-0.171,-0.12,0.142
122,-0.128,-0.112,0.059
123,-0.083,-0.102,-0.017
124,-0.066,-0.09,-0.082
125,-0.047,-0.075,-0.128
126,-0.033,-0.06,-0.161
127,-0.023,-0.046,-0.183
128,-0.019,-0.033,-0.198
129,-0.017,-0.023,-0.207
130,-0.016,-0.017,-0.213
131,-0.016,-0.014,-0.216
132,-0.016,-0.014,-0.218
133,-0.013,-0.019,-0.218
134,-0.015,-0.027,-0.218
135,-0.017,-0.038,-0.216
136,-0.019,-0.052,-0.213
137,-0.025,-0.069,-0.207
138,-0.034,-0.087,-0.197
139,-0.051,-0.107,-0.181
140,-0.071,-0.127,-0.157
141,-0.099,-0.146,-0.122
142,-0.132,-0.163,-0.075
143,-0.176,-0.179,-0.019
144,-0.227,-0.192,0.041
145,-0.276,-0.201,0.102
146,-0.305,-0.207,0.156
147,-0.321,-0.21,0.189
148,-0.326,-0.209,0.188
149,-0.304,-0.207,0.162
150,-0.258,-0.201,0.108
151,-0.207,-0.192,0.042
152,-0.165,-0.179,-0.025
153,-0.126,-0.163,-0.082
154,-0.097,-0.144,-0.127
155,-0.07,-0.123,-0.159
156,-0.052,-0.101,-0.183
157,-0.039,-0.08,-0.198
158,-0.033,-0.061,-0.209
159,-0.028,-0.045,-0.214
160,-0.027,-0.033,-0.218
161,-0.025,-0.025,-0.219
162,-0.025,-0.022,-0.22
163,-0.025,-0.024,-0.22
164,-0.026,-0.032,-0.22
165,-0.029,-0.043,-0.218
166,-0.033,-0.059,-0.214
167,-0.04,-0.079,-0.208
168,-0.05,-0.101,-0.198
169,-0.07,-0.125,-0.182
170,-0.096,-0.148,-0.158
171,-0.126,-0.169,-0.124
172,-0.16,-0.189,-0.081
173,-0.205,-0.205,-0.029
174,-0.253,-0.217,0.032
175,-0.308,-0.226,0.085
176,-0.345,-0.231,0.126
177,-0.347,-0.234,0.149
178,-0.337,-0.233,0.142
179,-0.322,-0.229,0.107
180,-0.277,-0.221,0.057
181,-0.228,-0.21,-0.004
182,-0.177,-0.196,-0.06
183,-0.142,-0.178,-0.11
184,-0.11,-0.158,-0.147
185,-0.082,-0.136,-0.174
186,-0.062,-0.113,-0.193
187,-0.047,-0.091,-0.205
188,-0.038,-0.072,-0.212
189,-0.032,-0.055,-0.216
190,-0.031,-0.042,-0.219
191,-0.031,-0.033,-0.22
192,-0.03,-0.03,-0.221
193,-0.03,-0.031,-0.22
194,-0.031,-0.037,-0.219
195,-0.033,-0.047,-0.217
196,-0.036,-0.061,-0.213
197,-0.042,-0.079,-0.206
198,-0.054,-0.1,-0.194
199,-0.068,-0.121,-0.173
200,-0.094,-0.143,-0.146
201,-0.128,-0.162,-0.109
202,-0.167,-0.179,-0.06
203,-0.218,-0.193,-0.0
204,-0.256,-0.204,0.067
205,-0.29,-0.211,0.126
206,-0.315,-0.214,0.162
207,-0.32,-0.215,0.176
208,-0.309,-0.213,0.159
209,-0.279,-0.209,0.117
210,-0.24,-0.201,0.057
211,-0.191,-0.191,-0.007
212,-0.155,-0.177,-0.067
213,-0.127,-0.161,-0.115
214,-0.094,-0.143,-0.151
215,-0.069,-0.124,-0.176
216,-0.051,-0.105,-0.193
217,-0.042,-0.086,-0.205
218,-0.035,-0.068,-0.211
219,-0.032,-0.053,-0.215
220,-0.029,-0.041,-0.217
221,-0.028,-0.032,-0.218
222,-0.027,-0.027,-0.218
223,-0.027,-0.025,-0.217
224,-0.027,-0.028,-0.215
225,-0.031,-0.034,-0.213
226,-0.035,-0.044,-0.208
227,-0.04,-0.057,-0.198
228,-0.048,-0.071,-0.182
229,-0.061,-0.086,-0.157
230,-0.078,-0.1,-0.119
231,-0.092,-0.113,-0.065
232,-0.113,-0.125,0.001
233,-0.14,-0.133,0.079
234,-0.182,-0.139,0.155
235,-0.201,-0.142,0.225
236,-0.212,-0.143,0.259
237,-0.208,-0.143,0.26
238,-0.204,-0.141,0.227
239,-0.185,-0.137,0.171
240,-0.152,-0.131,0.097
241,-0.121,-0.124,0.019
242,-0.095,-0.115,-0.049
243,-0.07,-0.106,-0.102
244,-0.056,-0.096,-0.144
245,-0.044,-0.085,-0.172
246,-0.034,-0.073,-0.191
247,-0.027,-0.062,-0.202
248,-0.022,-0.05,-0.209
249,-0.019,-0.039,-0.212
250,-0.018,-0.029,-0.214
251,-0.019,-0.021,-0.214
252,-0.018,-0.013,-0.213
253,-0.017,-0.008,-0.211
254,-0.017,-0.005,-0.209
255,-0.018,-0.004,-0.204
256,-0.017,-0.004,-0.195
257,-0.017,-0.007,-0.179
258,-0.02,-0.011,-0.153
259,-0.019,-0.015,-0.112
260,-0.015,-0.019,-0.054
261,-0.012,-0.023,0.022
262,-0.027,-0.025,0.113
263,-0.037,-0.027,0.215
264,-0.03,-0.028,0.31
265,-0.033,-0.028,0.374
266,-0.033,-0.027,0.399
267,-0.029,-0.026,0.383
268,-0.026,-0.025,0.327
269,-0.031,-0.025,0.238
270,-0.032,-0.025,0.137
271,-0.033,-0.026,0.044
272,-0.027,-0.027,-0.033
273,-0.019,-0.029,-0.092
274,-0.015,-0.03,-0.136
275,-0.013,-0.031,-0.166
276,-0.011,-0.031,-0.183
277,-0.01,-0.03,-0.194
278,-0.009,-0.028,-0.201
279,-0.009,-0.023,-0.204
280,-0.008,-0.017,-0.205
281,-0.009,-0.009,-0.206
282,-0.011,-0.001,-0.205
283,-0.009,0.009,-0.203
284,-0.007,0.02,-0.199
285,-0.004,0.031,-0.19
286,0.002,0.041,-0.175
287,0.012,0.051,-0.147
288,0.027,0.061,-0.103
289,0.041,0.071,-0.042
290,0.054,0.079,0.037
291,0.077,0.087,0.142
292,0.103,0.094,0.26
293,0.14,0.1,0.383
294,0.151,0.104,0.473
295,0.157,0.107,0.524
296,0.162,0.109,0.529
297,0.159,0.108,0.485
298,0.145,0.106,0.398
299,0.133,0.102,0.285
300,0.104,0.095,0.169
301,0.076,0.083,0.066
302,0.051,0.068,-0.02
303,0.034,0.052,-0.083
304,0.022,0.037,-0.129
305,0.013,0.022,-0.159
306,0.007,0.01,-0.177
307,0.004,0.001,-0.188
308,0.002,-0.003,-0.194
309,0.002,-0.003,-0.197
310,0.002,0.002,-0.198
311,0.001,0.01,-0.198
312,0.001,0.023,-0.197
313,0.002,0.039,-0.194
314,0.007,0.057,-0.186
315,0.016,0.077,-0.171
316,0.029,0.099,-0.146
317,0.046,0.121,-0.105
318,0.072,0.143,-0.045
319,0.112,0.164,0.038
320,0.163,0.182,0.148
321,0.204,0.198,0.274
322,0.249,0.211,0.409
323,0.306,0.221,0.536
324,0.369,0.228,0.63
325,0.409,0.23,0.669
326,0.376,0.229,0.635
327,0.315,0.224,0.539
328,0.263,0.214,0.415
329,0.21,0.2,0.279
330,0.155,0.182,0.151
331,0.106,0.161,0.043
332,0.068,0.137,-0.04
333,0.042,0.111,-0.097
334,0.028,0.085,-0.136
335,0.02,0.061,-0.16
336,0.015,0.04,-0.174
337,0.012,0.024,-0.183
338,0.009,0.013,-0.188
339,0.007,0.007,-0.19
340,0.006,0.008,-0.191
341,0.006,0.014,-0.19
342,0.007,0.026,-0.188
343,0.009,0.042,-0.182
344,0.016,0.064,-0.168
345,0.028,0.088,-0.146
346,0.048,0.115,-0.108
347,0.078,0.143,-0.05
348,0.116,0.17,0.029
349,0.164,0.196,0.131
350,0.212,0.217,0.255
351,0.277,0.232,0.399
352,0.35,0.244,0.538
353,0.369,0.251,0.635
354,0.38,0.256,0.685
355,0.388,0.255,0.683
356,0.369,0.251,0.618
357,0.329,0.243,0.507
358,0.267,0.231,0.367
359,0.203,0.216,0.228
360,0.15,0.194,0.106
361,0.1,0.168,0.007
362,0.066,0.14,-0.064
363,0.043,0.112,-0.113
364,0.032,0.084,-0.144
365,0.023,0.058,-0.162
366,0.018,0.037,-0.173
367,0.014,0.02,-0.179
368,0.012,0.009,-0.183
369,0.01,0.004,-0.184
370,0.007,0.006,-0.185
371,0.007,0.013,-0.183
372,0.009,0.026,-0.178
373,0.012,0.045,-0.169
374,0.019,0.067,-0.152
375,0.028,0.092,-0.124
376,0.043,0.124,-0.081
377,0.071,0.156,-0.017
378,0.112,0.187,0.073
379,0.174,0.215,0.189
380,0.22,0.241,0.317
381,0.269,0.262,0.453
382,0.323,0.279,0.574
383,0.397,0.29,0.663
384,0.43,0.294,0.691
385,0.387,0.292,0.647
386,0.339,0.284,0.552
387,0.284,0.268,0.423
388,0.234,0.246,0.289
389,0.177,0.219,0.159
390,0.119,0.186,0.046
391,0.074,0.15,-0.037
392,0.05,0.111,-0.092
393,0.036,0.073,-0.128
394,0.028,0.036,-0.15
395,0.02,0.005,-0.165
396,0.016,-0.018,-0.173
397,0.014,-0.029,-0.178
398,0.012,-0.024,-0.18
399,0.013,0.002,-0.181
400,0.014,0.055,-0.179
