gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,612,2430,1.77184641361237,40.3484725952148,-105.504096984863,3670176,612,1967,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-16 09:09:57.032743,-76.72388786359916,22.2669325731631,19.610386773103503,6.467394026302001e-09,14.0,22.3,1.0837787002826917,21.61,1.7711,2.741,4.0588,0.9607,1.7392,1.7023,0
102911,npp,2973,1909,5.27979326248169,40.3529243469238,-105.507667541504,3670176,2973,1481,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-17 08:51:06.683136,95.99021747300004,7.250309362512582,6.418012590591696,3.5677282477706767e-13,11.0,-7.25,1.0,-7.95,1.9596,2.7494,4.3233,0.9578,5.1638,5.0571,0
103160,npp,315,3610,1.0465806722640991,40.3470726013184,-105.505348205566,3670176,314,2928,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.50069082021056,61.984870632424894,51.44251562581145,2.9295915958979005e-13,21.0,62.03,2.6065528283652384,61.76,1.4636,2.1181,3.315,1.2433,2.2223,1.3012,0
103270,npp,653,325,0.616043418645859,40.3482818603516,-105.506248474121,3670176,651,175,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-20 07:54:19.624961,91.32417289193322,64.70373875194788,53.20363603432621,1.3268660152094766e-22,2.0,-64.78,2.8345692104261015,-65.03,1.9635,2.7526,3.9211,0.9567,1.8796,0.5894,0
103278,npp,2743,3114,3.19101333618164,40.3491477966309,-105.512367248535,3670176,2743,2495,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.54440874921333,49.66958579597235,42.47250168582677,2.0796178249279003e-17,18.0,49.73,1.7549928774784245,49.355,1.8401,2.3229,3.1859,1.1337,3.128,3.6176,0
103396,npp,2053,2601,5.3154764175415,40.3518104553223,-105.503898620605,3670176,2054,2101,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.65217138678712,30.591522049991756,26.793223531843985,2.1388999957903448e-21,15.0,30.64,1.2365102219381485,30.03,1.8268,2.7531,3.4929,0.9565,4.7056,5.0843,0
103515,npp,1352,2084,3.73089623451233,40.3488693237305,-105.511787414551,3670176,1352,1649,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-22 08:57:21.325719,-75.4449628399681,2.9337598614131952,2.5983051279610705,7.341338172333255e-21,12.0,2.91,1.0,2.22,1.8368,2.6334,3.6499,1.0,3.7309,3.7309,0
103634,npp,622,1560,2.1041092872619602,40.3472671508789,-105.509033203125,3670176,621,1171,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-23 08:38:29.205785,97.9132445571263,26.15865211734679,22.984485643072336,4.294989068003292e-20,9.0,-26.24,1.1367971201176101,-26.83,1.7192,2.0979,2.9617,1.2552,2.6388,2.6411,0
103752,npp,2935,1029,2.01234185695648,40.3475952148438,-105.50756072998,3670176,2935,756,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-24 08:19:35.308507,95.65888903195649,47.44541934163408,40.726667468490824,1.9228738565212644e-18,6.0,-47.54,1.646109783506203,-47.96,1.8171,2.2404,3.2307,1.1754,2.4948,2.3653,0
103868,npp,2146,500,4.43946599960327,40.3522834777832,-105.509826660156,3670176,2149,302,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-25 08:00:37.854820,92.6580641070649,61.245501215036455,50.941312708625496,8.332819040640945e-16,3.0,-61.32,2.5331140255951103,-61.59,1.7106,2.4868,3.3541,1.059,3.4043,4.7012,0
104346,npp,1323,1206,2.92306113243103,40.3483695983887,-105.505928039551,3670176,1322,893,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-04-29 08:25:49.999413,95.9766684886296,41.36831783700131,35.82929750852361,5.746604674133592e-07,7.0,-41.45,1.4867838833500562,-41.88,1.8569,2.6688,3.1927,0.9867,2.8044,2.8843,0
132123,npp,749,1016,3.24768137931824,40.3527946472168,-105.510704040527,3670176,748,747,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-14 08:18:33.710185,95.0518680257706,47.8815058002863,41.06873407140049,9.71588791223177e-10,6.0,-47.96,1.646109783506203,-47.96,1.8171,2.2404,3.2307,1.1754,3.2453,3.8173,0
132296,npp,3036,488,1.3979959487915,40.3504371643066,-105.504409790039,3670176,3035,292,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-15 07:59:36.271443,92.40797678004512,61.495606732045815,51.107165617250935,1.4134828566180517e-15,3.0,-61.57,2.5331140255951103,-61.59,1.7106,2.4868,3.3541,1.059,2.2036,1.4804,0
132669,npp,639,2245,3.24532318115234,40.3498153686523,-105.505882263184,3670176,639,1802,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-17 09:02:34.468446,-74.39272620727378,12.182028398616051,10.772162654756604,2.3711530906891254e-22,13.0,12.19,1.015504800579495,12.25,1.6204,2.2651,3.0641,1.1626,3.5986,3.7729,0
132847,npp,2977,1723,4.11013889312744,40.3517150878906,-105.504219055176,3670176,2978,1308,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-18 08:43:45.927708,99.79864900539098,17.72644480552941,15.64496467149573,8.823573996797547e-26,10.0,-17.76,1.0442604737599883,-17.82,1.9122,2.5495,3.6302,1.0329,4.1279,4.2453,0
133027,npp,2231,1194,0.916247367858887,40.3466644287109,-105.506484985352,3670176,2231,883,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-19 08:24:52.046583,96.7688070527567,41.794631541608126,36.1775756085153,3.1027765018210794e-27,7.0,-41.88,1.4867838833500562,-41.88,1.8569,2.6688,3.1927,0.9867,1.4547,0.9041,0
133209,npp,1454,662,2.41904425621033,40.3526649475098,-105.507331848145,3670176,1452,444,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-20 08:05:54.605336,93.16968422003282,57.59222109664856,48.39683539834723,2.7712655821713015e-27,4.0,-57.67,2.2013981571160284,-57.64,1.4483,2.199,3.6185,1.1976,2.7334,2.897,0
133392,npp,649,137,2.56843233108521,40.3522644042969,-105.50870513916,3670176,649,64,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-21 07:46:55.382629,90.47465057553893,68.00134330194194,55.206673389101276,1.0517596656139385e-25,1.0,-68.07,3.3166247903554,-68.08,1.7441,2.6375,3.562,0.9984,2.6126,2.5644,0
133404,npp,2778,2931,2.63820886611938,40.348503112793,-105.511894226074,3670176,2777,2364,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-21 09:27:36.000039,-72.93448395768046,43.77860059397127,37.794477697600726,1.3897698612184108e-28,17.0,43.84,1.5732132722552272,43.84,2.1855,2.654,3.838,0.9922,2.6234,2.6177,0
134124,npp,2940,838,1.71527028083801,40.3479080200195,-105.506401062012,3670176,2939,629,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-25 08:12:12.924623,94.07278425402468,53.08081268154204,45.08099186714701,2.653232243560988e-14,5.0,-53.15,1.9513309067639726,-53.15,1.8846,2.5287,3.7689,1.0414,2.2165,1.7863,0
134138,npp,1807,3598,3.54250955581665,40.3516731262207,-105.503913879395,3670176,1812,2919,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-25 09:52:30.410758,-68.38772772562369,61.72297774920094,51.26799818115867,8.896629926435223e-22,21.0,61.78,2.5331140255951103,61.76,1.4636,2.1181,3.315,1.2433,3.1957,4.4044,0
134308,npp,2143,312,4.93455457687378,40.3531227111816,-105.504524230957,3670176,2149,167,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-26 07:53:13.709036,91.18485397179579,64.95459774743958,53.3626958855945,9.164386284546039e-08,2.0,-65.03,2.898275349237888,-65.03,1.9635,2.7526,3.9211,0.9567,3.3862,4.7209,0
134322,npp,1149,3102,1.9209269285202,40.3486442565918,-105.505638122559,3670176,1148,2486,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.26521252445188,49.29814190174729,42.18408887549733,7.152936083163419e-16,18.0,49.37,1.7549928774784245,49.355,1.8401,2.3229,3.1859,1.1337,2.4043,2.1777,0
134505,npp,477,2588,3.47309184074402,40.3493843078613,-105.508415222168,3670176,477,2092,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.67775827905385,29.975266390756136,26.266581354290146,3.884089569545626e-09,15.0,30.03,1.184412938166907,30.03,1.8268,2.7531,3.4929,0.9565,3.2412,3.322,0
137322,npp,2736,311,1.075119435787201,40.3473968505859,-105.504165649414,3670176,2741,166,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-11 07:53:07.797309,91.11536122441277,64.98057351607167,53.37919032095131,1.9688455699351133e-05,2.0,-65.04,2.898275349237888,-65.03,1.9635,2.7526,3.9211,0.9567,2.0546,1.0286,0
137903,npp,2707,1546,4.23182773590088,40.3494644165039,-105.508918762207,3670176,2707,1160,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-14 08:37:19.238161,99.16815164932818,26.851020080140415,23.581659526110943,2.7762694959054898e-18,9.0,-26.93,1.1367971201176101,-26.83,1.7192,2.0979,2.9617,1.2552,4.5105,5.3119,0
138092,npp,1947,1014,3.44686150550842,40.3509750366211,-105.508987426758,3670176,1946,745,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-15 08:18:23.592268,95.2154826169533,47.94134326966553,41.11731518728253,1.1934549668946252e-24,6.0,-48.03,1.646109783506203,-47.96,1.8171,2.2404,3.2307,1.1754,3.3663,4.0515,0
138105,npp,748,3758,2.96821427345276,40.3513450622559,-105.513191223145,3670176,746,3032,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.37608957046895,64.81476954767278,53.28254559952025,6.715611955345407e-19,22.0,64.87,2.898275349237888,64.85,1.9139,2.39,3.1486,1.1018,2.8329,3.2705,0
138296,npp,113,3268,4.60306835174561,40.3506546020508,-105.509056091309,3670176,116,2612,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-16 09:39:56.106494,-71.23845622351276,53.99106040414075,45.768358031212166,1.4967711811757223e-25,19.0,54.05,1.9513309067639726,54.05,1.4906,1.992,3.0206,1.322,3.9715,6.0852,0
138688,npp,1811,2243,2.38621473312378,40.3493118286133,-105.504249572754,3670176,1811,1800,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-18 09:02:24.372113,-78.012645848555,12.055071543865052,10.660360856174687,5.481708003744944e-30,13.0,12.08,1.015504800579495,12.25,1.6204,2.2651,3.0641,1.1626,2.7526,2.7741,0
138881,npp,1090,1720,1.19772326946259,40.3469505310059,-105.505142211914,3670176,1090,1306,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-19 08:43:34.060953,100.87530831020791,17.86454238755494,15.766029304604919,1.0427801360762686e-29,10.0,-17.93,1.0442604737599883,-17.82,1.9122,2.5495,3.6302,1.0329,1.3389,1.2371,0
139080,npp,339,1191,4.22918128967285,40.3517265319824,-105.505073547363,3670176,340,880,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-20 08:24:40.193336,96.9425816081463,41.90512934438612,36.26789626677345,1.8044892400262e-27,7.0,-41.99,1.4867838833500562,-41.88,1.8569,2.6688,3.1927,0.9867,3.6829,4.1731,0
139094,npp,2161,3919,1.9438225030899,40.3493728637695,-105.505737304688,3670176,2165,3126,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.8658292077427,67.61417727063056,54.98967897553009,3.712664994266859e-30,23.0,67.66,3.3166247903554,67.66,1.8121,2.2966,2.9511,1.1466,2.527,2.2288,0
139269,npp,2632,659,1.55781126022339,40.347728729248,-105.508758544922,3670176,2632,441,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-21 08:05:42.765082,93.3882243581112,57.66694107259181,48.449541152554914,2.3374073118283194e-23,4.0,-57.74,2.2013981571160284,-57.64,1.4483,2.199,3.6185,1.1976,2.3421,1.8656,0
139283,npp,1535,3431,2.27766227722168,40.3488998413086,-105.506988525391,3670176,1540,2779,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-21 09:46:05.590256,-69.40444324995886,58.06261621167481,48.73722570508362,2.5877719373336296e-28,20.0,58.12,2.2013981571160284,58.15,1.7377,2.2447,3.1431,1.1732,2.6484,2.6721,0
139462,npp,1822,133,2.16465783119202,40.3508071899414,-105.509437561035,3670176,1819,62,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-22 07:46:41.778230,90.19261068089864,68.0669090177437,55.24358554021408,1.1388685458505134e-17,1.0,-68.13,3.3166247903554,-68.08,1.7441,2.6375,3.562,0.9984,2.4908,2.1613,0
139475,npp,879,2927,3.26105213165283,40.3535194396973,-105.509819030762,3670176,878,2361,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-22 09:27:22.396193,-72.41004161484841,43.63982742514577,37.681698252395414,1.7098559703555576e-24,17.0,43.71,1.5732132722552272,43.84,2.1855,2.654,3.838,0.9922,3.0193,3.2358,0
139672,npp,195,2413,3.19226145744324,40.3493843078613,-105.50772857666,3670176,195,1952,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-23 09:08:37.425495,-76.48742540107303,21.350966212774445,18.812738146990462,5.4813041180384735e-19,14.0,21.4,1.0837787002826917,21.61,1.7711,2.741,4.0588,0.9607,3.0498,3.0669,0
140059,npp,1797,1368,1.61224818229675,40.3477554321289,-105.504852294922,3670176,1797,1031,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-09-25 08:30:55.036524,97.96448997929342,34.946647832964075,30.48642052061841,4.4799878600100737e-05,8.0,-35.04,1.2937979144666532,-34.87,1.8942,2.5882,3.6854,1.0175,1.8791,1.6404,0
143151,npp,2352,1363,2.92961668968201,40.3489151000977,-105.511878967285,3670176,2354,1028,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-11 08:30:44.124759,97.00088001087262,35.178043486303885,30.680070996775942,7.749915241858192e-07,8.0,-35.25,1.2937979144666532,-34.87,1.8942,2.5882,3.6854,1.0175,2.8973,2.9808,0
143752,npp,2223,2580,1.79609942436218,40.3507461547852,-105.512107849121,3670176,2222,2086,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-14 09:14:43.205054,-73.16660997336459,29.627229797278577,25.966573005707414,1.5865862683336815e-21,15.0,29.65,1.184412938166907,30.03,1.8268,2.7531,3.4929,0.9565,1.8254,1.718,0
143943,npp,1532,2064,3.55558037757874,40.3476791381836,-105.512489318848,3670176,1532,1630,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-15 08:55:56.482363,-64.23234165611811,1.8502602166471094,1.6386303512738172,5.760208813944377e-29,12.0,1.76,1.0,2.22,1.8368,2.6334,3.6499,1.0,3.5556,3.5556,0
144136,npp,812,1542,1.74973702430725,40.3481864929199,-105.504089355469,3670176,812,1156,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-16 08:37:06.197870,98.14861569328527,27.055884015915538,23.7559082715411,5.18359958601022e-31,9.0,-27.13,1.1367971201176101,-26.83,1.7192,2.0979,2.9617,1.2552,2.3271,2.1963,0
144331,npp,63,1011,3.34880590438843,40.3482246398926,-105.507843017578,3670176,61,743,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-17 08:18:12.356397,95.09452243068043,48.047452224053835,41.19614603370549,2.39053433682614e-31,6.0,-48.13,1.646109783506203,-47.96,1.8171,2.2404,3.2307,1.1754,3.3067,3.9362,0
144345,npp,1938,3753,2.66973090171814,40.348316192627,-105.510940551758,3670176,1941,3028,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-17 09:58:26.287228,-67.87515736195544,64.7438174194482,53.230470058894284,5.57899271801862e-30,22.0,64.78,2.898275349237888,64.85,1.9139,2.39,3.1486,1.1018,2.7299,2.9416,0
144529,npp,2341,483,4.79330730438232,40.3516426086426,-105.509666442871,3670176,2343,289,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-18 07:59:16.731132,92.50980561237341,61.610740534904096,51.17916097239402,7.755575529607138e-30,3.0,-61.68,2.5331140255951103,-61.59,1.7106,2.4868,3.3541,1.059,3.5439,5.0759,0
144543,npp,1313,3263,3.7968864440918,40.3519058227539,-105.511756896973,3670176,1316,2607,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-18 09:39:46.674809,-71.04317877513766,53.86025251860664,45.66489212832295,5.213849560957743e-31,19.0,53.92,1.9513309067639726,54.05,1.4906,1.992,3.0206,1.322,3.5583,5.0194,0
144746,npp,643,2754,2.17179727554321,40.3473167419434,-105.507736206055,3670176,644,2211,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-19 09:21:03.503976,-74.195042062317,37.1526293529447,32.3366146448184,5.529070725653471e-30,16.0,37.22,1.357151599901897,37.42,1.5915,2.431,3.1582,1.0832,2.4424,2.3526,0
144942,npp,3032,2240,2.27285480499268,40.3476409912109,-105.506340026855,3670176,3032,1797,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-20 09:02:16.782370,-75.51756416172508,11.882763586263962,10.507472343604833,6.737889254102461e-27,13.0,11.91,1.015504800579495,12.25,1.6204,2.2651,3.0641,1.1626,2.641,2.6424,0
145338,npp,1580,1190,5.17783546447754,40.352424621582,-105.50439453125,3670176,1580,880,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-22 08:24:34.451028,96.16991211598778,41.961885338108544,36.310144091108796,1.4090035526107767e-15,7.0,-42.03,1.4867838833500562,-41.88,1.8569,2.6688,3.1927,0.9867,4.321,5.1092,0
145351,npp,331,3915,1.7662889957428,40.3468780517578,-105.507415771484,3670176,330,3124,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-22 10:04:41.265565,-66.4836760998624,67.56082277936476,54.950241163001515,1.0368925266138866e-22,23.0,67.6,3.3166247903554,67.66,1.8121,2.2966,2.9511,1.1466,2.4735,2.0253,0
145543,npp,2788,3429,1.97483313083649,40.3474159240723,-105.508857727051,3670176,2790,2776,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-10-23 09:46:03.440202,-69.8965574002329,58.02683936453109,48.704949346395956,8.644520595710008e-17,20.0,58.08,2.2013981571160284,58.15,1.7377,2.2447,3.1431,1.1732,2.5108,2.3168,0
148656,npp,1517,663,0.900204122066498,40.3467254638672,-105.505180358887,3670176,1515,444,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-08 08:05:46.073019,93.43353718932141,57.57083310532238,48.37213170234443,0.00041182547500765587,4.0,-57.64,2.2013981571160284,-57.64,1.4483,2.199,3.6185,1.1976,2.0434,1.078,0
148850,npp,716,138,1.6608726978302,40.3473930358887,-105.511962890625,3670176,714,65,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-09 07:46:46.904466,90.25235837301217,68.00328497285739,55.19647736583955,8.045655034681082e-10,1.0,-68.05,3.3166247903554,-68.08,1.7441,2.6375,3.562,0.9984,2.3389,1.6583,0
148862,npp,2844,2929,3.2282567024231,40.3504981994629,-105.50594329834,3670176,2843,2362,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-09 09:27:27.525319,-72.52436793605708,43.71940349792764,37.74055579619977,0.00047059593511982237,17.0,43.78,1.5732132722552272,43.84,2.1855,2.654,3.838,0.9922,2.9984,3.2032,0
149070,npp,2168,2415,2.74098181724548,40.3477401733398,-105.50838470459,3670176,2168,1954,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-10 09:08:42.596537,-75.42356574307064,21.465069050035257,18.909610623884397,6.301266235172894e-09,14.0,21.51,1.0837787002826917,21.61,1.7711,2.741,4.0588,0.9607,2.6334,2.6334,0
149262,npp,1463,1895,3.69891571998596,40.3515548706055,-105.510498046875,3670176,1463,1468,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-11 08:49:54.108243,101.269821996399,8.007806638777454,7.086666019482206,8.529194951672903e-17,11.0,-8.06,1.0,-7.95,1.9596,2.7494,4.3233,0.9578,3.5829,3.5429,0
149456,npp,730,1371,3.68541073799133,40.3505058288574,-105.511993408203,3670176,730,1033,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-12 08:31:02.060733,97.52731240576402,34.81755249537765,30.373699543389346,6.222171180736255e-24,8.0,-34.92,1.2937979144666532,-34.87,1.8942,2.5882,3.6854,1.0175,3.4814,3.7497,0
149640,npp,3040,838,2.56542229652405,40.3477973937988,-105.509338378906,3670176,3037,629,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-13 08:12:06.454186,94.10835782601431,53.0731163352424,45.06736250719047,4.671559093777495e-30,5.0,-53.15,1.9513309067639726,-53.15,1.8846,2.5287,3.7689,1.0414,2.6522,2.6717,0
149654,npp,1892,3595,2.0591448545455897,40.347541809082,-105.511619567871,3670176,1894,2917,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-13 09:52:25.724183,-68.71206046068133,61.67558774399361,51.22646941124357,7.126658644567532e-25,21.0,61.72,2.5331140255951103,61.76,1.4636,2.1181,3.315,1.2433,2.6101,2.5601,0
149826,npp,2232,314,4.91414165496826,40.3519897460938,-105.506546020508,3670176,2232,168,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-14 07:53:09.068427,91.63550705622956,64.9257740614479,53.33378813369895,2.8705289684479567e-33,2.0,-64.99,2.898275349237888,-65.03,1.9635,2.7526,3.9211,0.9567,3.3792,4.7014,0
149840,npp,1253,3100,4.23633718490601,40.3507270812988,-105.506454467773,3670176,1254,2485,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-14 09:33:44.351751,-72.01242073666937,49.25615954230326,42.144129171713416,4.2057085966326015e-30,18.0,49.31,1.7549928774784245,49.355,1.8401,2.3229,3.1859,1.1337,3.7237,4.8026,0
150209,npp,2945,2071,5.14242172241211,40.353141784668,-105.509010314941,3670176,2945,1636,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-16 08:56:12.725093,-79.8843630178,2.1358714240506873,1.8914935545386258,3.1860817088142993e-31,12.0,2.16,1.0,2.22,1.8368,2.6334,3.6499,1.0,5.1424,5.1424,0
150398,npp,2221,1548,2.15608215332031,40.3492774963379,-105.504028320312,3670176,2221,1161,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-17 08:37:20.683111,97.5640001344784,26.78529967711714,23.52201810153725,5.20370877845407e-29,9.0,-26.83,1.1367971201176101,-26.83,1.7192,2.0979,2.9617,1.2552,2.6845,2.7064,0
150583,npp,1467,1017,6.37727689743042,40.3529891967773,-105.50691986084,3670176,1467,747,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-18 08:18:26.860073,95.10545068930517,47.868742917625994,41.05458975349438,7.805681931910317e-25,6.0,-47.93,1.646109783506203,-47.96,1.8171,2.2404,3.2307,1.1754,5.1465,7.4959,0
150598,npp,268,3757,1.55014598369598,40.3473281860352,-105.510925292969,3670176,266,3031,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-18 09:58:39.013813,-67.57072877667831,64.824231392332,53.27942064145745,9.618378845530404e-29,22.0,64.85,2.898275349237888,64.85,1.9139,2.39,3.1486,1.1018,2.3436,1.708,0
150764,npp,685,489,0.694515228271484,40.3467102050781,-105.505569458008,3670176,683,293,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-19 07:59:29.477705,92.33282469604211,61.49173555509602,51.09784124959932,5.253830309174079e-19,3.0,-61.55,2.5331140255951103,-61.59,1.7106,2.4868,3.3541,1.059,1.9259,0.7355,0
150777,npp,2710,3268,5.10424709320068,40.3521461486816,-105.506042480469,3670176,2711,2612,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-19 09:39:59.423778,-70.87493671004299,53.99839517873472,45.766665923429585,4.400450204296462e-25,19.0,54.05,1.9513309067639726,54.05,1.4906,1.992,3.0206,1.322,4.2283,6.7477,0
150961,npp,2051,2759,5.09644889831543,40.3517036437988,-105.504951477051,3670176,2052,2216,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-20 09:21:16.275378,-74.33217740289847,37.35192182658774,32.50202330176704,7.466088339924504e-20,16.0,37.42,1.357151599901897,37.42,1.5915,2.431,3.1582,1.0832,4.5974,5.5206,0
151465,npp,1715,3916,2.39778280258179,40.3502540588379,-105.504493713379,3670176,1718,3126,196611,3866787,2796,usa_rmnp_96_26,40.35,-105.50833333,96,26,usa_rmnp,2012-11-23 10:04:53.201935,-66.72678688721362,67.62711010220217,54.987926954954354,5.291136745108939e-08,23.0,67.61,3.3166247903554,67.66,1.8121,2.2966,2.9511,1.1466,2.6639,2.7494,0
