lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.764,0.766,0.874
2,0.585,0.638,0.713
3,0.468,0.53,0.545
4,0.399,0.442,0.391
5,0.347,0.37,0.258
6,0.304,0.312,0.152
7,0.274,0.267,0.076
8,0.255,0.233,0.026
9,0.24,0.209,-0.006
10,0.229,0.192,-0.026
11,0.221,0.183,-0.038
12,0.214,0.179,-0.046
13,0.208,0.179,-0.053
14,0.207,0.183,-0.057
15,0.205,0.189,-0.06
16,0.203,0.198,-0.061
17,0.197,0.207,-0.063
18,0.192,0.216,-0.063
19,0.19,0.225,-0.06
20,0.189,0.234,-0.052
21,0.188,0.242,-0.034
22,0.191,0.248,-0.002
23,0.198,0.253,0.051
24,0.22,0.255,0.131
25,0.247,0.256,0.24
26,0.274,0.251,0.367
27,0.299,0.246,0.497
28,0.298,0.241,0.592
29,0.308,0.235,0.651
30,0.292,0.228,0.647
31,0.258,0.22,0.578
32,0.238,0.211,0.466
33,0.201,0.2,0.327
34,0.162,0.188,0.189
35,0.139,0.174,0.08
36,0.125,0.158,0.005
37,0.113,0.143,-0.048
38,0.101,0.129,-0.083
39,0.093,0.115,-0.105
40,0.083,0.102,-0.121
41,0.076,0.09,-0.13
42,0.072,0.078,-0.136
43,0.067,0.069,-0.141
44,0.063,0.061,-0.145
45,0.058,0.056,-0.148
46,0.053,0.052,-0.151
47,0.048,0.051,-0.152
48,0.045,0.051,-0.151
49,0.044,0.053,-0.145
50,0.044,0.057,-0.131
51,0.047,0.061,-0.106
52,0.056,0.065,-0.062
53,0.061,0.068,0.001
54,0.066,0.07,0.086
55,0.082,0.07,0.193
56,0.105,0.069,0.316
57,0.101,0.067,0.426
58,0.111,0.064,0.507
59,0.114,0.061,0.529
60,0.071,0.057,0.477
61,0.034,0.052,0.378
62,0.031,0.045,0.266
63,0.033,0.038,0.153
64,0.031,0.032,0.051
65,0.016,0.026,-0.033
66,-0.002,0.019,-0.095
67,-0.009,0.013,-0.133
68,-0.012,0.006,-0.157
69,-0.014,-0.001,-0.172
70,-0.017,-0.008,-0.181
71,-0.017,-0.014,-0.185
72,-0.021,-0.02,-0.189
73,-0.025,-0.025,-0.193
74,-0.025,-0.029,-0.194
75,-0.027,-0.032,-0.195
76,-0.031,-0.033,-0.196
77,-0.032,-0.034,-0.194
78,-0.032,-0.033,-0.189
79,-0.032,-0.032,-0.179
80,-0.032,-0.03,-0.16
81,-0.032,-0.028,-0.128
82,-0.028,-0.027,-0.078
83,-0.022,-0.026,-0.005
84,-0.008,-0.026,0.087
85,0.0,-0.027,0.188
86,-0.016,-0.028,0.28
87,-0.038,-0.028,0.354
88,-0.057,-0.028,0.394
89,-0.046,-0.028,0.395
90,-0.019,-0.029,0.353
91,-0.023,-0.03,0.261
92,-0.026,-0.03,0.155
93,-0.025,-0.031,0.056
94,-0.029,-0.032,-0.027
95,-0.032,-0.032,-0.085
96,-0.034,-0.033,-0.124
97,-0.038,-0.034,-0.151
98,-0.041,-0.034,-0.168
99,-0.043,-0.035,-0.177
100,-0.043,-0.036,-0.182
101,-0.04,-0.037,-0.184
102,-0.038,-0.039,-0.185
103,-0.036,-0.04,-0.185
104,-0.037,-0.041,-0.185
105,-0.04,-0.043,-0.186
106,-0.04,-0.044,-0.184
107,-0.041,-0.045,-0.18
108,-0.042,-0.046,-0.174
109,-0.044,-0.047,-0.161
110,-0.046,-0.049,-0.138
111,-0.052,-0.052,-0.104
112,-0.054,-0.054,-0.052
113,-0.053,-0.056,0.018
114,-0.051,-0.056,0.104
115,-0.05,-0.056,0.193
116,-0.061,-0.057,0.269
117,-0.058,-0.057,0.329
118,-0.061,-0.057,0.347
119,-0.067,-0.058,0.313
120,-0.073,-0.059,0.243
121,-0.073,-0.058,0.159
122,-0.069,-0.057,0.073
123,-0.048,-0.055,-0.001
124,-0.045,-0.053,-0.062
125,-0.048,-0.05,-0.107
126,-0.048,-0.048,-0.137
127,-0.05,-0.046,-0.158
128,-0.048,-0.045,-0.17
129,-0.048,-0.045,-0.177
130,-0.048,-0.046,-0.182
131,-0.046,-0.048,-0.184
132,-0.046,-0.051,-0.186
133,-0.045,-0.054,-0.187
134,-0.047,-0.058,-0.188
135,-0.049,-0.062,-0.188
136,-0.051,-0.066,-0.186
137,-0.053,-0.069,-0.183
138,-0.058,-0.072,-0.175
139,-0.064,-0.075,-0.161
140,-0.07,-0.078,-0.138
141,-0.072,-0.08,-0.099
142,-0.069,-0.081,-0.045
143,-0.079,-0.082,0.018
144,-0.115,-0.082,0.083
145,-0.133,-0.081,0.155
146,-0.111,-0.079,0.234
147,-0.113,-0.075,0.275
148,-0.095,-0.071,0.285
149,-0.083,-0.066,0.246
150,-0.071,-0.061,0.185
151,-0.051,-0.055,0.117
152,-0.028,-0.048,0.05
153,-0.014,-0.04,-0.01
154,-0.008,-0.032,-0.058
155,-0.003,-0.023,-0.092
156,0.003,-0.015,-0.115
157,0.005,-0.006,-0.131
158,0.005,0.001,-0.142
159,0.004,0.007,-0.148
160,0.004,0.01,-0.152
161,0.003,0.012,-0.155
162,0.007,0.012,-0.156
163,0.006,0.01,-0.157
164,0.004,0.007,-0.158
165,0.001,0.001,-0.157
166,0.001,-0.005,-0.155
167,0.002,-0.013,-0.15
168,-0.003,-0.022,-0.141
169,-0.011,-0.031,-0.125
170,-0.022,-0.04,-0.101
171,-0.03,-0.046,-0.063
172,-0.041,-0.053,-0.015
173,-0.055,-0.058,0.046
174,-0.067,-0.062,0.115
175,-0.082,-0.065,0.181
176,-0.09,-0.066,0.238
177,-0.106,-0.066,0.262
178,-0.109,-0.066,0.248
179,-0.106,-0.065,0.202
180,-0.098,-0.062,0.139
181,-0.076,-0.058,0.074
182,-0.052,-0.054,0.012
183,-0.033,-0.049,-0.037
184,-0.02,-0.043,-0.077
185,-0.014,-0.037,-0.109
186,-0.011,-0.03,-0.131
187,-0.003,-0.022,-0.143
188,0.001,-0.016,-0.15
189,0.002,-0.01,-0.155
190,0.003,-0.005,-0.158
191,0.005,-0.002,-0.16
192,0.006,0.0,-0.161
193,0.004,0.001,-0.161
194,0.001,-0.0,-0.162
195,0.001,-0.002,-0.16
196,-0.002,-0.005,-0.158
197,-0.007,-0.009,-0.154
198,-0.011,-0.014,-0.143
199,-0.016,-0.019,-0.125
200,-0.021,-0.024,-0.095
201,-0.026,-0.029,-0.053
202,-0.036,-0.034,0.002
203,-0.046,-0.037,0.071
204,-0.051,-0.039,0.148
205,-0.045,-0.04,0.221
206,-0.051,-0.04,0.273
207,-0.06,-0.039,0.283
208,-0.059,-0.037,0.254
209,-0.063,-0.035,0.199
210,-0.054,-0.033,0.133
211,-0.037,-0.03,0.066
212,-0.014,-0.025,0.008
213,-0.004,-0.02,-0.043
214,0.005,-0.015,-0.082
215,0.009,-0.01,-0.111
216,0.01,-0.004,-0.131
217,0.012,0.001,-0.143
218,0.011,0.004,-0.151
219,0.01,0.007,-0.156
220,0.01,0.01,-0.159
221,0.01,0.011,-0.16
222,0.012,0.011,-0.16
223,0.011,0.011,-0.16
224,0.008,0.01,-0.16
225,0.006,0.007,-0.159
226,0.005,0.005,-0.155
227,0.006,0.001,-0.146
228,0.007,-0.003,-0.132
229,-0.0,-0.006,-0.111
230,-0.005,-0.01,-0.077
231,-0.01,-0.014,-0.027
232,-0.016,-0.017,0.04
233,-0.018,-0.02,0.121
234,-0.026,-0.023,0.202
235,-0.042,-0.024,0.269
236,-0.059,-0.024,0.308
237,-0.049,-0.024,0.31
238,-0.031,-0.024,0.278
239,-0.039,-0.024,0.208
240,-0.025,-0.023,0.132
241,-0.011,-0.022,0.057
242,-0.003,-0.019,-0.009
243,-0.004,-0.018,-0.066
244,-0.007,-0.016,-0.107
245,-0.007,-0.015,-0.135
246,-0.007,-0.013,-0.152
247,-0.004,-0.012,-0.16
248,-0.003,-0.01,-0.166
249,-0.002,-0.008,-0.169
250,-0.003,-0.006,-0.172
251,-0.003,-0.004,-0.173
252,-0.004,-0.002,-0.173
253,-0.004,0.001,-0.172
254,-0.002,0.003,-0.169
255,-0.001,0.005,-0.166
256,0.002,0.007,-0.159
257,0.005,0.008,-0.147
258,0.005,0.01,-0.128
259,0.005,0.011,-0.097
260,0.008,0.012,-0.049
261,0.012,0.013,0.021
262,0.007,0.015,0.108
263,0.004,0.017,0.202
264,0.005,0.018,0.294
265,0.002,0.02,0.368
266,0.028,0.022,0.408
267,0.05,0.023,0.393
268,0.049,0.024,0.329
269,0.047,0.024,0.241
270,0.034,0.023,0.141
271,0.028,0.022,0.054
272,0.023,0.02,-0.018
273,0.02,0.019,-0.074
274,0.016,0.017,-0.112
275,0.011,0.015,-0.137
276,0.008,0.014,-0.152
277,0.008,0.012,-0.16
278,0.008,0.011,-0.164
279,0.009,0.011,-0.166
280,0.01,0.012,-0.167
281,0.009,0.014,-0.168
282,0.008,0.016,-0.167
283,0.009,0.018,-0.166
284,0.012,0.021,-0.163
285,0.015,0.024,-0.158
286,0.019,0.028,-0.148
287,0.022,0.031,-0.131
288,0.024,0.034,-0.105
289,0.032,0.038,-0.063
290,0.035,0.042,-0.002
291,0.039,0.046,0.083
292,0.05,0.049,0.186
293,0.076,0.051,0.295
294,0.084,0.052,0.387
295,0.071,0.052,0.437
296,0.061,0.051,0.44
297,0.055,0.049,0.395
298,0.067,0.047,0.317
299,0.072,0.045,0.217
300,0.045,0.042,0.105
301,0.029,0.037,0.014
302,0.021,0.031,-0.057
303,0.011,0.024,-0.109
304,0.005,0.017,-0.141
305,0.0,0.01,-0.16
306,-0.0,0.004,-0.17
307,-0.001,0.0,-0.175
308,-0.0,-0.003,-0.178
309,-0.001,-0.004,-0.18
310,-0.0,-0.003,-0.181
311,-0.003,-0.001,-0.181
312,-0.002,0.003,-0.18
313,-0.001,0.008,-0.178
314,0.001,0.015,-0.174
315,0.005,0.022,-0.166
316,0.008,0.03,-0.153
317,0.015,0.038,-0.129
318,0.026,0.046,-0.089
319,0.044,0.054,-0.028
320,0.055,0.06,0.053
321,0.052,0.065,0.151
322,0.061,0.07,0.26
323,0.084,0.074,0.371
324,0.115,0.076,0.464
325,0.146,0.076,0.508
326,0.149,0.076,0.481
327,0.117,0.075,0.397
328,0.098,0.071,0.285
329,0.066,0.066,0.165
330,0.057,0.059,0.061
331,0.038,0.052,-0.027
332,0.021,0.044,-0.09
333,0.007,0.035,-0.132
334,0.001,0.025,-0.157
335,-0.004,0.016,-0.171
336,-0.005,0.007,-0.178
337,-0.005,0.001,-0.182
338,-0.005,-0.003,-0.184
339,-0.005,-0.006,-0.185
340,-0.007,-0.006,-0.185
341,-0.006,-0.004,-0.184
342,-0.007,0.0,-0.183
343,-0.004,0.006,-0.18
344,0.0,0.013,-0.174
345,0.004,0.021,-0.162
346,0.009,0.03,-0.142
347,0.014,0.04,-0.11
348,0.026,0.05,-0.059
349,0.038,0.06,0.012
350,0.06,0.069,0.111
351,0.085,0.075,0.233
352,0.12,0.079,0.36
353,0.123,0.082,0.454
354,0.125,0.083,0.502
355,0.131,0.084,0.501
356,0.125,0.082,0.448
357,0.123,0.079,0.353
358,0.105,0.076,0.23
359,0.073,0.071,0.108
360,0.044,0.062,0.006
361,0.024,0.051,-0.069
362,0.008,0.039,-0.119
363,0.003,0.029,-0.148
364,-0.0,0.019,-0.166
365,-0.003,0.011,-0.175
366,-0.004,0.004,-0.179
367,-0.004,-0.001,-0.182
368,-0.005,-0.004,-0.183
369,-0.007,-0.006,-0.185
370,-0.009,-0.005,-0.185
371,-0.008,-0.003,-0.184
372,-0.008,0.002,-0.182
373,-0.006,0.008,-0.177
374,-0.003,0.015,-0.169
375,-0.001,0.024,-0.155
376,0.005,0.036,-0.128
377,0.012,0.047,-0.086
378,0.029,0.058,-0.021
379,0.053,0.069,0.068
380,0.078,0.078,0.176
381,0.089,0.085,0.292
382,0.111,0.09,0.407
383,0.156,0.094,0.5
384,0.19,0.094,0.538
385,0.144,0.093,0.486
386,0.08,0.089,0.379
387,0.043,0.082,0.253
388,0.038,0.073,0.142
389,0.033,0.061,0.045
390,0.021,0.048,-0.034
391,0.007,0.034,-0.09
392,0.004,0.019,-0.125
393,-0.0,0.004,-0.146
394,-0.005,-0.009,-0.159
395,-0.006,-0.021,-0.166
396,-0.007,-0.028,-0.169
397,-0.01,-0.031,-0.172
398,-0.013,-0.027,-0.175
399,-0.014,-0.015,-0.175
400,-0.015,0.009,-0.175
