gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2422,1875,0.675546228885651,40.219181060791,-105.862815856934,3670144,2422,1449,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-01 08:51:16.689181,99.38261842617308,9.18561628479527,8.127722141970844,0.0015202551883826195,11.0,-9.22,1.0,-9.98,1.5804,2.5322,4.8837,0.9135,0.4564,0.6171,0.5490429490579757,0
101048,npp,1667,1350,2.12956738471985,40.2203483581543,-105.858581542969,3670144,1668,1019,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-02 08:32:24.565021,97.67903018951864,35.708127285237545,31.125372459992555,0.010010534394610212,8.0,-35.81,1.2937979144666532,-36.36,1.8143,3.0576,5.062,0.7565,1.5958,1.611,1.162859809815425,0
101180,npp,2829,3582,1.95159888267517,40.2182502746582,-105.855346679688,3670144,2827,2906,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.6778310280958,61.39008638244124,51.03901735130193,0.0039909032388514756,21.0,61.45,2.5331140255951103,61.18,1.8071,3.1277,4.4466,0.7395,1.8488,1.4433,1.2646397940643332,0
101295,npp,101,289,3.71750068664551,40.224063873291,-105.861457824707,3670144,103,152,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-04 07:54:29.633780,91.4283262389712,65.37446262702016,53.61944413724731,0.050939798230588404,2.0,-65.46,2.898275349237888,-65.72,2.7139,3.9282,5.8941,0.5888,2.2404,2.189,-0.09141480775598865,0
101303,npp,2185,3084,3.19873857498169,40.2179298400879,-105.855583190918,3670144,2185,2474,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.68669700987006,48.7633683972404,41.762401282334324,0.019786718576826304,18.0,48.83,1.7549928774784245,48.41,1.7585,2.6998,4.325,0.8567,2.5973,2.7405,1.854710742742983,0
101429,npp,1511,2569,4.79048156738281,40.22314453125,-105.859565734863,3670144,1511,2077,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.60209375485657,29.07792949754606,25.495995322908914,0.04972687378822945,15.0,29.13,1.184412938166907,28.52,1.467,2.5812,3.9265,0.8961,4.1783,4.2928,2.066684010753732,0
101552,npp,810,2051,3.43036866188049,40.2180633544922,-105.857749938965,3670144,810,1617,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-06 08:57:31.334798,-63.323650488092,1.1022036733291871,0.9761922139209627,0.10172099701601388,12.0,1.02,1.0,0.34,1.4861,2.3131,4.0362,1.0,3.4304,3.4304,-1.1233296163793889,0
101674,npp,80,1526,3.51423263549805,40.2187423706055,-105.85620880127,3670144,79,1144,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-07 08:38:39.211750,97.61300931294171,27.800347273373067,24.39792031940685,0.10618853242562569,9.0,-27.9,1.184412938166907,-28.51,1.9172,2.8462,4.5314,0.8127,2.8771,2.8559,-1.8978271478995543,0
101796,npp,2377,993,5.49808311462402,40.221076965332,-105.859992980957,3670144,2377,731,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-08 08:19:45.310977,95.35795752560009,48.56733212964901,41.60677796368688,0.06486412174444926,6.0,-48.67,1.7549928774784245,-49.09,2.0126,3.286,5.1086,0.7039,3.5735,3.8702,0.9664369531077601,0
101805,npp,1200,3745,2.89305830001831,40.218132019043,-105.855133056641,3670144,1205,3023,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.49832036110939,64.58154648468908,53.13080311894077,0.0539597449086054,22.0,64.63,2.898275349237888,64.36,1.724,2.4628,3.2829,0.9392,2.4615,2.7172,0.3015916625796531,0
101917,npp,1589,464,5.69232845306396,40.2211112976074,-105.8603515625,3670144,1591,274,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-09 08:00:47.850440,92.37146356705587,61.98993880455753,51.43757450396017,0.035586385168876654,3.0,-62.08,2.5331140255951103,-62.35,2.3347,3.4696,5.0265,0.6667,3.1905,3.7949,2.201809282870219,0
102055,npp,2957,2741,3.43299508094788,40.2180290222168,-105.855987548828,3670144,2956,2199,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.32312738347474,36.63513951583295,31.905837100620126,0.025004401361691183,16.0,36.7,1.357151599901897,36.18,1.7194,2.7557,4.4015,0.8394,2.8121,2.8815,1.7621314688142033,0
102179,npp,2264,2225,2.33706331253052,40.220817565918,-105.858589172363,3670144,2264,1783,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-11 09:03:45.980906,-74.95526069473661,11.052843318662275,9.776393319739624,0.012477894603386618,13.0,11.06,1.015504800579495,10.38,1.4351,2.2619,4.2561,1.0226,2.387,2.3899,1.8313038411700102,0
102911,npp,3000,1875,1.17669904232025,40.2215385437012,-105.861213684082,3670176,3000,1449,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-17 08:51:10.241690,100.0112779380062,9.16193779434473,8.107334826630552,2.615834199074794e-13,11.0,-9.22,1.0,-9.98,1.5804,2.5322,4.8837,0.9135,0.9575,1.0749,1.0749,0
103031,npp,2260,1350,1.13700497150421,40.2169914245605,-105.855575561523,3670176,2260,1019,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-18 08:32:18.115308,97.88108654678962,35.69195998547765,31.113963006958834,3.4636006509189574e-17,8.0,-35.81,1.2937979144666532,-36.36,1.8143,3.0576,5.062,0.7565,0.8286,0.8601,0.8601,0
103270,npp,675,288,1.118417024612427,40.2180671691895,-105.859649658203,3670176,677,151,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-20 07:54:23.183471,91.61292445954793,65.3798410890182,53.6271912482294,1.0608721302397592e-22,2.0,-65.47,3.0,-65.72,2.7139,3.9282,5.8941,0.5888,1.3765,0.6586,0.6586,0
103278,npp,2774,3084,0.68538224697113,40.2185325622559,-105.860221862793,3670176,2775,2475,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.0414592599138,48.76138789438772,41.763836563590694,1.541084749999145e-17,18.0,48.83,1.7549928774784245,48.41,1.7585,2.6998,4.325,0.8567,1.1652,0.5872,0.5872,0
103396,npp,2082,2569,1.54301571846008,40.2246131896973,-105.859992980957,3670176,2083,2077,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-21 09:16:13.451654,-75.60724182168698,29.0845961410024,25.503271824671874,1.6459568567846465e-21,15.0,29.13,1.184412938166907,28.52,1.467,2.5812,3.9265,0.8961,1.4365,1.3827,1.3827,0
103515,npp,1379,2051,1.1772313117981,40.2203369140625,-105.855529785156,3670176,1379,1617,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-22 08:57:24.884228,-70.42782257557705,1.042880236031325,0.9237068354321052,6.0005585665568564e-21,12.0,1.02,1.0,0.34,1.4861,2.3131,4.0362,1.0,1.1772,1.1772,1.1772,0
103634,npp,647,1525,1.18435788154602,40.2217063903809,-105.86043548584,3670176,647,1144,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-23 08:38:32.764346,98.00002319669936,27.86022833981833,24.45100633543319,3.767304646967321e-20,9.0,-27.94,1.184412938166907,-28.51,1.9172,2.8462,4.5314,0.8127,0.9099,0.9625,0.9625,0
103752,npp,2958,992,2.40045189857483,40.2208709716797,-105.854759216309,3670176,2956,730,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-24 08:19:37.087780,95.18224059391127,48.591080927285304,41.62831894202874,1.8193742986508393e-18,6.0,-48.7,1.7549928774784245,-49.09,2.0126,3.286,5.1086,0.7039,1.8085,1.6897,1.6897,0
103868,npp,2168,463,3.71597290039062,40.2197685241699,-105.85514831543,3670176,2168,273,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-25 08:00:39.634101,92.3164860307965,62.00761580376223,51.453031556759385,8.492177385553596e-16,3.0,-62.1,2.5331140255951103,-62.35,2.3347,3.4696,5.0265,0.6667,2.4103,2.4773,2.4773,0
104346,npp,1347,1170,2.52458500862122,40.2214088439941,-105.854064941406,3670176,1348,863,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-29 08:25:53.557930,96.60277005136987,42.65056749857596,36.87687279458816,7.128537683022967e-07,7.0,-42.75,1.4867838833500562,-43.23,1.9049,3.1428,4.9835,0.736,1.8973,1.8581,1.8581,0
104464,npp,566,637,2.03432178497314,40.2188148498535,-105.861656188965,3670144,567,420,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-04-30 08:06:56.103600,93.59552421837847,58.168315225350234,48.808093214053436,0.0008506712347540698,4.0,-58.27,2.2013981571160284,-58.55,2.2257,3.9356,5.983,0.5877,1.4494,1.1956,1.1956,0
131048,npp,54,1336,1.0490314364433289,40.2181968688965,-105.862434387207,3670144,54,1010,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-08 08:31:14.591499,97.2744500503793,36.3183366787281,31.638020319696835,0.02330750265224491,8.0,-36.4,1.357151599901897,-36.36,1.8143,3.0576,5.062,0.7565,0.8331,0.7936,-0.24980370449436184,0
131224,npp,2359,801,1.6923234462738,40.2175788879395,-105.859443664551,3670144,2359,587,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-09 08:12:18.931251,94.13360155822218,54.06736655002865,45.81748712768998,0.012373749449988621,5.0,-54.15,1.9513309067639726,-54.13,1.9837,3.3713,5.8907,0.6861,1.4527,1.1611,0.6071660926553765,0
131766,npp,2260,2038,2.4337329864502,40.219970703125,-105.856239318848,3670144,2260,1605,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-12 08:56:23.250290,-115.4974931198685,0.24430655212757615,0.216379736508983,0.0013103724395428708,12.0,0.34,1.0,0.34,1.4861,2.3131,4.0362,1.0,2.4337,2.4337,2.375038740658487,0
132123,npp,773,979,0.853445887565613,40.2224349975586,-105.860397338867,3670176,774,722,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-14 08:18:37.268695,95.53158062904468,48.988625569557456,41.937146892095356,7.068698397577217e-10,6.0,-49.09,1.7549928774784245,-49.09,2.0126,3.286,5.1086,0.7039,0.927,0.6008,0.6008,0
132296,npp,3058,451,0.643182635307312,40.2235374450684,-105.858673095703,3670176,3061,264,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-15 07:59:39.829960,92.41656473558471,62.26183429979241,51.61918805097415,1.05856217585888e-15,3.0,-62.34,2.6065528283652384,-62.35,2.3347,3.4696,5.0265,0.6667,1.2287,0.4288,0.4288,0
132488,npp,1358,2727,2.04252374172211,40.2242431640625,-105.860359191895,3670176,1358,2188,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.27602694636852,36.05391129192074,31.41935601377148,8.704217546825212e-16,16.0,36.13,1.2937979144666532,36.18,1.7194,2.7557,4.4015,0.8394,1.7618,1.7144,1.7144,0
132669,npp,667,2212,2.01676368713379,40.2196350097656,-105.856430053711,3670176,667,1771,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-17 09:02:38.027000,-76.66744738956776,10.309068134413588,9.120229132110733,1.8374142771130605e-22,13.0,10.32,1.0,10.38,1.4351,2.2619,4.2561,1.0226,2.0679,2.0624,2.0624,0
132847,npp,3003,1688,1.24746358394623,40.2221488952637,-105.860717773438,3670176,3003,1278,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-18 08:43:47.706989,98.25982152316905,19.64402451688361,17.32276979839156,7.351451355728538e-26,10.0,-19.69,1.0837787002826917,-19.66,1.5822,2.632,4.2733,0.8788,1.0355,1.0963,1.0963,0
133027,npp,2254,1157,2.90598011016846,40.2238807678223,-105.859664916992,3670176,2253,853,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-19 08:24:53.825819,95.64523217297801,43.14717810951819,37.28002747033584,2.8364538967323824e-27,7.0,-43.23,1.4867838833500562,-43.23,1.9049,3.1428,4.9835,0.736,2.1538,2.1388,2.1388,0
133209,npp,1477,626,2.31150960922241,40.2220802307129,-105.857978820801,3670176,1478,410,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-20 08:05:58.163847,93.52622627513465,58.43865344151686,48.99814200387042,2.7661491596404613e-27,4.0,-58.53,2.253202848596432,-58.55,2.2257,3.9356,5.983,0.5877,1.5923,1.3586,1.3586,0
133223,npp,390,3406,1.34486329555511,40.2206001281738,-105.861450195312,3670176,391,2754,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.91492422310668,57.45341679980229,48.302444022741625,7.648486909126788e-28,20.0,57.52,2.2013981571160284,57.48,1.5245,2.5789,4.1934,0.8969,1.7525,1.2062,1.2062,0
133392,npp,669,99,3.12626624107361,40.2236976623535,-105.859306335449,3670176,667,45,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-21 07:46:57.161859,90.21679190000384,68.61415928618979,55.559610668630974,1.1547972004545563e-25,1.0,-68.68,3.3166247903554,-68.7,2.3925,3.8535,5.6438,0.6003,2.0938,1.8766,1.8766,0
133404,npp,2808,2901,1.26398718357086,40.2191772460938,-105.854499816895,3670176,2808,2339,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-21 09:27:39.558601,-72.96536817203295,42.70240229744992,36.92067832295076,1.3486721817825966e-28,17.0,42.78,1.4867838833500562,42.74,1.6877,2.6206,4.7538,0.8826,1.4006,1.1156,1.1156,0
134124,npp,2963,801,2.91201710700989,40.2209091186523,-105.859878540039,3670176,2965,588,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-25 08:12:16.483184,94.50323935730579,54.05703540345977,45.81257689248207,3.576874958043501e-14,5.0,-54.15,1.9513309067639726,-54.13,1.9837,3.3713,5.8907,0.6861,2.0777,1.998,1.998,0
134138,npp,1840,3570,3.35787653923035,40.2224884033203,-105.857643127441,3670176,1844,2898,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.41594150092659,61.12275711757076,50.86305045261378,1.1051507767164083e-21,21.0,61.2,2.5331140255951103,61.18,1.8071,3.1277,4.4466,0.7395,2.4039,2.4833,2.4833,0
134308,npp,2165,275,3.60651421546936,40.2213859558105,-105.855369567871,3670176,2167,143,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-26 07:53:17.267546,91.46760097157261,65.6192961748389,53.77676980233679,1.2648706998715057e-07,2.0,-65.7,3.0,-65.72,2.7139,3.9282,5.8941,0.5888,2.2058,2.1236,2.1236,0
134322,npp,1180,3071,2.20517921447754,40.2193336486816,-105.857490539551,3670176,1179,2466,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.76221117626179,48.36291171000678,41.45211860627825,9.497989007625324e-16,18.0,48.44,1.7549928774784245,48.41,1.7585,2.6998,4.325,0.8567,2.0312,1.8893,1.8893,0
134505,npp,506,2556,2.0013586282730103,40.2212066650391,-105.861335754395,3670176,506,2068,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.67181413035688,28.453258451653326,24.96160367098244,5.348290087224731e-09,15.0,28.52,1.184412938166907,28.52,1.467,2.5812,3.9265,0.8961,1.8235,1.7934,1.7934,0
134687,npp,2876,2038,1.15864419937134,40.2181663513184,-105.855278015137,3670144,2876,1604,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-28 08:56:19.032207,-27.098149160983713,0.4782243549700655,0.42358206158251543,0.001998615694510343,12.0,0.34,1.0,0.34,1.4861,2.3131,4.0362,1.0,1.1586,1.1586,1.0691282513263254,0
134872,npp,2146,1513,2.19020056724548,40.2194633483887,-105.855209350586,3670144,2146,1134,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-29 08:37:28.713491,98.53533959111196,28.442340779940846,24.95144424757652,0.024604196486787744,9.0,-28.51,1.184412938166907,-28.51,1.9172,2.8462,4.5314,0.8127,1.7592,1.7799,0.6784473843569925,0
135062,npp,197,3733,3.91929292678833,40.2242126464844,-105.861267089844,3670144,199,3015,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-30 09:58:46.984356,-67.7923773164316,64.3422437184004,52.98345335099274,0.030846532925438198,22.0,64.41,2.8345692104261015,64.36,1.724,2.4628,3.2829,0.9392,2.8269,3.681,2.3000975839228524,0
135237,npp,598,450,5.64559030532837,40.2228202819824,-105.857322692871,3670144,599,263,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-31 07:59:35.621003,92.32555875429256,62.27558464612728,51.63129632340701,0.14823274274175455,3.0,-62.36,2.6065528283652384,-62.35,2.3347,3.4696,5.0265,0.6667,3.1479,3.7637,-2.87221441827893,0
135249,npp,2634,3240,4.70733404159546,40.2215461730957,-105.86247253418,3670144,2633,2581,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-08-31 09:40:05.563339,-70.84842429114276,53.22396732738977,45.19404171738043,0.10364411671186657,19.0,53.3,1.9513309067639726,53.27,1.8255,2.5475,4.2085,0.908,3.4199,4.2741,-0.36572164626254366,0
135430,npp,1970,2728,4.10790777206421,40.2171096801758,-105.857002258301,3670144,1971,2189,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-01 09:21:22.363265,-74.59043171797236,36.10542435234231,31.463554084162805,0.1250119196429516,16.0,36.18,1.2937979144666532,36.18,1.7194,2.7557,4.4015,0.8394,3.3582,3.448,-2.148391085204651,0
135799,npp,539,1688,3.8800106048584,40.2196273803711,-105.855888366699,3670144,539,1277,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-03 08:43:43.511480,98.41972142869066,19.633763163708547,17.314219318666844,0.09003592851919787,10.0,-19.69,1.0837787002826917,-19.66,1.5822,2.632,4.2733,0.8788,3.4646,3.4098,-0.6208257927411291,0
135987,npp,2861,1157,3.23747777938843,40.217342376709,-105.854560852051,3670144,2860,852,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-04 08:24:49.634543,95.82354118105208,43.13980552121062,37.27484717833585,0.0686213475243181,7.0,-43.23,1.4867838833500562,-43.23,1.9049,3.1428,4.9835,0.736,2.3768,2.3828,-0.6891622467734537,0
136001,npp,1620,3895,1.49820649623871,40.2186622619629,-105.853996276855,3670144,1622,3113,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-04 10:04:58.225622,-66.9602212171787,67.2096965626594,54.751483150544814,0.07180183439772944,23.0,67.27,3.1865100272627664,67.2,1.8422,2.4124,3.9606,0.9588,2.0262,1.4365,-1.777842656863998,0
136175,npp,2082,625,2.96340703964233,40.2184066772461,-105.858673095703,3670144,2084,409,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-05 08:05:53.981271,93.36740483783004,58.46532435123056,49.01797326856728,0.04787612238031545,4.0,-58.55,2.253202848596432,-58.55,2.2257,3.9356,5.983,0.5877,1.8816,1.7417,-0.40156366036625246,0
136188,npp,994,3406,4.31792116165161,40.2233276367188,-105.859992980957,3670144,997,2754,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-05 09:46:18.585903,-70.1688849229058,57.445028171978784,48.29754935726017,0.05689830362706945,20.0,57.52,2.2013981571160284,57.48,1.5245,2.5789,4.1934,0.8969,3.103,3.8729,1.3257416162934081,0
136362,npp,1272,98,5.64928817749023,40.2222671508789,-105.857330322266,3670144,1272,44,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-06 07:46:52.988757,90.16088533174343,68.6284314721728,55.56885853892267,0.02978752091203167,1.0,-68.7,3.3166247903554,-68.7,2.3925,3.8535,5.6438,0.6003,2.8545,3.391,2.0575062262977566,0
136375,npp,338,2900,3.66549158096313,40.2237892150879,-105.85929107666,3670144,340,2339,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-06 09:27:35.386150,-73.4835405319154,42.65998159906556,36.886746742629285,0.040909281777880856,17.0,42.74,1.4867838833500562,42.74,1.6877,2.6206,4.7538,0.8826,3.0158,3.2353,1.4039199164227794,0
136755,npp,2013,1861,1.62943148612976,40.2198829650879,-105.85897064209,3670144,2013,1436,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-08 08:49:58.309322,98.23932256101253,10.007989310297088,8.854629798825528,0.014304536628764571,11.0,-10.03,1.0,-9.98,1.5804,2.5322,4.8837,0.9135,1.4103,1.4884,0.8480308136388575,0
136940,npp,1256,1335,1.92701458930969,40.2178497314453,-105.860008239746,3670144,1256,1009,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-09 08:31:06.214763,97.39972494317531,36.35084987870529,31.667822295692844,0.006014954299603685,8.0,-36.44,1.357151599901897,-36.36,1.8143,3.0576,5.062,0.7565,1.48,1.4578,1.188529383915085,0
136952,npp,3051,4054,2.49242830276489,40.2201385498047,-105.861000061035,3670144,3050,3194,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-09 10:11:07.688602,-65.54202658215884,69.72410936824997,56.1949663720446,0.011509980132970402,24.0,69.78,3.5496478698597698,69.73,1.6253,2.5829,3.792,0.8955,2.2876,2.232,1.716734332605939,0
137129,npp,485,800,3.24414849281311,40.2217979431152,-105.854316711426,3670144,486,586,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-10 08:12:10.561586,94.39735881342877,54.083046635213535,45.83287321304238,0.001295765864838601,5.0,-54.18,1.9513309067639726,-54.13,1.9837,3.3713,5.8907,0.6861,2.2479,2.2258,2.167792631141041,0
137142,npp,2419,3569,2.26053500175476,40.2218437194824,-105.861961364746,3670144,2421,2897,196611,3866755,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-10 09:52:29.828626,-68.9853756299105,61.10331633127038,50.851002221398105,0.0048825182158475896,21.0,61.18,2.5331140255951103,61.18,1.8071,3.1277,4.4466,0.7395,1.9707,1.6717,1.453124991356339,0
137322,npp,2757,273,5.53668737411499,40.2224273681641,-105.859039306641,3670176,2759,142,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-11 07:53:11.355870,91.42814908678926,65.65274203455493,53.79761423809158,1.4799700062872884e-05,2.0,-65.74,3.0,-65.72,2.7139,3.9282,5.8941,0.5888,2.8492,3.2602,3.2602,0
137715,npp,392,2036,1.15083980560303,40.2211685180664,-105.858299255371,3670176,393,1603,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-13 08:56:13.103709,-65.96042842879315,0.23570510666334366,0.20877156371811506,2.035764549138971e-11,12.0,0.27,1.0,0.34,1.4861,2.3131,4.0362,1.0,1.1508,1.1508,1.1508,0
137903,npp,2732,1510,2.66900873184204,40.2213592529297,-105.860107421875,3670176,2732,1133,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-14 08:37:21.017398,98.1555557594428,28.559113639397353,25.051416389928743,2.0749102029274245e-18,9.0,-28.65,1.184412938166907,-28.51,1.9172,2.8462,4.5314,0.8127,2.1634,2.169,2.169,0
138092,npp,1971,977,2.79788899421692,40.2201194763184,-105.856094360352,3670176,1973,721,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-15 08:18:27.150824,95.68804462049232,49.038809814813405,41.97781631832718,9.48297406986298e-25,6.0,-49.15,1.7549928774784245,-49.09,2.0126,3.286,5.1086,0.7039,2.035,1.9695,1.9695,0
138105,npp,781,3731,2.4503858089447,40.2225875854492,-105.858192443848,3670176,779,3014,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.72005987745574,64.31333281288893,52.96424258225689,5.0007803915986865e-19,22.0,64.37,2.8345692104261015,64.36,1.724,2.4628,3.2829,0.9392,2.3087,2.3014,2.3014,0
138282,npp,1164,448,5.5203423500061,40.2201957702637,-105.856475830078,3670176,1162,261,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-16 07:59:27.943191,91.98838908751556,62.32094041976847,51.66019024626154,1.9986597107549416e-29,3.0,-62.4,2.6065528283652384,-62.35,2.3347,3.4696,5.0265,0.6667,3.0998,3.6802,3.6802,0
138296,npp,144,3238,3.13373804092407,40.2219543457031,-105.858169555664,3670176,148,2579,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.43209889473674,53.171797827814686,45.15404393628679,1.1738130767683878e-25,19.0,53.24,1.9513309067639726,53.27,1.8255,2.5475,4.2085,0.908,2.6135,2.8453,2.8453,0
138492,npp,2534,2725,0.680622577667236,40.2199325561523,-105.861663818359,3670176,2534,2187,196611,3866787,6060,usa_rmnp_12_57,40.22083333,-105.85833333,12,57,usa_rmnp,2012-09-17 09:21:14.688028,-74.05669991451984,35.97662941270719,31.355048384950766,1.717851660448778e-28,16.0,36.05,1.2937979144666532,36.18,1.7194,2.7557,4.4015,0.8394,0.7092,0.5713,0.5713,0
