gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1905,0.34167659282684304,40.3448677062988,-105.545478820801,3670176,2975,1478,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-17 08:51:06.683136,95.24166206480002,7.491453807722872,6.6312142587740714,3.4559598663654e-13,11.0,-7.48,1.0,-8.18,0.2372,0.3536,0.5419,0.8879,0.302,0.3034,0
103160,npp,318,3607,0.442643880844116,40.3378448486328,-105.548751831055,3670176,315,2926,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-19 09:53:36.356715,-68.41812125856883,61.90292967114464,51.38777929316756,2.8242370633167534e-13,21.0,61.97,2.5331140255951103,61.72,0.3571,0.5676,0.7811,0.5532,0.2647,0.2449,0
103270,npp,654,320,0.30311886966228496,40.3437919616699,-105.546257019043,3670176,652,172,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-20 07:54:19.624961,91.27310858360192,64.78590358258165,53.255504094874844,1.304112423949253e-22,2.0,-64.88,2.898275349237888,-65.12,0.3075,0.6046,0.8111,0.5193,0.21,0.1574,0
103278,npp,2745,3111,0.0920750610530376,40.3430786132812,-105.545761108398,3670176,2745,2492,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-20 09:34:54.902910,-71.45722692123013,49.57058056255619,42.39552458478407,2.028817471028533e-17,18.0,49.64,1.7549928774784245,49.235,0.2639,0.4068,0.559,0.7719,0.1347,0.0711,0
103396,npp,2056,2597,0.1394314654171467,40.3401374816895,-105.547920227051,3670176,2056,2098,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-21 09:16:09.893094,-74.37775505868929,30.393114336286892,26.623701609854294,2.0772439876800836e-21,15.0,30.45,1.184412938166907,29.84,0.2391,0.3465,0.4596,0.9062,0.1392,0.1264,0
103515,npp,1354,2080,0.1098725209012628,40.3412437438965,-105.549850463867,3670176,1354,1645,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-22 08:57:21.325719,-72.7298958556204,2.719002150110977,2.408135474285845,7.221489615268488e-21,12.0,2.68,1.0,1.93,0.2211,0.314,0.3867,1.0,0.1099,0.1099,0
103634,npp,623,1556,0.1366259902715683,40.3445510864258,-105.544509887695,3670176,623,1168,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-23 08:38:29.205785,97.77689433906842,26.350909874074556,23.150478761316894,4.278648982822767e-20,9.0,-26.44,1.1367971201176101,-27.03,0.2424,0.3253,0.4715,0.9654,0.1481,0.1319,0
103752,npp,2936,1025,0.1784846559166908,40.3434143066406,-105.542282104492,3670176,2936,753,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-24 08:19:35.308507,95.579799393259,47.56831468443184,40.82376393118043,1.927605321468091e-18,6.0,-47.67,1.646109783506203,-48.13,0.2446,0.4252,0.5879,0.7385,0.1641,0.1318,0
103868,npp,2148,495,0.632449507713318,40.3400726318359,-105.547149658203,3670176,2150,298,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-25 08:00:37.854820,92.56058138998297,61.33126163181013,50.999260614127245,8.364745449891505e-16,3.0,-61.43,2.5331140255951103,-61.7,0.3692,0.5486,0.7809,0.5724,0.3471,0.362,0
104346,npp,1325,1201,0.28326417505741097,40.3385429382324,-105.546585083008,3670176,1324,889,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-04-29 08:25:49.999413,95.81856475675276,41.53281877229624,35.964109541210796,5.904693995747504e-07,7.0,-41.63,1.4867838833500562,-42.03,0.2378,0.4101,0.622,0.7656,0.2287,0.2169,0
132123,npp,751,1012,0.440025627613068,40.3414993286133,-105.54475402832,3670176,755,744,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-14 08:18:33.710185,94.91822715168811,47.99820052217427,41.160635800848276,9.427920363216116e-10,6.0,-48.09,1.646109783506203,-48.13,0.2446,0.4252,0.5879,0.7385,0.323,0.325,0
132296,npp,3037,483,0.794680953025818,40.344970703125,-105.545547485352,3670176,3035,289,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-15 07:59:36.271443,92.34489580969274,61.590293493562555,51.170854454284246,1.3763775387753336e-15,3.0,-61.68,2.5331140255951103,-61.7,0.3692,0.5486,0.7809,0.5724,0.4111,0.4549,0
132669,npp,642,2242,0.305007249116898,40.3375358581543,-105.544715881348,3670176,642,1799,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-17 09:02:36.247720,-78.52270991255494,11.988824507595258,10.601849665266238,2.3085418600994454e-22,13.0,12.02,1.015504800579495,12.08,0.2416,0.3449,0.4857,0.9104,0.2747,0.2777,0
132847,npp,2979,1719,0.408227473497391,40.3429832458496,-105.541931152344,3670176,2979,1305,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-18 08:43:45.927708,99.41224007060859,17.942745276143565,15.83444312258207,8.685795174580404e-26,10.0,-17.98,1.0442604737599883,-17.98,0.2403,0.3615,0.532,0.8685,0.3587,0.3546,0
133027,npp,2232,1189,0.2229522094130516,40.3436470031738,-105.548179626465,3670176,2232,879,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-19 08:24:52.046583,96.67439601895748,41.96484715616799,36.316760163291505,3.0940743417367463e-27,7.0,-42.07,1.4867838833500562,-42.03,0.2378,0.4101,0.622,0.7656,0.1881,0.1707,0
133209,npp,1456,657,0.588411509990692,40.3407859802246,-105.546142578125,3670176,1460,440,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-20 08:05:54.605336,93.06238779834533,57.693141937348955,48.46893709569035,2.774595612378405e-27,4.0,-57.79,2.2013981571160284,-57.775,0.2895,0.4954,0.6192,0.6338,0.3562,0.3729,0
133392,npp,651,132,0.405627548694611,40.3385887145996,-105.542686462402,3670176,649,62,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-21 07:46:55.382629,90.39227583154153,68.06290311764693,55.24243413218971,1.060659504475983e-25,1.0,-68.15,3.3166247903554,-68.16,0.4615,0.7218,1.0411,0.435,0.2186,0.1764,0
133404,npp,2780,2928,0.330896183848381,40.3419189453125,-105.543518066406,3670176,2779,2361,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-21 09:27:36.000039,-72.82810300881118,43.6688261686247,37.70560752369315,1.3896668241210654e-28,17.0,43.74,1.5732132722552272,43.74,0.2816,0.3944,0.5256,0.7961,0.2736,0.2634,0
134124,npp,2941,833,0.2207013219594955,40.3436164855957,-105.547500610352,3670176,2940,624,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-25 08:12:12.924623,94.00058704390437,53.20551630651238,45.17489362392163,2.7413818218903777e-14,5.0,-53.29,1.9513309067639726,-53.26,0.33,0.513,0.7432,0.6121,0.1642,0.1351,0
134138,npp,1811,3596,0.781135857105255,40.3392105102539,-105.545433044434,3670176,1813,2917,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-25 09:52:32.190033,-68.94464163506102,61.66259147327628,51.22730067247232,9.126690225250468e-22,21.0,61.74,2.5331140255951103,61.72,0.3571,0.5676,0.7811,0.5532,0.3983,0.4322,0
134308,npp,2145,308,0.514372646808624,40.3449325561523,-105.545783996582,3670176,2149,164,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-26 07:53:15.488272,91.70417420444869,65.0195689391268,53.403291704192384,9.490423145051068e-08,2.0,-65.1,2.898275349237888,-65.12,0.3075,0.6046,0.8111,0.5193,0.2828,0.2671,0
134322,npp,1151,3098,0.267949283123016,40.3446922302246,-105.546951293945,3670176,1155,2485,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-26 09:33:48.988338,-71.18139503313915,49.16944755805248,42.08371529006689,7.384092595365878e-16,18.0,49.25,1.7549928774784245,49.235,0.2639,0.4068,0.559,0.7719,0.2349,0.2068,0
134505,npp,479,2584,0.1472906190901995,40.343635559082,-105.549278259277,3670176,479,2089,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-08-27 09:15:04.011537,-74.49188399086133,29.779593323785235,26.099113786194916,4.018982805641206e-09,15.0,29.84,1.184412938166907,29.84,0.2391,0.3465,0.4596,0.9062,0.1458,0.1335,0
137322,npp,2738,306,1.070882141590118,40.3398323059082,-105.544380187988,3670176,2741,163,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-11 07:53:09.576589,91.63819581086645,65.04304921970707,53.41818693274541,1.9151901660838146e-05,2.0,-65.14,2.898275349237888,-65.12,0.3075,0.6046,0.8111,0.5193,0.4749,0.5561,0
137715,npp,367,2066,0.264319285750389,40.342960357666,-105.541793823242,3670176,367,1631,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-13 08:56:09.545197,-58.97380729592229,2.0284216055407893,1.7965678329820942,2.728338212037502e-11,12.0,1.87,1.0,1.93,0.2211,0.314,0.3867,1.0,0.2643,0.2643,0
137903,npp,2709,1542,0.2078771516680717,40.3399124145508,-105.544883728027,3670176,2709,1157,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-14 08:37:19.238161,98.90808115319307,27.03576939701705,23.740922556963014,2.7002016929291044e-18,9.0,-27.13,1.1367971201176101,-27.03,0.2424,0.3253,0.4715,0.9654,0.2107,0.2007,0
138092,npp,1949,1010,0.285302191972733,40.3397521972656,-105.54386138916,3670176,1948,742,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-15 08:18:23.592268,95.08104276847047,48.06064099315203,41.21122941321897,1.1675473057458872e-24,6.0,-48.16,1.646109783506203,-48.13,0.2446,0.4252,0.5879,0.7385,0.229,0.2107,0
138105,npp,751,3756,0.361906468868256,40.3403701782227,-105.547691345215,3670176,748,3030,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-15 09:58:35.742186,-67.29983825329019,64.76086687018879,53.248540193534744,6.525783071285843e-19,22.0,64.84,2.898275349237888,64.8,0.264,0.4978,0.8883,0.6307,0.2671,0.2283,0
138296,npp,116,3265,0.219195656478405,40.3392753601074,-105.548873901367,3670176,117,2609,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-16 09:39:56.106494,-71.12295167390032,53.892891724782444,45.695033018659764,1.458174107348789e-25,19.0,53.97,1.9513309067639726,53.97,0.2598,0.3848,0.6121,0.8159,0.2291,0.1788,0
138688,npp,1813,2239,0.309585884213448,40.342113494873,-105.543128967285,3670176,1813,1796,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-18 09:02:24.372113,-77.48903124081056,11.827122854011742,10.45942527122014,5.4511439382413694e-30,13.0,11.85,1.015504800579495,12.08,0.2416,0.3449,0.4857,0.9104,0.2792,0.2819,0
138881,npp,1092,1716,0.22614159435033798,40.3381118774414,-105.542236328125,3670176,1092,1302,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-19 08:43:34.060953,100.47831255308249,18.074734833128677,15.950125571356079,1.0461178847937547e-29,10.0,-18.15,1.0442604737599883,-17.98,0.2403,0.3615,0.532,0.8685,0.1844,0.1964,0
139080,npp,341,1186,0.32225129008293196,40.3420562744141,-105.547943115234,3670176,342,877,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-20 08:24:40.193336,96.77989786386793,42.07556116809512,36.407177217879024,1.8311140228308534e-27,7.0,-42.17,1.4867838833500562,-42.03,0.2378,0.4101,0.622,0.7656,0.2549,0.2467,0
139094,npp,2164,3916,0.19863015413284302,40.3412322998047,-105.549392700195,3670176,2166,3124,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-20 10:04:47.005965,-66.80279907345243,67.54795706491157,54.950705706939644,3.719403252379086e-30,23.0,67.61,3.3166247903554,67.61,0.4193,0.6412,1.0075,0.4897,0.1806,0.0973,0
139269,npp,2633,655,0.334532454609871,40.3424835205078,-105.542015075684,3670176,2633,437,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-21 08:05:42.765082,93.32577050379913,57.7539531405279,48.51164747954419,2.382864093669287e-23,4.0,-57.84,2.2013981571160284,-57.775,0.2895,0.4954,0.6192,0.6338,0.2409,0.212,0
139283,npp,1538,3429,0.327154278755188,40.3413734436035,-105.54150390625,3670176,1541,2776,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-21 09:46:07.369536,-70.0617208817618,58.003627145964884,48.69512548953002,2.612512895825762e-28,20.0,58.08,2.2013981571160284,58.1,0.2982,0.45,0.6364,0.6978,0.2582,0.2283,0
139462,npp,1823,128,0.5871568918228149,40.3440475463867,-105.549194335938,3670176,1829,60,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-22 07:46:41.778230,90.13714394499019,68.13883356162837,55.28528054221724,1.1733423533051694e-17,1.0,-68.21,3.3166247903554,-68.16,0.4615,0.7218,1.0411,0.435,0.2734,0.2554,0
139475,npp,882,2925,0.325657621026039,40.340934753418,-105.543418884277,3670176,884,2359,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-22 09:27:24.175468,-73.3897319053709,43.55698116148039,37.61446236934756,1.7380063757294555e-24,17.0,43.64,1.5732132722552272,43.74,0.2816,0.3944,0.5256,0.7961,0.2703,0.2593,0
139672,npp,197,2409,0.23314648866653398,40.3429374694824,-105.54759979248,3670176,197,1949,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-23 09:08:37.425495,-76.21084688079029,21.135289595585537,18.624743495998505,5.638274115252467e-19,14.0,21.19,1.0837787002826917,21.425,0.2461,0.3721,0.4564,0.8438,0.1858,0.1967,0
140059,npp,1799,1363,0.297946453094482,40.3385581970215,-105.54793548584,3670176,1799,1028,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-09-25 08:30:55.036524,97.76474721525908,35.14389472296655,30.652534161220398,4.6777577807894985e-05,8.0,-35.25,1.2937979144666532,-35.02,0.3152,0.3757,0.5566,0.8358,0.2539,0.249,0
143151,npp,2354,1360,0.489938288927078,40.341625213623,-105.544364929199,3670176,2355,1026,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-11 08:30:45.904040,97.60215714798879,35.30299349990153,30.78517438633126,7.545779591541753e-07,8.0,-35.38,1.2937979144666532,-35.02,0.3152,0.3757,0.5566,0.8358,0.4023,0.4095,0
143943,npp,1534,2061,0.267996847629547,40.3385391235352,-105.5419921875,3670176,1534,1626,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-15 08:55:56.482363,-58.750954818192035,1.7321958202003733,1.5340770828437076,5.662602981066225e-29,12.0,1.59,1.0,1.93,0.2211,0.314,0.3867,1.0,0.268,0.268,0
144136,npp,814,1537,0.453718423843384,40.3396453857422,-105.549751281738,3670176,813,1153,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-16 08:37:06.197870,97.89192406584922,27.29503545338733,23.961935927136516,5.113435927782281e-31,9.0,-27.38,1.1367971201176101,-27.03,0.2424,0.3253,0.4715,0.9654,0.427,0.438,0
144331,npp,65,1007,0.5497184097766881,40.3405494689941,-105.546081542969,3670176,67,740,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-17 08:18:14.135671,95.97465120405487,48.147091350805994,41.274377463206434,2.3857765377736148e-31,6.0,-48.25,1.7549928774784245,-48.13,0.2446,0.4252,0.5879,0.7385,0.385,0.406,0
144345,npp,1941,3751,0.572531342506409,40.3376007080078,-105.546562194824,3670176,1942,3026,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-17 09:58:26.287228,-67.79991066358068,64.686904527272,53.19451721701546,5.503629600710391e-30,22.0,64.74,2.898275349237888,64.8,0.264,0.4978,0.8883,0.6307,0.3398,0.3611,0
144529,npp,2343,478,0.813384354114532,40.3392677307129,-105.547981262207,3670176,2343,285,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-18 07:59:16.731132,92.41193024769008,61.697702192955184,51.237527248448984,7.804750470424004e-30,3.0,-61.78,2.5331140255951103,-61.7,0.3692,0.5486,0.7809,0.5724,0.4185,0.4656,0
144543,npp,1316,3261,0.32111111283302296,40.3383407592773,-105.543121337891,3670176,1317,2603,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-18 09:39:46.674809,-70.9214659905807,53.788899374103686,45.61154099395182,5.1839663755818e-31,19.0,53.86,1.9513309067639726,53.97,0.2598,0.3848,0.6121,0.8159,0.2813,0.262,0
144746,npp,645,2750,0.38656422495842,40.3419876098633,-105.548065185547,3670176,646,2208,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-19 09:21:03.503976,-74.06136883641771,36.98307453234656,32.1949087764681,5.5653518320994706e-30,16.0,37.06,1.357151599901897,37.3,0.2763,0.3876,0.6444,0.81,0.3132,0.3131,0
144942,npp,3034,2236,0.16715678945183748,40.3405494689941,-105.54566192627,3670176,3034,1794,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-20 09:02:16.782370,-74.9366655283982,11.657063544742472,10.30851053960162,6.84195692865691e-27,13.0,11.68,1.015504800579495,12.08,0.2416,0.3449,0.4857,0.9104,0.139,0.1522,0
145338,npp,1582,1185,0.1982593983411789,40.3426246643066,-105.547370910645,3670176,1581,876,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-22 08:24:34.451028,96.01035166271154,42.13330359961391,36.45016798908462,1.4565470207877858e-15,7.0,-42.21,1.4867838833500562,-42.03,0.2378,0.4101,0.622,0.7656,0.1715,0.1518,0
145351,npp,333,3912,1.06438410282135,40.3439750671387,-105.543876647949,3670176,331,3122,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-22 10:04:41.265565,-66.44612603069626,67.5018848520655,54.91551654566188,1.0584032308948766e-22,23.0,67.55,3.3166247903554,67.61,0.4193,0.6412,1.0075,0.4897,0.4416,0.5212,0
145543,npp,2790,3426,0.380244314670563,40.3427238464355,-105.54468536377,3670176,2791,2773,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-10-23 09:46:03.440202,-69.8361832133346,57.94424531663846,48.64621985501879,8.871084129421861e-17,20.0,58.0,2.2013981571160284,58.1,0.2982,0.45,0.6364,0.6978,0.2823,0.2653,0
148656,npp,1518,658,0.20395207405090332,40.3418388366699,-105.546989440918,3670176,1516,440,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-08 08:05:46.073019,93.36518027631575,57.68074753853041,48.450650623658014,0.0004084791834923337,4.0,-57.76,2.2013981571160284,-57.775,0.2895,0.4954,0.6192,0.6338,0.1816,0.1293,0
148850,npp,717,133,0.032329022884368896,40.340633392334,-105.544647216797,3670176,715,62,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-09 07:46:46.904466,90.2013759744655,68.06254227583223,55.23088524756283,7.824186479002328e-10,1.0,-68.13,3.3166247903554,-68.16,0.4615,0.7218,1.0411,0.435,0.1061,0.0141,0
148862,npp,2846,2925,0.249620005488396,40.3457221984863,-105.545196533203,3670176,2845,2359,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-09 09:27:27.525319,-72.42100131931075,43.578228402419626,37.62624013599541,0.0004678666651849719,17.0,43.64,1.5732132722552272,43.74,0.2816,0.3944,0.5256,0.7961,0.222,0.1987,0
149070,npp,2170,2411,0.2175831720232964,40.3414688110352,-105.548934936523,3670176,2170,1951,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-10 09:08:42.596537,-75.13860727868081,21.247650411912705,18.72016019769377,6.092765110864917e-09,14.0,21.3,1.0837787002826917,21.425,0.2461,0.3721,0.4564,0.8438,0.1714,0.1836,0
149262,npp,1465,1891,0.355978980660439,40.3434677124023,-105.548492431641,3670176,1465,1464,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-11 08:49:54.108243,100.43603746508681,8.239967882989987,7.29181650970751,8.274655678121794e-17,11.0,-8.29,1.0,-8.18,0.2372,0.3536,0.5419,0.8879,0.3164,0.3161,0
149456,npp,732,1367,0.351006135344505,40.3404083251953,-105.546691894531,3670176,731,1030,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-12 08:31:02.060733,97.33445395717693,34.97516018923345,30.506479745311083,6.0772467954564326e-24,8.0,-35.08,1.2937979144666532,-35.02,0.3152,0.3757,0.5566,0.8358,0.2949,0.2934,0
149640,npp,3042,834,0.311992168426514,40.3398666381836,-105.545181274414,3670176,3044,625,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-13 08:12:08.233461,94.86365539461933,53.15210978251006,45.12669706596311,4.5958872366010896e-30,5.0,-53.26,1.9513309067639726,-53.26,0.33,0.513,0.7432,0.6121,0.211,0.191,0
149654,npp,1894,3592,0.35709944367408797,40.3437538146973,-105.548645019531,3670176,1895,2915,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-13 09:52:25.724183,-68.66172555863085,61.600195066350906,51.175846403368865,6.955901459421735e-25,21.0,61.65,2.5331140255951103,61.72,0.3571,0.5676,0.7811,0.5532,0.2309,0.1976,0
149826,npp,2234,309,0.1134252268821001,40.3392448425293,-105.544189453125,3670176,2233,165,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-14 07:53:09.068427,91.54592670827832,65.00183394020148,53.38154993310876,2.842991789380884e-33,2.0,-65.08,2.898275349237888,-65.12,0.3075,0.6046,0.8111,0.5193,0.1445,0.0589,0
149840,npp,1256,3097,0.441265881061554,40.3387794494629,-105.544776916504,3670176,1256,2483,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-14 09:33:44.351751,-71.874784620182,49.14781334504254,42.059625970901024,4.124488622982579e-30,18.0,49.22,1.7549928774784245,49.235,0.2639,0.4068,0.559,0.7719,0.3336,0.3406,0
150209,npp,2947,2067,0.1872867941856384,40.3454475402832,-105.546928405762,3670176,2948,1633,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-16 08:56:12.725093,-76.54300054387306,1.9158340818684185,1.696648580336216,3.1843730784322914e-31,12.0,1.93,1.0,1.93,0.2211,0.314,0.3867,1.0,0.1873,0.1873,0
150398,npp,2223,1543,0.10478707402944559,40.3407669067383,-105.54955291748,3670176,2222,1158,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-17 08:37:20.683111,97.311458327893,27.025553698395225,23.72911740934853,5.260114107858523e-29,9.0,-27.08,1.1367971201176101,-27.03,0.2424,0.3253,0.4715,0.9654,0.12,0.1012,0
150583,npp,1469,1013,0.1353588756173849,40.3418045043945,-105.542137145996,3670176,1468,744,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-18 08:18:26.860073,94.97115427749264,47.98953902840917,41.14971524668321,7.926583784031523e-25,6.0,-48.06,1.646109783506203,-48.13,0.2446,0.4252,0.5879,0.7385,0.1379,0.1,0
150598,npp,270,3754,0.1725009270012379,40.344539642334,-105.548362731934,3670176,268,3029,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-18 09:58:39.013813,-67.52937674404247,64.7560570353929,53.236428164315925,9.691749624389282e-29,22.0,64.8,2.898275349237888,64.8,0.264,0.4978,0.8883,0.6307,0.2017,0.1088,0
150777,npp,2713,3265,0.27519828081131004,40.3410720825195,-105.546798706055,3670176,2713,2609,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-19 09:39:59.423778,-70.75945701107094,53.897784851100646,45.69154082416884,4.464568778281356e-25,19.0,53.97,1.9513309067639726,53.97,0.2598,0.3848,0.6121,0.8159,0.2578,0.2245,0
150961,npp,2054,2755,0.396417647600174,40.3401908874512,-105.549217224121,3670176,2054,2212,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-20 09:21:16.275378,-74.12355199932419,37.175877994510785,32.35501527698798,7.655071084633453e-20,16.0,37.26,1.357151599901897,37.3,0.2763,0.3876,0.6444,0.81,0.3205,0.3211,0
151465,npp,1718,3913,0.413744539022446,40.3419647216797,-105.547660827637,3670176,1719,3124,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-11-23 10:04:53.201935,-66.66330587916904,67.562050215249,54.949664178142406,5.464637437572434e-08,23.0,67.56,3.3166247903554,67.61,0.4193,0.6412,1.0075,0.4897,0.2454,0.2026,0
154533,npp,1736,3427,0.274407550692558,40.3423538208008,-105.54076385498,3670176,1736,2775,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-12-10 09:46:12.839305,-69.60860615604808,58.00356771429407,48.69189257499043,1.036482483852613e-11,20.0,58.03,2.2013981571160284,58.1,0.2982,0.45,0.6364,0.6978,0.2342,0.1915,0
154734,npp,1085,2924,0.521837711334229,40.3389739990234,-105.544876098633,3670176,1084,2359,196611,3866787,3003,usa_rmnp_87_28,40.34166667,-105.54583333,87,28,usa_rmnp,2012-12-11 09:27:29.628677,-72.40027079136811,43.56056783585644,37.61562326461146,1.5998995874430032e-19,17.0,43.61,1.5732132722552272,43.74,0.2816,0.3944,0.5256,0.7961,0.395,0.4154,0
