gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2417,1879,3.06545758247375,40.2470664978027,-105.819686889648,3670144,2417,1453,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-01 08:51:16.689181,101.21225714236992,8.946690493204128,7.916694619757616,0.0015115127795034202,11.0,-8.99,1.0,-9.74,1.0801,2.5308,6.6294,0.923,2.8706,2.8294,2.7612767305289894,0
101048,npp,1662,1353,1.59349775314331,40.2472114562988,-105.819625854492,3670144,1661,1021,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-02 08:32:22.785785,96.5957496075768,35.591990586633685,31.027871768659757,0.009983643195966386,8.0,-35.68,1.2937979144666532,-36.23,1.0993,2.6661,6.5543,0.8762,1.5069,1.3962,0.9462412401642526,0
101172,npp,894,818,3.48532438278198,40.2480545043945,-105.822639465332,3670144,892,607,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-03 08:13:27.098781,94.23584502633,53.592506994297835,45.46166057141946,0.026437825751953525,5.0,-53.69,1.9513309067639726,-54.04,1.0903,2.4062,5.9283,0.9708,2.889,3.3835,2.191957889109176,0
101180,npp,2824,3584,1.242351770401,40.2451324462891,-105.822647094727,3670144,2824,2908,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-03 09:53:46.363184,-68.84159507357906,61.43103522113733,51.0666276225899,0.0039713232914931505,21.0,61.49,2.5331140255951103,61.22,0.9421,2.1475,5.306,1.0877,1.9786,1.3513,1.1723140659004083,0
101295,npp,98,293,2.45311212539673,40.243724822998,-105.823783874512,3670144,101,155,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-04 07:54:29.633780,91.5497788699392,65.29956722334846,53.57280604427319,0.050878794190598806,2.0,-65.38,2.898275349237888,-65.65,1.1898,2.8333,7.4334,0.8244,2.2047,2.0225,-0.2705866705241933,0
101429,npp,1507,2572,1.95467615127563,40.244213104248,-105.82470703125,3670144,1507,2080,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-05 09:16:19.901023,-75.01057965508215,29.217108973071156,25.615331333386017,0.04963966561821563,15.0,29.27,1.184412938166907,28.66,0.9035,2.27,6.1983,1.029,2.0697,2.0114,-0.22583964707168835,0
101552,npp,805,2054,4.45941686630249,40.2473564147949,-105.822937011719,3670144,805,1620,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-06 08:57:31.334798,-80.04322802735132,1.1922069200916574,1.0559032872724372,0.10156471767958757,12.0,1.19,1.0,0.48,1.0303,2.3359,5.4015,1.0,4.4594,4.4594,-0.11808073655505247,0
101674,npp,75,1529,7.54884147644043,40.2489051818848,-105.823951721191,3670144,75,1147,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-07 08:38:39.211750,98.18807056259413,27.65447664238284,24.272410142552598,0.10605283291483265,9.0,-27.76,1.184412938166907,-28.32,1.0908,2.5042,6.5748,0.9328,6.5951,7.0416,2.261841725515035,0
101796,npp,2373,997,1.75721085071564,40.245304107666,-105.823135375977,3670144,2374,734,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-08 08:19:45.310977,95.59920660348813,48.44827406691079,41.51341506675594,0.06480738092683497,6.0,-48.55,1.7549928774784245,-48.97,1.1424,2.0405,5.9325,1.1448,2.1745,2.0117,-0.9091424397441501,0
101805,npp,1195,3747,1.18077170848846,40.2439956665039,-105.822074890137,3670144,1194,3024,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-08 09:59:57.459165,-67.64098455091309,64.6177784813661,53.15375258245363,0.05387768201194465,22.0,64.67,2.898275349237888,64.39,0.9167,1.8432,4.0516,1.2673,2.1074,1.4964,-0.9318453313950545,0
101917,npp,1585,468,2.7127091884613,40.2473907470703,-105.822624206543,3670144,1589,277,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-09 08:00:47.850440,92.54199431621684,61.906601015403346,51.38192607590406,0.035562240704648425,3.0,-61.99,2.5331140255951103,-62.28,0.9746,2.0162,5.6214,1.1586,2.6109,3.1429,1.540124198586251,0
102055,npp,2952,2744,0.727930426597595,40.2449607849121,-105.819305419922,3670144,2952,2202,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-10 09:22:32.778191,-73.70297714460953,36.7511594547845,32.00295175134206,0.02498179801512,16.0,36.82,1.357151599901897,36.26,0.8933,1.9039,4.2771,1.2269,1.4694,0.8931,-0.23281952984578402,0
102179,npp,2259,2228,6.22487831115723,40.2494583129883,-105.823219299316,3670144,2260,1787,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-11 09:03:45.980906,-76.45558033442516,11.208810906661503,9.913962895531998,0.01247037826951188,13.0,11.23,1.015504800579495,10.5,0.9371,2.2235,5.3053,1.0506,6.2762,6.5397,5.977665096439018,0
102300,npp,1539,1705,0.909744501113892,40.2444534301758,-105.820442199707,3670144,1539,1292,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-12 08:44:55.621315,99.69506698042353,18.68571748606239,16.48458534888303,0.0038207553886843546,10.0,-18.75,1.0442604737599883,-19.47,0.888,2.064,4.8745,1.1317,1.2306,1.0296,0.8574001003658915,0
102911,npp,2996,1879,0.614421725273132,40.2428321838379,-105.819732666016,3670176,2996,1453,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-17 08:51:10.241690,101.49297444295046,8.926359407261566,7.899247397962456,2.7165115088149505e-13,11.0,-8.99,1.0,-9.74,1.0801,2.5308,6.6294,0.923,0.4195,0.5671,0.5671,0
103031,npp,2255,1353,0.2043634057044983,40.2443618774414,-105.816970825195,3670176,2254,1021,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-18 08:32:16.336034,96.80295642086897,35.575879807940154,31.016497149799402,3.601426400397009e-17,8.0,-35.68,1.2937979144666532,-36.23,1.0993,2.6661,6.5543,0.8762,0.4332,0.1791,0.1791,0
103278,npp,2769,3087,0.913266837596893,40.2445602416992,-105.821807861328,3670176,2771,2477,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-20 09:34:58.461425,-72.28871055895331,48.851899978795814,41.83466448888808,1.6045794671235952e-17,18.0,48.92,1.7549928774784245,48.47,0.9044,1.7759,5.4901,1.3154,1.8444,1.2013,1.2013,0
103396,npp,2078,2572,0.29965272545814503,40.2424163818359,-105.81957244873,3670176,2077,2079,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.0859555828139,29.22936247126149,25.627471794986768,1.700052871827282e-21,15.0,29.27,1.184412938166907,28.66,0.9035,2.27,6.1983,1.029,0.6723,0.3084,0.3084,0
103515,npp,1374,2053,4.44884967803955,40.2476043701172,-105.823318481445,3670176,1374,1619,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-22 08:57:23.104992,-59.26247789170521,1.261096897021154,1.1169823995381303,6.198944266407655e-21,12.0,1.13,1.0,0.48,1.0303,2.3359,5.4015,1.0,4.4488,4.4488,4.4488,0
103634,npp,643,1529,0.1820833906531334,40.244197845459,-105.821159362793,3670176,643,1147,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-23 08:38:32.764346,98.46744684742127,27.67062991387281,24.287874749550014,3.853509029321604e-20,9.0,-27.76,1.184412938166907,-28.32,1.0908,2.5042,6.5748,0.9328,0.3754,0.1698,0.1698,0
103868,npp,2164,467,0.410145550966263,40.2460594177246,-105.81664276123,3670176,2166,276,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-25 08:00:39.634101,92.48754429360407,61.922449939343004,51.3961722987147,8.560319354265618e-16,3.0,-62.01,2.5331140255951103,-62.28,0.9746,2.0162,5.6214,1.1586,1.7019,0.4752,0.4752,0
104464,npp,562,641,0.844493985176086,40.244556427002,-105.82307434082,3670144,564,424,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-04-30 08:06:56.103600,93.78619103689817,58.07266396464387,48.74019991559951,0.0008450829740085103,4.0,-58.17,2.2013981571160284,-58.48,0.8445,2.2759,5.9729,1.0264,1.6857,0.8668,0.8668,0
131048,npp,49,1340,6.71983098983765,40.2490310668945,-105.82096862793,3670144,50,1012,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-08 08:31:14.591499,97.72129344468992,36.14872975577158,31.49581292344799,0.023320782649513254,8.0,-36.23,1.2937979144666532,-36.23,1.0993,2.6661,6.5543,0.8762,5.4692,5.8877,4.836641760697781,0
131224,npp,2355,805,1.053291320800781,40.2427864074707,-105.820655822754,3670144,2357,592,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-09 08:12:18.931251,94.3453377492766,53.958349686246535,45.73614274558668,0.012388025630140019,5.0,-54.04,1.9513309067639726,-54.04,1.0903,2.4062,5.9283,0.9708,1.6426,1.0225,0.46417669657872795,0
131766,npp,2255,2041,2.99362516403198,40.2453804016113,-105.817398071289,3670144,2255,1607,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-12 08:56:21.471017,-18.79456298123215,0.894213946143283,0.7919914114934091,0.0013151121702199718,12.0,0.48,1.0,0.48,1.0303,2.3359,5.4015,1.0,2.9936,2.9936,2.934328426533096,0
132123,npp,769,983,1.75875806808472,40.2467842102051,-105.823150634766,3670176,771,725,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-14 08:18:37.268695,95.77207955930497,48.870014121119134,41.84443318518621,7.36052518787352e-10,6.0,-48.97,1.7549928774784245,-48.97,1.1424,2.0405,5.9325,1.1448,2.1754,2.0134,2.0134,0
132296,npp,3054,455,0.647303283214569,40.2425308227539,-105.817817687988,3670176,3051,266,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-15 07:59:38.050679,92.22840262510424,62.18160532335253,51.565972619173294,1.0980362578131556e-15,3.0,-62.26,2.6065528283652384,-62.28,0.9746,2.0162,5.6214,1.1586,1.8108,0.75,0.75,0
132488,npp,1354,2730,1.28136646747589,40.2454032897949,-105.824989318848,3670176,1354,2190,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.59440173552343,36.17539436499253,31.521272045468525,9.02373253758888e-16,16.0,36.26,1.357151599901897,36.26,0.8933,1.9039,4.2771,1.2269,1.8772,1.5721,1.5721,0
132669,npp,662,2215,4.17692136764526,40.248104095459,-105.820449829102,3670176,662,1774,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.2457201285945,10.478352227825255,9.269626886935182,1.9067402460726752e-22,13.0,10.5,1.0,10.5,0.9371,2.2235,5.3053,1.0506,4.2894,4.3882,4.3882,0
132847,npp,2999,1692,0.47504660487175,40.244068145752,-105.819114685059,3670176,2999,1281,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-18 08:43:47.706989,98.93422394773272,19.42042326675718,17.12735599523943,7.546605137074725e-26,10.0,-19.47,1.0442604737599883,-19.47,0.888,2.064,4.8745,1.1317,0.8143,0.5376,0.5376,0
133027,npp,2250,1161,2.94696712493896,40.247974395752,-105.820114135742,3670176,2250,856,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-19 08:24:53.825819,95.93125555164904,43.000050904067294,37.16049033418577,2.8852189716936452e-27,7.0,-43.08,1.4867838833500562,-43.12,1.1494,2.1577,5.9985,1.0826,2.8668,3.1904,3.1904,0
133209,npp,1473,630,1.67802941799164,40.2480239868164,-105.820213317871,3670176,1476,413,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-20 08:05:58.163847,93.7156912425529,58.345936107587995,48.93258519334073,2.7857158855792967e-27,4.0,-58.44,2.253202848596432,-58.48,0.8445,2.2759,5.9729,1.0264,2.0706,1.7223,1.7223,0
133223,npp,385,3409,0.769286036491394,40.2455368041992,-105.820556640625,3670176,388,2757,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-20 09:46:22.767530,-70.09809599363936,57.52588217897098,48.35433148509824,7.801371057360761e-28,20.0,57.6,2.2013981571160284,57.56,0.9158,2.1601,5.606,1.0814,1.7042,0.8319,0.8319,0
133392,npp,666,103,0.403251767158508,40.2446937561035,-105.822212219238,3670176,665,47,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-21 07:46:57.161859,90.33103098198669,68.54818218184884,55.52189590407278,1.1470006736452725e-25,1.0,-68.62,3.3166247903554,-68.64,1.0119,2.4603,7.6687,0.9494,1.7157,0.3829,0.3829,0
133404,npp,2803,2903,2.37065148353577,40.2478408813477,-105.824516296387,3670176,2804,2342,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-21 09:27:39.558601,-73.27886687136912,42.7741140595596,36.97905469092631,1.3642977496646465e-28,17.0,42.85,1.4867838833500562,42.835,0.7704,1.83,4.9877,1.2765,2.6996,3.0261,3.0261,0
133957,npp,2450,4058,0.635486841201782,40.241382598877,-105.819709777832,3670176,2453,3195,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-24 10:11:13.617157,-65.7813070485884,69.78394210571082,56.22604386155641,3.935858465884591e-26,24.0,69.84,3.5496478698597698,69.76,1.3989,2.376,4.6606,0.9831,1.8456,0.6248,0.6248,0
134124,npp,2958,804,2.48534107208252,40.2482452392578,-105.823417663574,3670176,2956,591,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-25 08:12:14.703904,93.90019554231866,53.98385857769536,45.758125771500254,3.458635963223539e-14,5.0,-54.07,1.9513309067639726,-54.04,1.0903,2.4062,5.9283,0.9708,2.3765,2.4128,2.4128,0
134138,npp,1835,3573,1.48778486251831,40.2468605041504,-105.81713104248,3670176,1834,2899,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.57585199044331,61.18359839342045,50.90426361388255,1.078578697666084e-21,21.0,61.26,2.5331140255951103,61.22,0.9421,2.1475,5.306,1.0877,2.0755,1.6183,1.6183,0
134308,npp,2161,279,4.36899614334106,40.2480735778809,-105.819007873535,3670176,2165,146,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-26 07:53:17.267546,91.62064041636117,65.5481378545393,53.73270610775157,1.216913142067031e-07,2.0,-65.63,3.0,-65.65,1.1898,2.8333,7.4334,0.8244,2.8478,3.602,3.602,0
134322,npp,1175,3074,0.456579118967056,40.2453117370605,-105.819892883301,3670176,1175,2468,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.01227152441828,48.45101237588996,41.52127201760769,9.19936776564096e-16,18.0,48.53,1.7549928774784245,48.47,0.9044,1.7759,5.4901,1.3154,1.5842,0.6006,0.6006,0
134505,npp,501,2559,3.89444923400879,40.248722076416,-105.824584960938,3670176,502,2070,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.19630727484004,28.59196611216095,25.080733029995102,5.14965253612229e-09,15.0,28.66,1.184412938166907,28.66,0.9035,2.27,6.1983,1.029,3.7074,4.0075,4.0075,0
134687,npp,2871,2041,5.55882501602173,40.2479591369629,-105.818717956543,3670144,2871,1607,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-28 08:56:19.032207,-88.3672610342687,0.42923630558656894,0.38019161044063987,0.0019785392335241484,12.0,0.48,1.0,0.48,1.0303,2.3359,5.4015,1.0,5.5588,5.5588,5.469628037187609,0
134872,npp,2141,1515,3.09071707725525,40.2481880187988,-105.824501037598,3670144,2141,1136,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-29 08:37:26.934254,97.12369348526589,28.36329279263821,24.883604123561568,0.024530910226004544,9.0,-28.41,1.184412938166907,-28.32,1.0908,2.5042,6.5748,0.9328,2.8311,2.883,1.7774018003974121,0
135048,npp,1382,982,5.48993253707886,40.2491607666016,-105.823455810547,3670144,1383,724,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-30 08:18:33.055560,95.59298074760362,48.895093586427,41.866375215799444,0.07127213669100588,6.0,-49.0,1.7549928774784245,-48.97,1.1424,2.0405,5.9325,1.1448,4.3014,6.2849,3.0726936333616486,0
135237,npp,595,454,2.38557267189026,40.2424201965332,-105.821159362793,3670144,597,266,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-31 07:59:35.621003,92.45818972286544,62.19582948914473,51.5783132559502,0.14811862351883628,3.0,-62.28,2.6065528283652384,-62.28,0.9746,2.0162,5.6214,1.1586,2.4777,2.7639,-3.9117464387710235,0
135249,npp,2629,3243,2.47734093666077,40.2470054626465,-105.822647094727,3670144,2630,2584,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-08-31 09:40:05.563339,-71.0610863935297,53.30542159337414,45.255312630013144,0.10347287730780251,19.0,53.38,1.9513309067639726,53.38,0.917,1.7878,5.4482,1.3066,2.6893,3.2368,-1.4266807190290982,0
135430,npp,1965,2730,1.71450436115265,40.2432022094727,-105.822494506836,3670144,1964,2190,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-01 09:21:20.583984,-73.49845164803561,36.187759741383786,31.532711685511444,0.12489654606042082,16.0,36.26,1.357151599901897,36.26,0.8933,1.9039,4.2771,1.2269,2.1964,2.1036,-3.5254368024991756,0
135799,npp,534,1691,8.55227851867676,40.2494277954102,-105.821708679199,3670144,535,1280,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-03 08:43:43.511480,99.26094198364726,19.46406340350871,17.165911941766154,0.09000283463572209,10.0,-19.52,1.0442604737599883,-19.47,0.888,2.064,4.8745,1.1317,8.5492,9.679,5.622608654729038,0
135987,npp,2856,1160,5.89015293121338,40.248950958252,-105.822578430176,3670144,2856,855,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-04 08:24:49.634543,96.17177215997525,43.02756644186792,37.18365818497096,0.06861099725216728,7.0,-43.12,1.4867838833500562,-43.12,1.1494,2.1577,5.9985,1.0826,4.8464,6.3767,3.2844301112731973,0
136001,npp,1614,3896,4.51452970504761,40.2477951049805,-105.821563720703,3670144,1611,3114,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-04 10:04:56.446347,-66.55307581495153,67.22483853668449,54.76068738807051,0.07177346424854543,23.0,67.28,3.1865100272627664,67.23,1.1673,2.0451,4.4984,1.1422,3.1109,5.1565,1.9216990031616112,0
136175,npp,2077,628,1.94201076030731,40.244686126709,-105.824752807617,3670144,2075,412,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-05 08:05:52.201991,93.1929448347362,58.394147662081814,48.9677591989426,0.04788517572112339,4.0,-58.48,2.253202848596432,-58.48,0.8445,2.2759,5.9729,1.0264,2.1877,1.9932,-0.16496549721035048,0
136188,npp,989,3408,1.19653964042664,40.2459983825684,-105.82341003418,3670144,987,2756,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-05 09:46:16.806622,-69.58951512392554,57.492546023220186,48.33174876556899,0.05689238327195909,20.0,57.57,2.2013981571160284,57.56,0.9158,2.1601,5.606,1.0814,1.8982,1.294,-1.270116697549187,0
136362,npp,1269,102,0.939715087413788,40.2432022094727,-105.820304870605,3670144,1271,46,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-06 07:46:52.988757,90.27466335061348,68.56256128364544,55.53121950755463,0.02980612566454659,1.0,-68.64,3.3166247903554,-68.64,1.0119,2.4603,7.6687,0.9494,1.8774,0.8922,-0.45115002526396253,0
136375,npp,333,2902,3.78073740005493,40.2481956481934,-105.822784423828,3670144,332,2341,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-06 09:27:33.606912,-72.59041245509903,42.73833749454342,36.95065846031358,0.04091398273402472,17.0,42.82,1.4867838833500562,42.835,0.7704,1.83,4.9877,1.2765,3.648,4.8261,2.982123350435757,0
136755,npp,2008,1864,5.3231315612793,40.2491302490234,-105.824501037598,3670144,2008,1439,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-08 08:49:58.309322,99.89427434309276,9.821495873020696,8.689986980949456,0.014315622817221362,11.0,-9.86,1.0,-9.74,1.0801,2.5308,6.6294,0.923,5.1283,4.9132,4.268000671190278,0
136940,npp,1251,1339,5.50037336349487,40.2483863830566,-105.819190979004,3670144,1252,1012,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-09 08:31:06.214763,97.84222470341446,36.18451334712878,31.52836119401099,0.006026399849055837,8.0,-36.28,1.2937979144666532,-36.23,1.0993,2.6661,6.5543,0.8762,4.5266,4.8193,4.547692596857722,0
136952,npp,3046,4056,2.51739001274109,40.2456321716309,-105.824920654297,3670144,3047,3195,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-09 10:11:07.688602,-65.66123382606955,69.7561878676139,56.21265626933802,0.011516633363166369,24.0,69.81,3.5496478698597698,69.76,1.3989,2.376,4.6606,0.9831,2.3758,2.4749,1.9558499935187004,0
137129,npp,481,803,1.98430752754211,40.2475280761719,-105.824234008789,3670144,484,590,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-10 08:12:10.561586,94.60423147154343,54.000678487029326,45.77142420370909,0.0013009981497452557,5.0,-54.1,1.9513309067639726,-54.04,1.0903,2.4062,5.9283,0.9708,2.1197,1.9264,1.8677645397258897,0
137142,npp,2414,3571,1.22799503803253,40.2446975708008,-105.82413482666,3670144,2411,2898,196611,3866755,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-10 09:52:28.049345,-68.80155527400044,61.1531752427757,50.88488249455617,0.004888588618285207,21.0,61.22,2.5331140255951103,61.22,0.9421,2.1475,5.306,1.0877,1.9729,1.3357,1.1153732887129346,0
137322,npp,2753,277,2.80846977233887,40.2491569519043,-105.823402404785,3670176,2757,145,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-11 07:53:11.355870,91.580616670851,65.58307575818958,53.75450921259668,1.5353481004178684e-05,2.0,-65.67,3.0,-65.65,1.1898,2.8333,7.4334,0.8244,2.3276,2.3154,2.3154,0
137715,npp,388,2039,0.723335266113281,40.2456855773926,-105.822914123535,3670176,388,1606,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-13 08:56:13.103709,-119.90385252648362,0.3101588094217506,0.2747174711386589,2.1144334559758916e-11,12.0,0.39,1.0,0.48,1.0303,2.3359,5.4015,1.0,0.7233,0.7233,0.7233,0
137903,npp,2728,1514,0.50142976641655,40.2440490722656,-105.820434570312,3670176,2728,1135,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-14 08:37:21.017398,98.61579547148753,28.370090619561594,24.88905834638379,2.154496774603892e-18,9.0,-28.46,1.184412938166907,-28.32,1.0908,2.5042,6.5748,0.9328,0.645,0.4677,0.4677,0
138092,npp,1966,980,3.55624341964722,40.2482528686523,-105.820938110352,3670176,1965,723,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-15 08:18:25.371550,94.990143313665,48.960238697122406,41.91657139483607,9.797229104052344e-25,6.0,-49.06,1.7549928774784245,-48.97,1.1424,2.0405,5.9325,1.1448,3.1996,4.0712,4.0712,0
138105,npp,776,3734,2.24106574058533,40.2473182678223,-105.81664276123,3670176,777,3016,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.86538196334715,64.36793553756473,52.999028880106465,5.202298708516537e-19,22.0,64.43,2.8345692104261015,64.39,0.9167,1.8432,4.0516,1.2673,2.4763,2.8402,2.8402,0
138282,npp,1160,452,0.802094459533691,40.2468223571777,-105.819755554199,3670176,1160,264,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-16 07:59:27.943191,92.15744388625966,62.2403549201798,51.606702482849556,2.0466315752224324e-29,3.0,-62.32,2.6065528283652384,-62.28,0.9746,2.0162,5.6214,1.1586,1.8702,0.9293,0.9293,0
138296,npp,139,3241,5.45332384109497,40.2474784851074,-105.818946838379,3670176,138,2582,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.64592053692002,53.25055686396306,45.2133181010841,1.2129393240301652e-25,19.0,53.32,1.9513309067639726,53.38,0.917,1.7878,5.4482,1.3066,4.2144,7.1252,7.1252,0
138688,npp,1834,2212,0.688590705394745,40.2459259033203,-105.822128295898,3670176,1834,1771,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-18 09:02:26.151387,-76.70987760466141,10.311001044995779,9.122034797236317,5.130495270705966e-30,13.0,10.32,1.0,10.5,0.9371,2.2235,5.3053,1.0506,0.801,0.7234,0.7234,0
138881,npp,1111,1689,0.411626666784286,40.2456588745117,-105.819404602051,3670176,1111,1278,196611,3866787,5421,usa_rmnp_21_51,40.24583333,-105.82083333,21,51,usa_rmnp,2012-09-19 08:43:35.840234,98.60840048290167,19.587348119041607,17.27335862890934,1.0610251838072481e-29,10.0,-19.63,1.0442604737599883,-19.47,0.888,2.064,4.8745,1.1317,0.7536,0.4659,0.4659,0
