gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2999,1881,0.279004886746407,40.2204284667969,-105.806335449219,3670176,2999,1455,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-17 08:51:10.241690,100.39360217818216,8.808484784413253,7.795117091332442,2.7316480429129227e-13,11.0,-8.87,1.0,-9.57,0.1522,0.2569,0.3562,0.8807,0.2484,0.2457,0
103031,npp,2259,1355,0.1985412985086441,40.2187271118164,-105.80640411377,3670176,2259,1022,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-18 08:32:18.115308,97.9986059744874,35.46162911051277,30.92035561447425,3.585582315245257e-17,8.0,-35.59,1.2937979144666532,-36.11,0.1724,0.2938,0.3843,0.7701,0.1526,0.1529,0
103278,npp,2772,3091,0.478628367185593,40.2187423706055,-105.803153991699,3670176,2773,2479,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-20 09:34:58.461425,-72.11442813641776,48.95015273206494,41.911493441344305,1.5972317993402177e-17,18.0,49.04,1.7549928774784245,48.65,0.1576,0.3348,0.4211,0.6757,0.3082,0.3234,0
103396,npp,2081,2576,0.18686950951814651,40.2198257446289,-105.80086517334,3670176,2082,2082,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-21 09:16:13.451654,-75.67282811338522,29.39681349268489,25.770929105418585,1.6842051763811818e-21,15.0,29.46,1.184412938166907,28.85,0.1745,0.262,0.3552,0.8636,0.1628,0.1614,0
103515,npp,1378,2057,0.11928860703483224,40.2187919616699,-105.802703857422,3670176,1378,1623,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-22 08:57:24.884228,-75.00913584973488,1.3638003710033233,1.2079441480284543,6.071469742516472e-21,12.0,1.36,1.0,0.58,0.1717,0.2262,0.335,1.0,0.1193,0.1193,0
103634,npp,646,1531,0.1046123970299959,40.2220802307129,-105.805755615234,3670176,646,1148,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-23 08:38:32.764346,98.13960885494883,27.566153858739476,24.197951516600103,3.7748789789695935e-20,9.0,-27.66,1.184412938166907,-28.23,0.1491,0.2296,0.3457,0.9853,0.1207,0.1031,0
103752,npp,2957,997,0.011322997510433003,40.224063873291,-105.805793762207,3670176,2956,734,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-24 08:19:37.087780,95.26739074345886,48.42074788115897,41.49473164939619,1.8080219586241415e-18,6.0,-48.55,1.7549928774784245,-48.91,0.1582,0.291,0.4032,0.7776,0.0669,0.0088,0
103868,npp,2167,467,0.21335307508707052,40.2250938415527,-105.808883666992,3670176,2168,277,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-25 08:00:39.634101,92.38238122904086,61.9023883702225,51.38276581189148,8.376833970683738e-16,3.0,-62.01,2.5331140255951103,-62.3,0.2206,0.3189,0.4375,0.7094,0.1846,0.1514,0
104346,npp,1346,1175,0.021662436425685994,40.223690032959,-105.804107666016,3670176,1348,868,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-04-29 08:25:53.557930,96.70072386245201,42.4485639388803,36.71227506719594,6.865147789224406e-07,7.0,-42.57,1.4867838833500562,-43.01,0.1465,0.238,0.4002,0.9506,0.0807,0.0206,0
132296,npp,3058,456,0.588635832071304,40.2216377258301,-105.805000305176,3670176,3061,268,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-15 07:59:39.829960,92.45042822124275,62.1400297449598,51.53822725505857,1.0883520706554932e-15,3.0,-62.24,2.6065528283652384,-62.3,0.2206,0.3189,0.4375,0.7094,0.3297,0.4176,0
132488,npp,1357,2734,0.431969195604324,40.2199172973633,-105.803329467773,3670176,1356,2192,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.3414258900215,36.31814488786563,31.640970137793172,8.99824863895711e-16,16.0,36.42,1.357151599901897,36.38,0.1471,0.2211,0.3541,1.0234,0.3816,0.4421,0
132669,npp,666,2218,0.23997822403907798,40.2174263000488,-105.803215026855,3670176,666,1777,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-17 09:02:38.027000,-76.96945622855601,10.646246036414437,9.417779840418902,1.8797422565708563e-22,13.0,10.67,1.015504800579495,10.67,0.149,0.2139,0.3358,1.0575,0.2519,0.2538,0
132847,npp,3002,1694,0.2180351987481117,40.2213172912598,-105.803718566895,3670176,3002,1283,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-18 08:43:47.706989,98.43223983040349,19.303502046296618,17.025148682957433,7.44966484868927e-26,10.0,-19.36,1.0442604737599883,-19.36,0.1454,0.231,0.3286,0.9792,0.2138,0.2135,0
133027,npp,2254,1163,0.20543532818555832,40.2189331054688,-105.801582336426,3670176,2253,857,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-19 08:24:53.825819,95.67761176837254,42.9106198753992,37.087782351338774,2.8290452573997994e-27,7.0,-43.01,1.4867838833500562,-43.01,0.1465,0.238,0.4002,0.9506,0.2043,0.1953,0
133209,npp,1477,631,0.22622708976268802,40.2195472717285,-105.805099487305,3670176,1478,415,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-20 08:05:58.163847,93.56023624794594,58.30114984029233,48.900887743160986,2.7307748531924862e-27,4.0,-58.41,2.253202848596432,-58.41,0.159,0.3369,0.464,0.6714,0.1771,0.1519,0
133223,npp,388,3413,0.402316242456436,40.2192459106445,-105.80387878418,3670176,390,2761,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-20 09:46:22.767530,-69.96275525358196,57.59946022885715,48.406964215312975,7.696068342917459e-28,20.0,57.69,2.2013981571160284,57.67,0.1718,0.3483,0.468,0.6495,0.2508,0.2613,0
133392,npp,670,104,0.028104737401008606,40.216438293457,-105.801551818848,3670176,667,47,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-21 07:46:57.161859,90.22378041990966,68.5114718973121,55.500878816851575,1.1229773642516577e-25,1.0,-68.6,3.3166247903554,-68.63,0.1454,0.3605,0.6494,0.6276,0.126,0.0176,0
133404,npp,2806,2907,0.1411683671176434,40.2215347290039,-105.802757263184,3670176,2807,2344,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.06678619244532,42.900011284615736,37.08148504811362,1.3426508288766498e-28,17.0,43.0,1.4867838833500562,43.0,0.1366,0.2504,0.4019,0.9036,0.1528,0.1276,0
134124,npp,2962,806,0.237949296832085,40.2245826721191,-105.808464050293,3670176,2964,594,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-25 08:12:16.483184,94.58283013711166,53.904538058376666,45.698739073561356,3.4342201040442983e-14,5.0,-54.02,1.9513309067639726,-53.99,0.1789,0.3114,0.4463,0.7264,0.1886,0.1729,0
134138,npp,1838,3577,0.38529646396637,40.2208290100098,-105.802749633789,3670176,1836,2902,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.45649093402595,61.24473582350432,50.94563400681018,1.0669471959835173e-21,21.0,61.34,2.5331140255951103,61.33,0.2307,0.3476,0.5787,0.6509,0.2411,0.2508,0
134308,npp,2165,280,0.1602841168642044,40.2202415466309,-105.799430847168,3670176,2167,146,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-26 07:53:17.267546,91.50357022568072,65.50740620438637,53.70745025646214,1.212207749567001e-07,2.0,-65.61,3.0,-65.61,0.157,0.4026,0.6071,0.562,0.1455,0.0901,0
134322,npp,1178,3078,0.16252823919057852,40.2196464538574,-105.80143737793,3670176,1178,2471,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.83768877952946,48.54992774788658,41.59885934819335,9.101167229320416e-16,18.0,48.65,1.7549928774784245,48.65,0.1576,0.3348,0.4211,0.6757,0.1281,0.1098,0
134505,npp,504,2563,0.0760125070810318,40.2229614257812,-105.80046081543,3670176,504,2072,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-08-27 09:15:07.570099,-74.85747297086643,28.76442095337953,25.228788629986934,5.093678739495412e-09,15.0,28.85,1.184412938166907,28.85,0.1745,0.262,0.3552,0.8636,0.0692,0.0656,0
137322,npp,2757,278,0.534003525972366,40.221305847168,-105.80396270752,3670176,2759,145,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-11 07:53:11.355870,91.463451161869,65.5427227858529,53.729508781664016,1.5379460713737972e-05,2.0,-65.65,3.0,-65.61,0.157,0.4026,0.6071,0.562,0.27,0.3001,0
137715,npp,391,2042,0.1459876783192158,40.2210006713867,-105.803085327148,3670176,391,1608,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-13 08:56:13.103709,-85.43238575288169,0.49537063710128654,0.4387647312039072,2.120888876304477e-11,12.0,0.53,1.0,0.58,0.1717,0.2262,0.335,1.0,0.146,0.146,0
137903,npp,2731,1516,0.1734364107251167,40.2217979431152,-105.804306030273,3670176,2731,1137,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-14 08:37:21.017398,98.29779915992535,28.262299727699983,24.79643925702308,2.148081829287672e-18,9.0,-28.37,1.184412938166907,-28.23,0.1491,0.2296,0.3457,0.9853,0.1788,0.1709,0
138092,npp,1970,982,0.1374276904389262,40.2231597900391,-105.806861877441,3670176,1972,724,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-15 08:18:27.150824,95.77418164575683,48.8698706787488,41.8457825208723,9.701369098569636e-25,6.0,-49.0,1.7549928774784245,-48.91,0.1582,0.291,0.4032,0.7776,0.1388,0.1069,0
138105,npp,779,3738,-0.04667201638221699,40.2210083007812,-105.80460357666,3670176,778,3018,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.75489816347914,64.41876810271198,53.03137638332335,5.186116039264575e-19,22.0,64.5,2.8345692104261015,64.5,0.2267,0.4009,0.6395,0.5643,0.0683,-0.0263,0
138282,npp,1164,453,0.359015196561813,40.2184791564941,-105.801872253418,3670176,1162,265,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-16 07:59:27.943191,92.02232755242719,62.19729185682474,51.578087045646775,2.0181246517186286e-29,3.0,-62.3,2.6065528283652384,-62.3,0.2206,0.3189,0.4375,0.7094,0.2416,0.2547,0
138296,npp,142,3245,0.07864474505186081,40.221263885498,-105.800979614258,3670176,140,2586,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.49335033052745,53.337789827906406,45.278914491639085,1.2081836238078077e-25,19.0,53.43,1.9513309067639726,53.43,0.1815,0.3015,0.4221,0.7504,0.112,0.059,0
138688,npp,1837,2215,0.2139212265610695,40.221794128418,-105.80256652832,3670176,1837,1774,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-18 09:02:26.151387,-75.75511138776737,10.484882376816252,9.275490984720394,5.077392861979391e-30,13.0,10.5,1.0,10.67,0.149,0.2139,0.3358,1.0575,0.2262,0.2262,0
138881,npp,1114,1691,0.1876560896635056,40.2228889465332,-105.803985595703,3670176,1114,1280,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-19 08:43:35.840234,98.10856856094206,19.471381619932156,17.172009856595587,1.0485992411293111e-29,10.0,-19.52,1.0442604737599883,-19.36,0.1454,0.231,0.3286,0.9792,0.1847,0.1838,0
139080,npp,363,1160,0.14395695179700851,40.217098236084,-105.801574707031,3670176,362,855,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-20 08:24:41.972618,95.78025750904067,43.0189218106602,37.17577479462523,1.961620693403283e-27,7.0,-43.12,1.4867838833500562,-43.01,0.1465,0.238,0.4002,0.9506,0.163,0.1368,0
139094,npp,2192,3898,0.244037263095379,40.2209854125977,-105.804985046387,3670176,2197,3115,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.40366478680427,67.23515977173349,54.7655469971872,3.666159494983369e-30,23.0,67.32,3.1865100272627664,67.32,0.1924,0.3728,0.6839,0.6068,0.1858,0.1481,0
139269,npp,2653,627,0.017079405486584,40.2223854064941,-105.806869506836,3670176,2651,411,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-21 08:05:44.544362,93.09522158702356,58.400690466065036,48.970763454273474,2.755450227754021e-23,4.0,-58.51,2.253202848596432,-58.41,0.159,0.3369,0.464,0.6714,0.0843,0.0115,0
139283,npp,1565,3409,0.1918233186006546,40.2216606140137,-105.806427001953,3670176,1563,2757,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-21 09:46:09.148810,-69.86439393342974,57.506836569690705,48.340509634601325,2.765184182110194e-28,20.0,57.6,2.2013981571160284,57.67,0.1718,0.3483,0.468,0.6495,0.1552,0.1246,0
139462,npp,1843,100,-0.02534247934818301,40.224048614502,-105.807838439941,3670176,1846,45,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-22 07:46:45.336747,90.50721865002946,68.56927057418994,55.53252516680661,1.433902093510077e-17,1.0,-68.67,3.3166247903554,-68.63,0.1454,0.3605,0.6494,0.6276,0.1099,-0.0159,0
139475,npp,908,2903,0.1313829100690782,40.2196807861328,-105.80517578125,3670176,907,2341,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.455972242748,42.75220432890363,36.96079583242815,1.9682176483180366e-24,17.0,42.85,1.4867838833500562,43.0,0.1366,0.2504,0.4019,0.9036,0.1462,0.1187,0
139672,npp,222,2386,0.048191867768764496,40.218822479248,-105.804946899414,3670176,221,1929,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-23 09:08:39.204770,-75.23770751632401,19.93096823851348,17.573763877217655,6.768413239730966e-19,14.0,19.98,1.0837787002826917,20.24,0.1718,0.2438,0.3572,0.9278,0.0457,0.0447,0
140059,npp,1820,1338,0.2095449045300484,40.223258972168,-105.799209594727,3670176,1820,1011,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-09-25 08:30:56.815760,96.63468207629782,36.21805903491941,31.555016774487193,6.145035320115709e-05,8.0,-36.32,1.2937979144666532,-36.11,0.1724,0.2938,0.3843,0.7701,0.1611,0.1614,0
143151,npp,2376,1334,0.386146724224091,40.2199325561523,-105.80387878418,3670176,2376,1008,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-11 08:30:47.683322,97.1158404431988,36.383729110533885,31.692539507472475,5.900007301846167e-07,8.0,-36.48,1.357151599901897,-36.11,0.1724,0.2938,0.3843,0.7701,0.2943,0.2974,0
143752,npp,2251,2555,0.59826847910881,40.2173004150391,-105.804229736328,3670176,2250,2067,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-14 09:14:46.763616,-73.16124787729603,28.424589120040785,24.934983560910474,1.2508826439540362e-21,15.0,28.47,1.184412938166907,28.85,0.1745,0.262,0.3552,0.8636,0.5102,0.5167,0
143943,npp,1557,2037,0.226206235587597,40.2234992980957,-105.801300048828,3670176,1558,1604,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-15 08:56:00.040875,-131.25035634250335,0.19609455692839786,0.17367105408000508,5.32677937478729e-29,12.0,0.3,1.0,0.58,0.1717,0.2262,0.335,1.0,0.2262,0.2262,0
144136,npp,836,1512,0.360022976994514,40.2235107421875,-105.804832458496,3670176,837,1134,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-16 08:37:09.756390,98.34529856672454,28.468950709200854,24.971457911551703,4.608834088999122e-31,9.0,-28.56,1.184412938166907,-28.23,0.1491,0.2296,0.3457,0.9853,0.3363,0.3547,0
144331,npp,86,979,0.496659994125366,40.2209320068359,-105.803016662598,3670176,87,722,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-17 08:18:15.914952,95.17879027830615,48.97868998742124,41.92609119121012,2.2954201235013417e-31,6.0,-49.09,1.7549928774784245,-48.91,0.1582,0.291,0.4032,0.7776,0.3434,0.3862,0
144345,npp,1969,3733,0.43415030837059,40.2212219238281,-105.804656982422,3670176,1973,3015,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-17 09:58:29.845738,-67.97235391327422,64.33212052238262,52.96907486561439,4.924797759375916e-30,22.0,64.41,2.8345692104261015,64.5,0.2267,0.4009,0.6395,0.5643,0.238,0.245,0
144529,npp,2362,451,0.399213314056396,40.2233009338379,-105.801406860352,3670176,2362,264,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-18 07:59:18.510413,92.2380894234444,62.24273572422946,51.601063176234575,8.058453335082171e-30,3.0,-62.34,2.6065528283652384,-62.3,0.2206,0.3189,0.4375,0.7094,0.257,0.2832,0
144543,npp,1342,3240,0.397387534379959,40.2222557067871,-105.804862976074,3670176,1340,2581,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-18 09:39:48.454046,-70.71222573002098,53.211199594058414,45.17797789153511,4.939277037393855e-31,19.0,53.3,1.9513309067639726,53.43,0.1815,0.3015,0.4221,0.7504,0.2754,0.2982,0
144746,npp,670,2728,0.21686284244060522,40.2217407226562,-105.800392150879,3670176,669,2188,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-19 09:21:05.283214,-73.63657297347983,36.089774930342195,31.446685846399333,5.646777120474655e-30,16.0,36.18,1.2937979144666532,36.38,0.1471,0.2211,0.3541,1.0234,0.223,0.2219,0
144942,npp,3058,2213,0.1479607652872801,40.2217216491699,-105.80256652832,3670176,3058,1772,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-20 09:02:20.340933,-78.63880667814392,10.349413705552806,9.1550400630413,7.436196626927198e-27,13.0,10.38,1.0,10.67,0.149,0.2139,0.3358,1.0575,0.1603,0.1565,0
145140,npp,2345,1689,0.231023900210857,40.2244071960449,-105.807815551758,3670176,2345,1279,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-21 08:43:30.064506,99.47096320103448,19.56023537626532,17.247880530670184,7.032130571528276e-22,10.0,-19.63,1.0442604737599883,-19.36,0.1454,0.231,0.3286,0.9792,0.2262,0.2262,0
145338,npp,1604,1159,0.23100551217794402,40.221435546875,-105.80704498291,3670176,1605,855,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-22 08:24:38.009585,96.80257436567125,43.043839897660085,37.191563458962115,1.781043837474933e-15,7.0,-43.15,1.4867838833500562,-43.01,0.1465,0.238,0.4002,0.9506,0.2215,0.2196,0
145351,npp,362,3895,0.19237418472766882,40.2226867675781,-105.80297088623,3670176,361,3113,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-22 10:04:44.824129,-66.58621058626977,67.19560655315756,54.73384494491614,1.1955714067127935e-22,23.0,67.27,3.1865100272627664,67.32,0.1924,0.3728,0.6839,0.6068,0.1696,0.1167,0
145530,npp,834,628,0.534152388572693,40.2177658081055,-105.806076049805,3670176,836,412,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-23 08:05:42.392460,93.59192683844809,58.37908865789153,48.94856917885258,2.5988334348845733e-08,4.0,-58.48,2.253202848596432,-58.41,0.159,0.3369,0.464,0.6714,0.3138,0.3586,0
145543,npp,2818,3408,0.35379531979560896,40.2175788879395,-105.802345275879,3670176,2820,2755,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-10-23 09:46:06.998713,-69.98314872304334,57.48059500138765,48.31504751618626,1.0549268098220058e-16,20.0,57.57,2.2013981571160284,57.67,0.1718,0.3483,0.468,0.6495,0.2287,0.2298,0
148656,npp,1539,632,0.39181461930275,40.2206344604492,-105.799575805664,3670176,1541,415,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-08 08:05:49.631582,93.50030637008705,58.28440907621117,48.87952574328702,0.0003881568280288821,4.0,-58.39,2.253202848596432,-58.41,0.159,0.3369,0.464,0.6714,0.2506,0.2631,0
148862,npp,2873,2904,0.1037429850548506,40.2187805175781,-105.807914733887,3670176,2873,2342,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-09 09:27:31.083874,-73.16875539228165,42.81732033956685,37.008306205605955,0.00045063667647114454,17.0,42.89,1.4867838833500562,43.0,0.1366,0.2504,0.4019,0.9036,0.1276,0.0937,0
149070,npp,2195,2389,0.2113265097141266,40.2179641723633,-105.803833007812,3670176,2195,1932,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-10 09:08:46.155092,-76.98917242469248,20.091326668382724,17.711380091480446,4.918952563595592e-09,14.0,20.14,1.0837787002826917,20.24,0.1718,0.2438,0.3572,0.9278,0.1962,0.1961,0
149456,npp,754,1342,0.29578834772109996,40.2222328186035,-105.804512023926,3670176,755,1014,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-12 08:31:05.619297,97.63090299344515,36.03412429767925,31.39653681512446,5.044461027408987e-24,8.0,-36.15,1.2937979144666532,-36.11,0.1724,0.2938,0.3843,0.7701,0.2278,0.2278,0
149640,npp,3063,807,0.1628996953368187,40.2168998718262,-105.801795959473,3670176,3063,594,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-13 08:12:10.012743,94.5751012772422,53.86550521932417,45.66157492320039,4.0022212096433836e-30,5.0,-53.99,1.9513309067639726,-53.99,0.1789,0.3114,0.4463,0.7264,0.1501,0.1183,0
149826,npp,2253,281,-0.008327290415763994,40.2200584411621,-105.803413391113,3670176,2251,147,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-14 07:53:10.847709,91.08006335263222,65.51062410069912,53.6988092882252,2.6327857598477657e-33,2.0,-65.6,3.0,-65.61,0.157,0.4026,0.6071,0.562,0.0893,-0.0047,0
149840,npp,1282,3076,0.47955995798111,40.220832824707,-105.801261901855,3670176,1284,2469,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-14 09:33:47.910307,-72.10628420400552,48.5024865139748,41.55463568023382,3.586118764065125e-30,18.0,48.59,1.7549928774784245,48.65,0.1576,0.3348,0.4211,0.6757,0.3087,0.3241,0
150209,npp,2971,2043,0.1760241016745567,40.2211418151855,-105.802284240723,3670176,2971,1609,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-16 08:56:14.504374,-37.49413530824664,0.7910959489226533,0.7006103472454063,3.0980379621862217e-31,12.0,0.58,1.0,0.58,0.1717,0.2262,0.335,1.0,0.176,0.176,0
150583,npp,1491,985,0.1025409195572138,40.2189483642578,-105.808639526367,3670176,1492,726,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-18 08:18:30.418592,95.61328957329793,48.80800126873433,41.79172596983571,8.821121697501893e-25,6.0,-48.91,1.7549928774784245,-48.91,0.1582,0.291,0.4032,0.7776,0.1189,0.0797,0
150961,npp,2079,2732,0.38263726234436,40.2221221923828,-105.806503295898,3670176,2078,2191,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-20 09:21:18.054660,-73.72033079387138,36.26020611289729,31.588632101629642,8.715419013074227e-20,16.0,36.34,1.357151599901897,36.38,0.1471,0.2211,0.3541,1.0234,0.3453,0.3916,0
151144,npp,1390,2217,0.36154006421566,40.2193870544434,-105.802978515625,3670176,1390,1776,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-21 09:02:31.346937,-74.69581458176381,10.600936749541626,9.3767988388373,2.656161314269103e-13,13.0,10.61,1.015504800579495,10.67,0.149,0.2139,0.3358,1.0575,0.3716,0.3823,0
151465,npp,1747,3896,0.26923550665378604,40.2192916870117,-105.803237915039,3670176,1750,3115,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-11-23 10:04:56.760495,-66.80238480282789,67.26407807099268,54.77325159698206,6.486550919280186e-08,23.0,67.28,3.1865100272627664,67.32,0.1924,0.3728,0.6839,0.6068,0.1937,0.1634,0
154721,npp,2030,99,0.506142497062683,40.2208824157715,-105.803581237793,3670176,2037,46,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-12-11 07:46:50.791345,90.05840370762809,68.54928943124926,55.51833120403756,3.2766747472375427e-26,1.0,-68.68,3.3166247903554,-68.63,0.1454,0.3605,0.6494,0.6276,0.2701,0.3176,0
155113,npp,2775,1865,0.26382701098918904,40.2211227416992,-105.802528381348,3670176,2775,1439,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-12-13 08:49:57.865548,98.67880277799054,9.747827309045155,8.62442109923107,6.811364802180112e-33,11.0,-9.8,1.0,-9.57,0.1522,0.2569,0.3562,0.8807,0.2332,0.2323,0
155473,npp,1269,802,0.1732655428349972,40.22314453125,-105.80689239502,3670176,1270,589,196611,3866787,6073,usa_rmnp_25_57,40.22083333,-105.80416667,25,57,usa_rmnp,2012-12-15 08:12:10.087898,94.64811632398344,53.97615832977377,45.75030799133535,9.351383380336334e-31,5.0,-54.13,1.9513309067639726,-53.99,0.1789,0.3114,0.4463,0.7264,0.1554,0.1259,0
