lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.732,0.728,0.876
2,0.495,0.569,0.698
3,0.359,0.433,0.513
4,0.271,0.317,0.34
5,0.204,0.221,0.19
6,0.146,0.143,0.064
7,0.09,0.081,-0.032
8,0.058,0.033,-0.097
9,0.037,-0.001,-0.141
10,0.025,-0.024,-0.167
11,0.016,-0.036,-0.184
12,0.009,-0.04,-0.193
13,0.005,-0.035,-0.199
14,0.004,-0.025,-0.202
15,0.005,-0.009,-0.202
16,0.007,0.011,-0.2
17,0.011,0.034,-0.195
18,0.017,0.058,-0.187
19,0.023,0.085,-0.174
20,0.034,0.111,-0.153
21,0.051,0.137,-0.118
22,0.073,0.161,-0.066
23,0.114,0.184,0.014
24,0.166,0.204,0.123
25,0.226,0.221,0.258
26,0.282,0.227,0.404
27,0.333,0.231,0.55
28,0.339,0.235,0.655
29,0.332,0.236,0.712
30,0.333,0.233,0.711
31,0.332,0.227,0.652
32,0.316,0.217,0.535
33,0.231,0.205,0.372
34,0.17,0.19,0.221
35,0.123,0.171,0.092
36,0.088,0.149,-0.008
37,0.059,0.127,-0.081
38,0.037,0.106,-0.13
39,0.02,0.085,-0.162
40,0.01,0.065,-0.182
41,0.003,0.047,-0.194
42,-0.0,0.03,-0.2
43,0.001,0.017,-0.201
44,0.003,0.007,-0.202
45,0.006,0.002,-0.2
46,0.008,0.0,-0.197
47,0.009,0.003,-0.193
48,0.011,0.011,-0.185
49,0.016,0.021,-0.171
50,0.024,0.035,-0.148
51,0.035,0.049,-0.111
52,0.053,0.062,-0.053
53,0.076,0.075,0.028
54,0.094,0.086,0.133
55,0.118,0.095,0.255
56,0.132,0.102,0.383
57,0.142,0.106,0.499
58,0.169,0.106,0.582
59,0.19,0.105,0.613
60,0.132,0.102,0.564
61,0.078,0.098,0.466
62,0.077,0.093,0.348
63,0.087,0.087,0.225
64,0.085,0.081,0.104
65,0.062,0.074,-0.0
66,0.041,0.066,-0.076
67,0.024,0.057,-0.127
68,0.015,0.048,-0.16
69,0.007,0.039,-0.181
70,0.004,0.03,-0.192
71,0.003,0.02,-0.198
72,0.001,0.011,-0.201
73,-0.0,0.003,-0.203
74,0.001,-0.004,-0.203
75,0.003,-0.01,-0.201
76,0.003,-0.014,-0.199
77,0.002,-0.017,-0.194
78,-0.002,-0.018,-0.187
79,-0.007,-0.018,-0.174
80,-0.007,-0.016,-0.15
81,-0.006,-0.015,-0.11
82,-0.001,-0.013,-0.052
83,-0.003,-0.011,0.023
84,-0.009,-0.01,0.113
85,-0.025,-0.011,0.212
86,-0.024,-0.012,0.316
87,-0.031,-0.011,0.397
88,-0.026,-0.01,0.438
89,-0.017,-0.009,0.437
90,-0.011,-0.009,0.388
91,0.009,-0.009,0.305
92,-0.011,-0.007,0.188
93,-0.009,-0.005,0.082
94,0.003,-0.003,-0.005
95,0.014,0.0,-0.07
96,0.011,0.003,-0.12
97,0.003,0.007,-0.156
98,-0.002,0.01,-0.177
99,-0.002,0.011,-0.188
100,-0.002,0.011,-0.194
101,-0.004,0.008,-0.198
102,-0.005,0.004,-0.2
103,-0.005,-0.002,-0.201
104,-0.006,-0.01,-0.201
105,-0.009,-0.018,-0.2
106,-0.01,-0.027,-0.197
107,-0.009,-0.036,-0.191
108,-0.014,-0.046,-0.184
109,-0.021,-0.057,-0.17
110,-0.032,-0.066,-0.147
111,-0.044,-0.075,-0.112
112,-0.063,-0.083,-0.062
113,-0.083,-0.089,0.005
114,-0.107,-0.095,0.082
115,-0.125,-0.099,0.164
116,-0.146,-0.102,0.235
117,-0.153,-0.104,0.285
118,-0.151,-0.104,0.302
119,-0.155,-0.102,0.28
120,-0.155,-0.1,0.223
121,-0.132,-0.096,0.143
122,-0.101,-0.091,0.059
123,-0.059,-0.083,-0.015
124,-0.045,-0.074,-0.078
125,-0.026,-0.063,-0.121
126,-0.018,-0.05,-0.152
127,-0.013,-0.038,-0.174
128,-0.014,-0.027,-0.188
129,-0.015,-0.018,-0.197
130,-0.014,-0.012,-0.2
131,-0.011,-0.008,-0.201
132,-0.01,-0.008,-0.201
133,-0.011,-0.011,-0.202
134,-0.015,-0.016,-0.202
135,-0.02,-0.025,-0.202
136,-0.022,-0.036,-0.199
137,-0.025,-0.05,-0.194
138,-0.032,-0.064,-0.186
139,-0.042,-0.079,-0.172
140,-0.057,-0.095,-0.149
141,-0.072,-0.11,-0.114
142,-0.093,-0.123,-0.067
143,-0.121,-0.135,-0.01
144,-0.151,-0.145,0.055
145,-0.186,-0.153,0.12
146,-0.215,-0.157,0.169
147,-0.236,-0.159,0.195
148,-0.246,-0.159,0.193
149,-0.247,-0.157,0.166
150,-0.224,-0.153,0.107
151,-0.176,-0.146,0.043
152,-0.128,-0.137,-0.019
153,-0.101,-0.125,-0.076
154,-0.076,-0.112,-0.12
155,-0.057,-0.097,-0.152
156,-0.042,-0.081,-0.174
157,-0.032,-0.065,-0.187
158,-0.027,-0.051,-0.195
159,-0.023,-0.039,-0.2
160,-0.022,-0.03,-0.203
161,-0.021,-0.024,-0.204
162,-0.017,-0.021,-0.203
163,-0.016,-0.021,-0.202
164,-0.02,-0.026,-0.202
165,-0.025,-0.033,-0.202
166,-0.03,-0.044,-0.2
167,-0.034,-0.057,-0.195
168,-0.037,-0.072,-0.184
169,-0.051,-0.089,-0.171
170,-0.07,-0.106,-0.148
171,-0.094,-0.123,-0.114
172,-0.115,-0.138,-0.067
173,-0.151,-0.15,-0.015
174,-0.188,-0.16,0.045
175,-0.222,-0.167,0.101
176,-0.242,-0.17,0.145
177,-0.244,-0.172,0.163
178,-0.245,-0.172,0.157
179,-0.245,-0.169,0.121
180,-0.214,-0.164,0.068
181,-0.173,-0.155,0.007
182,-0.134,-0.144,-0.051
183,-0.105,-0.13,-0.1
184,-0.076,-0.114,-0.134
185,-0.061,-0.097,-0.162
186,-0.049,-0.08,-0.181
187,-0.039,-0.065,-0.192
188,-0.029,-0.051,-0.197
189,-0.021,-0.04,-0.199
190,-0.021,-0.031,-0.202
191,-0.02,-0.026,-0.203
192,-0.019,-0.024,-0.203
193,-0.018,-0.025,-0.202
194,-0.02,-0.03,-0.202
195,-0.021,-0.038,-0.2
196,-0.027,-0.048,-0.198
197,-0.033,-0.061,-0.192
198,-0.04,-0.076,-0.181
199,-0.049,-0.092,-0.163
200,-0.068,-0.108,-0.136
201,-0.097,-0.122,-0.099
202,-0.129,-0.135,-0.051
203,-0.172,-0.145,0.007
204,-0.213,-0.153,0.067
205,-0.239,-0.158,0.122
206,-0.253,-0.16,0.159
207,-0.245,-0.16,0.177
208,-0.219,-0.159,0.17
209,-0.186,-0.156,0.133
210,-0.165,-0.15,0.072
211,-0.128,-0.142,0.008
212,-0.104,-0.131,-0.054
213,-0.087,-0.117,-0.104
214,-0.063,-0.102,-0.139
215,-0.047,-0.085,-0.164
216,-0.036,-0.069,-0.179
217,-0.03,-0.054,-0.19
218,-0.025,-0.04,-0.195
219,-0.022,-0.029,-0.199
220,-0.019,-0.021,-0.2
221,-0.016,-0.015,-0.2
222,-0.015,-0.013,-0.2
223,-0.015,-0.014,-0.2
224,-0.019,-0.018,-0.2
225,-0.022,-0.025,-0.198
226,-0.025,-0.035,-0.194
227,-0.028,-0.047,-0.186
228,-0.028,-0.06,-0.17
229,-0.034,-0.073,-0.145
230,-0.047,-0.086,-0.108
231,-0.061,-0.096,-0.057
232,-0.086,-0.105,0.006
233,-0.125,-0.111,0.076
234,-0.161,-0.116,0.149
235,-0.195,-0.119,0.208
236,-0.203,-0.12,0.238
237,-0.206,-0.12,0.242
238,-0.196,-0.119,0.217
239,-0.15,-0.116,0.17
240,-0.107,-0.112,0.101
241,-0.089,-0.105,0.023
242,-0.07,-0.097,-0.043
243,-0.049,-0.087,-0.095
244,-0.035,-0.077,-0.133
245,-0.027,-0.066,-0.16
246,-0.022,-0.056,-0.178
247,-0.02,-0.046,-0.188
248,-0.017,-0.036,-0.194
249,-0.014,-0.027,-0.197
250,-0.012,-0.019,-0.199
251,-0.011,-0.012,-0.199
252,-0.01,-0.006,-0.198
253,-0.01,-0.002,-0.197
254,-0.01,0.0,-0.194
255,-0.01,0.0,-0.191
256,-0.011,-0.002,-0.183
257,-0.012,-0.006,-0.169
258,-0.011,-0.011,-0.145
259,-0.01,-0.016,-0.107
260,-0.004,-0.021,-0.052
261,-0.001,-0.025,0.023
262,-0.025,-0.027,0.109
263,-0.047,-0.028,0.201
264,-0.058,-0.028,0.287
265,-0.064,-0.027,0.347
266,-0.049,-0.027,0.377
267,-0.038,-0.025,0.364
268,-0.032,-0.024,0.309
269,-0.024,-0.022,0.227
270,-0.011,-0.022,0.134
271,-0.007,-0.022,0.046
272,-0.014,-0.023,-0.033
273,-0.008,-0.024,-0.089
274,-0.007,-0.023,-0.128
275,-0.004,-0.023,-0.155
276,-0.006,-0.023,-0.172
277,-0.006,-0.021,-0.181
278,-0.006,-0.019,-0.186
279,-0.005,-0.015,-0.189
280,-0.003,-0.01,-0.19
281,-0.003,-0.004,-0.191
282,-0.005,0.003,-0.19
283,-0.005,0.011,-0.189
284,-0.006,0.019,-0.186
285,-0.003,0.027,-0.178
286,0.001,0.035,-0.164
287,0.012,0.041,-0.14
288,0.024,0.047,-0.102
289,0.028,0.054,-0.05
290,0.032,0.061,0.023
291,0.052,0.067,0.125
292,0.075,0.073,0.242
293,0.116,0.078,0.369
294,0.13,0.082,0.464
295,0.137,0.085,0.513
296,0.128,0.086,0.514
297,0.101,0.084,0.459
298,0.111,0.082,0.375
299,0.116,0.079,0.267
300,0.097,0.076,0.156
301,0.067,0.07,0.054
302,0.04,0.06,-0.029
303,0.027,0.048,-0.087
304,0.019,0.035,-0.126
305,0.012,0.024,-0.151
306,0.006,0.014,-0.167
307,0.004,0.006,-0.176
308,0.002,0.0,-0.181
309,0.001,-0.002,-0.185
310,-0.0,-0.001,-0.187
311,-0.002,0.004,-0.187
312,-0.001,0.012,-0.185
313,0.002,0.023,-0.181
314,0.008,0.035,-0.172
315,0.015,0.05,-0.158
316,0.024,0.066,-0.135
317,0.039,0.083,-0.099
318,0.054,0.1,-0.047
319,0.086,0.115,0.028
320,0.117,0.129,0.128
321,0.128,0.141,0.241
322,0.137,0.151,0.36
323,0.166,0.16,0.478
324,0.231,0.166,0.573
325,0.309,0.168,0.627
326,0.304,0.168,0.6
327,0.251,0.165,0.506
328,0.21,0.158,0.384
329,0.166,0.148,0.251
330,0.132,0.135,0.135
331,0.1,0.118,0.034
332,0.062,0.1,-0.045
333,0.034,0.08,-0.1
334,0.019,0.06,-0.135
335,0.01,0.042,-0.157
336,0.005,0.026,-0.169
337,0.003,0.014,-0.176
338,0.001,0.007,-0.179
339,0.001,0.004,-0.182
340,0.0,0.006,-0.182
341,-0.001,0.012,-0.182
342,-0.001,0.023,-0.179
343,0.0,0.037,-0.174
344,0.008,0.055,-0.163
345,0.023,0.075,-0.141
346,0.04,0.096,-0.11
347,0.064,0.118,-0.062
348,0.09,0.142,0.005
349,0.124,0.165,0.099
350,0.17,0.185,0.221
351,0.234,0.199,0.365
352,0.312,0.209,0.507
353,0.322,0.216,0.602
354,0.33,0.22,0.647
355,0.343,0.219,0.647
356,0.321,0.216,0.586
357,0.295,0.208,0.479
358,0.241,0.199,0.341
359,0.175,0.186,0.204
360,0.13,0.167,0.088
361,0.083,0.144,-0.006
362,0.054,0.119,-0.072
363,0.032,0.095,-0.117
364,0.02,0.073,-0.144
365,0.011,0.052,-0.16
366,0.007,0.035,-0.169
367,0.005,0.021,-0.174
368,0.005,0.011,-0.177
369,0.003,0.007,-0.178
370,0.003,0.006,-0.177
371,0.004,0.011,-0.175
372,0.007,0.02,-0.17
373,0.011,0.033,-0.162
374,0.018,0.05,-0.147
375,0.032,0.07,-0.121
376,0.047,0.096,-0.081
377,0.069,0.121,-0.023
378,0.097,0.145,0.057
379,0.138,0.168,0.165
380,0.17,0.188,0.289
381,0.205,0.205,0.42
382,0.252,0.217,0.541
383,0.322,0.225,0.631
384,0.363,0.228,0.664
385,0.294,0.225,0.612
386,0.221,0.217,0.507
387,0.179,0.203,0.381
388,0.138,0.185,0.246
389,0.111,0.161,0.127
390,0.085,0.134,0.024
391,0.061,0.104,-0.049
392,0.041,0.073,-0.099
393,0.028,0.042,-0.132
394,0.017,0.013,-0.152
395,0.011,-0.011,-0.164
396,0.007,-0.028,-0.171
397,0.005,-0.033,-0.174
398,0.005,-0.025,-0.176
399,0.004,0.002,-0.176
400,0.007,0.052,-0.174
