gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1649,1379,0.48291876912117,40.3105430603027,-105.572937011719,3670144,1650,1038,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-02 08:32:22.785785,97.84782302242323,34.464057294700915,30.07798011533187,0.009809479667165182,8.0,-34.58,1.2937979144666532,-35.17,0.2353,0.394,1.003,1.0078,0.4658,0.4867,0.184783047738925,0
101295,npp,86,318,1.6592344045639,40.3143615722656,-105.579414367676,3670144,87,171,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-04 07:54:27.854500,91.48308939008899,64.82422991732751,53.27511994741574,0.05053338837878604,2.0,-64.91,2.898275349237888,-65.17,0.3268,0.6593,1.3072,0.6023,0.7421,0.9993,-0.5560206820762351,0
101303,npp,2162,3110,2.44002199172974,40.3105850219727,-105.57642364502,3670144,2164,2492,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-04 09:35:03.132195,-72.25397152406182,49.53606570008079,42.36543057589684,0.019386137472779334,18.0,49.61,1.7549928774784245,49.19,0.2085,0.4233,0.8274,0.9379,1.5462,2.2885,1.6918319054131643,0
101429,npp,1490,2596,2.34919023513794,40.3115463256836,-105.574188232422,3670144,1490,2097,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-05 09:16:18.121743,-75.673818831648,30.350835902895106,26.58582323758386,0.049117746490534506,15.0,30.4,1.184412938166907,29.79,0.2377,0.4017,1.0995,0.9883,2.0413,2.3218,0.810050057544609,0
101552,npp,790,2079,2.56423854827881,40.3098068237305,-105.575782775879,3670144,790,1644,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-06 08:57:29.555562,-75.07772782448782,2.641990339875233,2.339797894481532,0.10088212317880291,12.0,2.62,1.0,1.87,0.2185,0.397,1.1954,1.0,2.5642,2.5642,-0.5407580814894049,0
101674,npp,61,1554,1.84845364093781,40.3135223388672,-105.577423095703,3670144,61,1166,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-07 08:38:37.432475,97.84004521681719,26.436281502065047,23.222645410212582,0.10558859327337271,9.0,-26.54,1.1367971201176101,-27.13,0.2147,0.4799,1.1397,0.8273,1.6009,1.5293,-1.7205141956844043,0
101805,npp,1175,3769,1.8566997051239,40.3095016479492,-105.575675964355,3670144,1175,3038,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-08 09:59:55.679885,-67.53115395284756,65.00489097305584,53.39798252608411,0.05354510098626362,22.0,65.08,2.898275349237888,64.8,0.2762,0.5928,1.4009,0.6697,0.8331,1.2435,-0.4045154143543903,0
101917,npp,1574,493,0.937183737754822,40.307975769043,-105.578857421875,3670144,1575,297,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-09 08:00:46.071160,92.74362495415185,61.360808210226054,51.015503616293486,0.03558432662820845,3.0,-61.47,2.5331140255951103,-61.76,0.3243,0.6272,1.4725,0.633,0.5194,0.5933,-0.5019172600767573,0
102055,npp,2935,2768,0.833643794059753,40.3096504211426,-105.575340270996,3670144,2935,2224,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-10 09:22:30.998912,-73.48132822865185,37.68980893657015,32.78709795986081,0.024969328434743737,16.0,37.78,1.357151599901897,37.22,0.2572,0.4052,1.0029,0.9798,0.7127,0.8168,0.048292006017663924,0
102300,npp,1524,1729,0.428742080926895,40.3131866455078,-105.577972412109,3670144,1524,1314,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-12 08:44:53.842033,99.27967949374221,17.372061542923383,15.334187850081818,0.0038741676428518342,10.0,-17.43,1.0442604737599883,-18.15,0.2206,0.4255,1.132,0.9331,0.4001,0.4001,0.28086055744388727,0
102429,npp,2595,3931,1.20475792884827,40.3134155273438,-105.575172424316,3670144,2598,3133,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-13 10:06:06.738923,-66.58805264892281,67.77971464920077,55.0847618437878,0.005014130008518644,23.0,67.85,3.3166247903554,67.61,0.3216,0.7788,1.347,0.5098,0.5255,0.6142,0.45987470428834365,0
102911,npp,2980,1903,0.274067014455795,40.3160095214844,-105.576972961426,3670176,2981,1476,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-17 08:51:08.462416,100.93928422762315,7.542180697760406,6.6760432584279,3.348848910624641e-13,11.0,-7.6,1.0,-8.35,0.2163,0.3473,1.6276,1.1432,0.3238,0.3133,0.3133,0
103160,npp,323,3607,0.381895869970322,40.3122138977051,-105.572082519531,3670176,325,2925,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-19 09:53:38.135990,-68.92137885334495,61.89663709784254,51.38339905312316,2.7452808523501277e-13,21.0,61.97,2.5331140255951103,61.68,0.2847,0.4682,0.8371,0.848,0.363,0.3238,0.3238,0
103270,npp,659,317,0.1432467363774776,40.3153228759766,-105.574172973633,3670176,662,170,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-20 07:54:21.404197,91.70708477645867,64.82278209033295,53.278558725853976,1.262936836089624e-22,2.0,-64.93,2.898275349237888,-65.17,0.3268,0.6593,1.3072,0.6023,0.219,0.0863,0.0863,0
103278,npp,2750,3110,0.245934709906578,40.3138618469238,-105.572441101074,3670176,2749,2492,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.20534968527753,49.526840845931794,42.36149705203508,1.958939033942253e-17,18.0,49.61,1.7549928774784245,49.19,0.2085,0.4233,0.8274,0.9379,0.296,0.2307,0.2307,0
103396,npp,2061,2595,0.1884291544556618,40.3108406066895,-105.577972412109,3670176,2060,2097,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-21 09:16:09.893094,-73.87840677631645,30.298670769731554,26.542975222405893,2.002229959841663e-21,15.0,30.36,1.184412938166907,29.79,0.2377,0.4017,1.0995,0.9883,0.217,0.1862,0.1862,0
103515,npp,1359,2078,0.1059781294316053,40.311164855957,-105.576133728027,3670176,1359,1643,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-22 08:57:21.325719,-66.08725457787067,2.6679159870735893,2.3628971749601826,6.982377288353224e-21,12.0,2.56,1.0,1.87,0.2185,0.397,1.1954,1.0,0.106,0.106,0.106,0
103634,npp,629,1554,0.0379498600959778,40.3095893859863,-105.573837280273,3670176,629,1166,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-23 08:38:30.985067,98.1494132959507,26.447447719163442,23.23377092454137,4.134143494111262e-20,9.0,-26.54,1.1367971201176101,-27.13,0.2147,0.4799,1.1397,0.8273,0.0083,0.0314,0.0314,0
103752,npp,2941,1021,0.0511511564254761,40.3117942810059,-105.578620910645,3670176,2940,751,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-24 08:19:35.308507,95.27181112123277,47.68529875489748,40.91611044048047,1.883161383694135e-18,6.0,-47.8,1.646109783506203,-48.19,0.2231,0.3947,1.3163,1.0059,0.1883,0.0515,0.0515,0
103868,npp,2152,492,0.432258009910583,40.3137130737305,-105.571807861328,3670176,2152,296,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-25 08:00:37.854820,92.3974750354266,61.385768519698125,51.036045854102134,8.250821490746461e-16,3.0,-61.49,2.5331140255951103,-61.76,0.3243,0.6272,1.4725,0.633,0.3201,0.2736,0.2736,0
104346,npp,1330,1199,0.1573271416127682,40.3091659545898,-105.574821472168,3670176,1331,887,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-29 08:25:51.778649,96.69901417759583,41.59157973248991,36.01213084853301,5.960972858326261e-07,7.0,-41.7,1.4867838833500562,-42.17,0.1926,0.3898,0.9965,1.0187,0.2407,0.1603,0.1603,0
104464,npp,550,666,0.36215701699256897,40.309700012207,-105.576400756836,3670144,551,448,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-04-30 08:06:54.324327,93.67757095364986,57.45655983066349,48.30091366774028,0.0008070080567331253,4.0,-57.57,2.2013981571160284,-57.86,0.2191,0.595,1.4861,0.6673,0.2913,0.2417,0.2417,0
130301,npp,834,655,6.10226583480835,40.3103904724121,-105.571640014648,3670144,836,437,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-04 08:05:58.842465,93.56903973768254,57.72993490591351,48.49033282083741,0.08042536494609431,4.0,-57.84,2.2013981571160284,-57.86,0.2191,0.595,1.4861,0.6673,2.8988,4.0723,1.5969616647479503,0
131048,npp,36,1365,0.660402655601501,40.3096389770508,-105.574111938477,3670144,36,1029,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-08 08:31:12.812218,97.4462277500517,35.07602851652207,30.594406823347686,0.02342307918142562,8.0,-35.17,1.2937979144666532,-35.17,0.2353,0.394,1.003,1.0078,0.603,0.6656,-0.055317410400171574,0
131224,npp,2342,830,0.682970523834229,40.3120346069336,-105.579116821289,3670144,2343,621,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-09 08:12:17.151970,94.66082814711652,53.262807881855906,45.2150321635426,0.012479091747819646,5.0,-53.37,1.9513309067639726,-53.37,0.2638,0.4926,1.0381,0.8061,0.4946,0.5505,0.16641751292381818,0
131766,npp,2240,2065,0.334645867347717,40.3107147216797,-105.577835083008,3670144,2240,1631,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-12 08:56:19.691736,-54.30355121221273,2.0283312791507138,1.7964007904167163,0.0013411182063649716,12.0,1.82,1.0,1.87,0.2185,0.397,1.1954,1.0,0.3346,0.3346,0.29332295623967947,0
132123,npp,756,1010,0.1867620870471001,40.3135986328125,-105.570793151855,3670176,757,742,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-14 08:18:35.489465,95.65093470642528,48.044573112640684,41.19700857092144,9.10332828205026e-10,6.0,-48.16,1.646109783506203,-48.19,0.2231,0.3947,1.3163,1.0059,0.2707,0.1879,0.1879,0
132296,npp,3043,480,0.620021402835846,40.3102836608887,-105.576736450195,3670176,3045,287,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-15 07:59:38.050679,92.78754922007325,61.63776621197102,51.202567209764204,1.3180971216139692e-15,3.0,-61.74,2.5331140255951103,-61.76,0.3243,0.6272,1.4725,0.633,0.3942,0.3925,0.3925,0
132669,npp,646,2239,0.23669749498367298,40.3155479431152,-105.578514099121,3670176,646,1797,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.43534908706503,11.819570384438638,10.452650209501057,2.2371027512291275e-22,13.0,11.85,1.015504800579495,11.91,0.2184,0.4317,1.3159,0.9198,0.2051,0.2177,0.2177,0
132847,npp,2984,1716,0.19929935783147812,40.3129577636719,-105.574913024902,3670176,2984,1302,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-18 08:43:45.927708,98.49512862410167,18.106863634031154,15.978174286941398,8.427596380394211e-26,10.0,-18.15,1.0442604737599883,-18.15,0.2206,0.4255,1.132,0.9331,0.1804,0.186,0.186,0
133027,npp,2237,1186,0.254179835319519,40.3122978210449,-105.577041625977,3670176,2236,877,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-19 08:24:52.046583,96.32016434777934,42.06546604334666,36.398977824052984,3.0266403348337337e-27,7.0,-42.17,1.4867838833500562,-42.17,0.1926,0.3898,0.9965,1.0187,0.3058,0.2589,0.2589,0
133209,npp,1461,655,0.600902259349823,40.3125953674316,-105.573905944824,3670176,1462,437,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-20 08:05:56.384573,93.60413850371553,57.73622016452283,48.499520140644215,2.74508542184631e-27,4.0,-57.84,2.2013981571160284,-57.86,0.2191,0.595,1.4861,0.6673,0.3997,0.401,0.401,0
133392,npp,655,128,0.294041335582733,40.3109359741211,-105.57755279541,3670176,661,60,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-21 07:46:55.382629,90.24896509286337,68.12601070412747,55.27902837882227,1.0635273896725439e-25,1.0,-68.21,3.3166247903554,-68.23,0.315,0.8047,1.965,0.4934,0.2431,0.1451,0.1451,0
133404,npp,2785,2927,0.2101010680198669,40.3140983581543,-105.574119567871,3670176,2787,2361,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-21 09:27:37.779320,-73.10185403696524,43.608678615334625,37.65683516807301,1.3742037606483878e-28,17.0,43.71,1.5732132722552272,43.67,0.243,0.4258,1.0041,0.9326,0.26,0.1959,0.1959,0
134124,npp,2946,830,0.512677043676376,40.3154144287109,-105.578544616699,3670176,2948,621,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-25 08:12:14.703904,94.61799788764259,53.26294675589405,45.217950255527825,2.8231806838495418e-14,5.0,-53.37,1.9513309067639726,-53.37,0.2638,0.4926,1.0381,0.8061,0.4074,0.4133,0.4133,0
134138,npp,1816,3595,0.336427360773087,40.3109550476074,-105.574104309082,3670176,1816,2916,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.77891894299673,61.63208893451635,51.206815944278176,9.276960043570392e-22,21.0,61.72,2.5331140255951103,61.68,0.2847,0.4682,0.8371,0.848,0.345,0.2853,0.2853,0
134308,npp,2150,304,0.2214321568608284,40.311767578125,-105.577575683594,3670176,2151,162,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-26 07:53:15.488272,91.52094932159184,65.08231565442792,53.44263086251399,9.854480276633487e-08,2.0,-65.17,2.898275349237888,-65.17,0.3268,0.6593,1.3072,0.6023,0.246,0.1334,0.1334,0
134322,npp,1157,3098,0.26230201125145003,40.3107299804688,-105.574729919434,3670176,1158,2484,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.85119501409335,49.14691361912662,42.06600145211728,7.573382593607694e-16,18.0,49.25,1.7549928774784245,49.19,0.2085,0.4233,0.8274,0.9379,0.3053,0.246,0.246,0
134505,npp,484,2583,0.1353679243475199,40.3164253234863,-105.575782775879,3670176,485,2088,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.94755547154203,29.710261094992116,26.039719253194193,4.139430994014576e-09,15.0,29.79,1.184412938166907,29.79,0.2377,0.4017,1.0995,0.9883,0.1722,0.1338,0.1338,0
134687,npp,2856,2066,0.17471575736999512,40.3113021850586,-105.571441650391,3670144,2856,1631,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-28 08:56:17.252970,-75.00915556336038,1.8755079389374372,1.6611553621566246,0.0018777907060742167,12.0,1.87,1.0,1.87,0.2185,0.397,1.1954,1.0,0.1747,0.1747,0.11690520698363022,0
134872,npp,2127,1541,0.65785151720047,40.311939239502,-105.573379516602,3670144,2126,1156,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-29 08:37:25.154974,97.75547972788296,27.09898137080118,23.79572981070317,0.024140555116626883,9.0,-27.18,1.1367971201176101,-27.13,0.2147,0.4799,1.1397,0.8273,0.5536,0.5443,-0.19869994230058474,0
135062,npp,172,3757,1.25388693809509,40.3121910095215,-105.578323364258,3670144,170,3031,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-30 09:58:43.425802,-67.51325052395916,64.77401915008532,53.257519680950935,0.030187510015469102,22.0,64.85,2.898275349237888,64.8,0.2762,0.5928,1.4009,0.6697,0.6251,0.8398,-0.08931360535547928,0
135237,npp,583,479,2.91403961181641,40.3099899291992,-105.575424194336,3670144,583,286,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-08-31 07:59:33.841723,92.36987681680753,61.6620078100371,51.22187475427728,0.14757087629492838,3.0,-61.76,2.5331140255951103,-61.76,0.3243,0.6272,1.4725,0.633,1.2998,1.8446,-2.6973482709765886,0
135430,npp,1947,2754,2.29445242881775,40.3146133422852,-105.578094482422,3670144,1947,2212,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-01 09:21:18.804703,-73.35866818415425,37.12849084600372,32.32040055273729,0.12435600119565528,16.0,37.22,1.357151599901897,37.22,0.2572,0.4052,1.0029,0.9798,1.7891,2.2481,-1.5793389825221928,0
135987,npp,2843,1186,1.25379240512848,40.3126525878906,-105.57007598877,3670144,2843,876,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-04 08:24:47.855261,95.97660080590784,42.07529457535909,36.40784697133901,0.06867533144267136,7.0,-42.17,1.4867838833500562,-42.17,0.1926,0.3898,0.9965,1.0187,0.9782,1.2772,-0.8364948613180065,0
136001,npp,1594,3918,1.34702050685883,40.3120040893555,-105.577011108398,3670144,1593,3126,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-04 10:04:54.667066,-66.44294848270916,67.5676835179525,54.96370392996351,0.07169010626722236,23.0,67.64,3.3166247903554,67.61,0.3216,0.7788,1.347,0.5098,0.5684,0.6867,-1.5197838427589452,0
136175,npp,2065,654,1.27956235408783,40.3154716491699,-105.574371337891,3670144,2068,436,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-05 08:05:52.201991,93.85069806929329,57.752784164141936,48.512231394108134,0.04800316031992875,4.0,-57.86,2.2013981571160284,-57.86,0.2191,0.595,1.4861,0.6673,0.708,0.8539,-0.6235451198674994,0
136188,npp,970,3430,0.6135901808738711,40.3119850158691,-105.57568359375,3670144,969,2777,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-05 09:46:15.027386,-69.83689854342545,58.019275203459244,48.70765070635955,0.05690190466962322,20.0,58.1,2.2013981571160284,58.08,0.2646,0.4588,1.1878,0.8654,0.4674,0.531,-1.2203313874544768,0
136362,npp,1257,127,0.900539696216583,40.3160171508789,-105.579833984375,3670144,1257,59,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-06 07:46:51.209476,90.48414727787564,68.13983726393033,55.28802379603457,0.029936114929007357,1.0,-68.23,3.3166247903554,-68.23,0.315,0.8047,1.965,0.4934,0.426,0.4444,-0.47697614721363735,0
136375,npp,316,2926,0.5703209340572359,40.3098335266113,-105.573539733887,3670144,315,2360,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-06 09:27:31.827631,-72.38784990981257,43.57677963491488,37.631738594899296,0.04098044982470339,17.0,43.67,1.5732132722552272,43.67,0.243,0.4258,1.0041,0.9326,0.4889,0.5319,-0.7293995727772284,0
136755,npp,1993,1889,0.327954083681107,40.3143272399902,-105.573928833008,3670144,1993,1462,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-08 08:49:56.530040,98.75048599748585,8.386008580207518,7.422054942555087,0.014399169532312503,11.0,-8.41,1.0,-8.35,0.2163,0.3473,1.6276,1.1432,0.3777,0.3749,-0.06827879518503055,0
136940,npp,1238,1364,0.316781908273697,40.3091812133789,-105.572280883789,3670144,1238,1028,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-09 08:31:04.435488,97.5742908212177,35.11146241882949,30.626696280824913,0.00609039082097946,8.0,-35.21,1.2937979144666532,-35.17,0.2353,0.394,1.003,1.0078,0.3374,0.3193,0.13184946264847772,0
137129,npp,469,829,0.443011164665222,40.3092041015625,-105.572364807129,3670144,470,619,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-10 08:12:08.782304,94.46072866078178,53.285657486368315,45.23591353233517,0.0013372571189339026,5.0,-53.4,1.9513309067639726,-53.37,0.2638,0.4926,1.0381,0.8061,0.3717,0.3571,0.3159417930984278,0
137142,npp,2394,3594,0.653457641601562,40.312801361084,-105.573417663574,3670144,2393,2915,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-10 09:52:26.270064,-68.70036511037708,61.60730677852093,51.191494995790876,0.004928299427622152,21.0,61.7,2.5331140255951103,61.68,0.2847,0.4682,0.8371,0.848,0.4702,0.5541,0.40241640479380536,0
137322,npp,2742,303,0.671890795230865,40.3132743835449,-105.569313049316,3670176,2743,161,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-11 07:53:09.576589,91.49200989557251,65.09225661487913,53.44902603905049,1.86652219165056e-05,2.0,-65.19,2.898275349237888,-65.17,0.3268,0.6593,1.3072,0.6023,0.4014,0.4047,0.4047,0
137335,npp,1749,3096,0.597631484270096,40.3139610290527,-105.577445983887,3670144,1750,2483,196611,3866755,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-11 09:33:44.855226,-71.80909308092527,49.09221996746777,42.023597384402954,0.0012374530646302082,18.0,49.19,1.7549928774784245,49.19,0.2085,0.4233,0.8274,0.9379,0.4964,0.5605,0.5224135702895801,0
137715,npp,372,2064,0.1555519923567772,40.3151817321777,-105.574630737305,3670176,372,1630,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-13 08:56:11.324434,-82.34116357773178,1.744053869003788,1.5447180518817765,2.627917906567076e-11,12.0,1.76,1.0,1.87,0.2185,0.397,1.1954,1.0,0.1556,0.1556,0.1556,0
137903,npp,2713,1539,0.227537289261818,40.3159637451172,-105.57633972168,3670176,2713,1155,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-14 08:37:19.238161,98.42100033358608,27.18162996359604,23.866613996881263,2.611682273518217e-18,9.0,-27.28,1.1367971201176101,-27.13,0.2147,0.4799,1.1397,0.8273,0.175,0.1882,0.1882,0
138092,npp,1954,1007,0.2224154472351074,40.3111343383789,-105.578742980957,3670176,1956,741,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-15 08:18:25.371550,95.79509238946632,48.139034130819525,41.27276028247344,1.1297774219674206e-24,6.0,-48.25,1.7549928774784245,-48.19,0.2231,0.3947,1.3163,1.0059,0.2989,0.2237,0.2237,0
138105,npp,756,3756,0.113622541539371,40.3147621154785,-105.57307434082,3670176,758,3030,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.75985377084886,64.75202340754481,53.242757049676776,6.341197456730094e-19,22.0,64.84,2.898275349237888,64.8,0.2762,0.5928,1.4009,0.6697,0.2317,0.0761,0.0761,0
138282,npp,1148,477,0.428639650344849,40.3152503967285,-105.573684692383,3670176,1147,284,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-16 07:59:26.163909,92.39582731281347,61.696189678267174,51.24354137311747,2.2422479496528476e-29,3.0,-61.8,2.5331140255951103,-61.76,0.3243,0.6272,1.4725,0.633,0.3187,0.2713,0.2713,0
138296,npp,121,3264,0.22464052587747568,40.3096504211426,-105.574073791504,3670176,121,2608,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.90360202572698,53.859876066802805,45.67035555608389,1.4183008483455773e-25,19.0,53.95,1.9513309067639726,53.97,0.2332,0.408,1.0882,0.9731,0.3031,0.2186,0.2186,0
138688,npp,1818,2237,0.260337144136429,40.3121643066406,-105.571014404297,3670176,1818,1794,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-18 09:02:24.372113,-76.08639722037506,11.715385469309355,10.36091567423383,5.3658834471267154e-30,13.0,11.74,1.015504800579495,11.91,0.2184,0.4317,1.3159,0.9198,0.2283,0.2395,0.2395,0
138881,npp,1096,1713,0.152051905170083,40.3148345947266,-105.574462890625,3670176,1096,1300,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-19 08:43:34.060953,99.73654021802298,18.237564404527724,16.092703965741396,1.042606035145093e-29,10.0,-18.31,1.0442604737599883,-18.15,0.2206,0.4255,1.132,0.9331,0.1352,0.1419,0.1419,0
139080,npp,346,1183,0.1009703055024147,40.3106842041016,-105.576881408691,3670176,346,874,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-20 08:24:40.193336,96.42619543643029,42.175886633504966,36.48910748235473,1.836811424896064e-27,7.0,-42.28,1.4867838833500562,-42.17,0.1926,0.3898,0.9965,1.0187,0.2028,0.1029,0.1029,0
139094,npp,2169,3916,0.242461889982224,40.3114166259766,-105.57234954834,3670176,2169,3124,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.66550102118148,67.53786253127565,54.944758401904664,3.689524254304867e-30,23.0,67.61,3.3166247903554,67.61,0.3216,0.7788,1.347,0.5098,0.2353,0.1236,0.1236,0
139269,npp,2638,651,0.026351317763328594,40.3097877502441,-105.575950622559,3670176,2636,433,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-21 08:05:42.765082,93.09689929513881,57.83782699208428,48.571444392629665,2.422722913661832e-23,4.0,-57.93,2.2013981571160284,-57.86,0.2191,0.595,1.4861,0.6673,0.1387,0.0176,0.0176,0
139283,npp,1543,3428,0.137937962077558,40.3130722045898,-105.571266174316,3670176,1544,2775,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.87318079244977,57.96405469938331,48.66697975202182,2.618390808376505e-28,20.0,58.05,2.2013981571160284,58.08,0.2646,0.4588,1.1878,0.8654,0.2513,0.1194,0.1194,0
139462,npp,1829,125,0.19144950807094568,40.3107948303223,-105.579650878906,3670176,1831,58,196611,3866787,3752,usa_rmnp_80_35,40.3125,-105.575,80,35,usa_rmnp,2012-09-22 07:46:43.557467,90.50542066203717,68.17687648883894,55.30707100373652,1.2031053402140912e-17,1.0,-68.26,3.3166247903554,-68.23,0.315,0.8047,1.965,0.4934,0.2122,0.0945,0.0945,0
