gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2980,1879,0.29695764183998097,40.3464660644531,-105.78588104248,3670176,2980,1453,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-17 08:51:08.462416,100.79064222210854,8.925093869535814,7.8981491890004065,2.856875319033709e-13,11.0,-8.99,1.0,-9.74,0.1472,0.2481,0.3319,0.913,0.2754,0.2711,0
103031,npp,2239,1353,0.26997709274292003,40.34765625,-105.784103393555,3670176,2242,1021,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-18 08:32:14.556797,96.64377140068561,35.545055486586385,30.990671885401166,3.8613517119619895e-17,8.0,-35.68,1.2937979144666532,-36.19,0.1953,0.2578,0.3319,0.8786,0.2359,0.2372,0
103278,npp,2753,3086,0.2196534723043442,40.3485374450684,-105.789199829102,3670176,2755,2476,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-20 09:34:56.682145,-72.15428737671701,48.787893833302455,41.78470928155102,1.7483739978018207e-17,18.0,48.89,1.7549928774784245,48.5,0.0941,0.2512,0.3713,0.9017,0.2085,0.1981,0
103396,npp,2062,2571,0.0975583922117949,40.3470802307129,-105.790023803711,3670176,2062,2079,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-21 09:16:09.893094,-73.8571507801777,29.15758004869616,25.565994222713286,1.8714304131286646e-21,15.0,29.22,1.184412938166907,28.685,0.1646,0.2389,0.3187,0.9481,0.1072,0.0925,0
103515,npp,1359,2053,0.1580779924988747,40.344612121582,-105.790328979492,3670176,1359,1619,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-22 08:57:21.325719,-51.495318262731935,1.339611849778197,1.1865251972292825,6.820125359468383e-21,12.0,1.13,1.0,0.48,0.1505,0.2265,0.3375,1.0,0.1581,0.1581,0
103634,npp,627,1529,0.08241328969597819,40.3479652404785,-105.789176940918,3670176,628,1147,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-23 08:38:30.985067,98.25796203275898,27.652924186771504,24.27270211010213,4.258670451694147e-20,9.0,-27.76,1.184412938166907,-28.32,0.1402,0.2084,0.3236,1.0866,0.1201,0.0896,0
103752,npp,2938,996,-0.092943921685219,40.3485565185547,-105.789123535156,3670176,2938,733,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-24 08:19:35.308507,95.3144310805011,48.44535154466807,41.51416744705554,2.0286868624196568e-18,6.0,-48.58,1.7549928774784245,-49.0,0.061,0.2398,0.362,0.9447,0.0369,-0.0878,0
103868,npp,2148,467,0.248206570744514,40.3488845825195,-105.79077911377,3670176,2150,276,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-25 08:00:37.854820,92.40675693866353,61.89517714972079,51.37812913090041,9.28199886304948e-16,3.0,-62.01,2.5331140255951103,-62.3,0.1083,0.2832,0.4317,0.7999,0.2127,0.1985,0
104346,npp,1327,1173,0.0768338926136494,40.3459396362305,-105.78630065918,3670176,1326,866,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-04-29 08:25:49.999413,95.55555000790919,42.52421581329841,36.77415985841065,7.122944917625621e-07,7.0,-42.64,1.4867838833500562,-43.04,0.0859,0.2139,0.3766,1.0587,0.1343,0.0813,0
131947,npp,1511,1516,0.19649920612573618,40.3471565246582,-105.790832519531,3670176,1511,1137,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-13 08:37:29.370921,98.37719361453875,28.267195864063428,24.799738758493394,7.737693095452193e-05,9.0,-28.37,1.184412938166907,-28.32,0.1402,0.2084,0.3236,1.0866,0.2164,0.2135,0
132296,npp,3038,455,0.659965932369232,40.3455924987793,-105.780693054199,3670176,3036,267,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-15 07:59:36.271443,92.1582887990043,62.128818789553414,51.531037518905734,1.2114742665047604e-15,3.0,-62.26,2.6065528283652384,-62.3,0.1083,0.2832,0.4317,0.7999,0.3711,0.5279,0
132488,npp,1338,2730,0.379018813371658,40.3475151062012,-105.785850524902,3670176,1338,2190,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-16 09:21:23.009945,-74.13192559533863,36.16048442766417,31.50880922339312,9.882385091796584e-16,16.0,36.26,1.357151599901897,36.26,0.1053,0.2607,0.3522,0.8687,0.3136,0.3292,0
132669,npp,647,2215,0.18953760713338852,40.3445472717285,-105.787017822266,3670176,647,1774,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-17 09:02:36.247720,-77.27749054709388,10.462748045356811,9.255879741353043,2.07593740723285e-22,13.0,10.5,1.0,10.44,0.1405,0.2214,0.3295,1.0231,0.1947,0.1939,0
132847,npp,2983,1692,0.2068511098623276,40.3474578857422,-105.786361694336,3670176,2983,1281,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-18 08:43:45.927708,98.61502412367743,19.41079177911763,17.118981406951185,8.206926487367929e-26,10.0,-19.47,1.0442604737599883,-19.47,0.11,0.2135,0.3154,1.061,0.2201,0.2195,0
133027,npp,2235,1161,0.268025293946266,40.3446083068848,-105.79109954834,3670176,2234,856,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-19 08:24:52.046583,96.31979918172739,42.95460036585797,37.123597915897406,3.0843998361748052e-27,7.0,-43.08,1.4867838833500562,-43.04,0.0859,0.2139,0.3766,1.0587,0.2629,0.2838,0
133209,npp,1458,631,0.290827348828316,40.3435173034668,-105.782440185547,3670176,1460,414,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-20 08:05:56.384573,93.59478024454602,58.28831238248433,48.89196453886692,2.9223410760171876e-27,4.0,-58.41,2.253202848596432,-58.46,0.1095,0.2675,0.4038,0.8468,0.2369,0.2463,0
133392,npp,651,103,0.267967730760574,40.3399238586426,-105.786056518555,3670176,649,47,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-21 07:46:55.382629,90.23609366307784,68.49984795191074,55.494431861775006,1.1773125882114978e-25,1.0,-68.62,3.3166247903554,-68.62,0.1102,0.2594,0.4514,0.8731,0.2291,0.234,0
133404,npp,2788,2903,0.14024223666638141,40.3432960510254,-105.788208007812,3670176,2789,2341,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-21 09:27:37.779320,-73.05018844859818,42.73842189471778,36.95010975194583,1.4277827939030953e-28,17.0,42.85,1.4867838833500562,42.85,0.1452,0.2597,0.4041,0.8722,0.1462,0.1223,0
133946,npp,655,1340,0.261812448501587,40.346565246582,-105.78532409668,3670176,654,1012,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-24 08:31:08.585586,96.55983993951271,36.12440184546472,31.4774842417647,4.4935861481080956e-20,8.0,-36.23,1.2937979144666532,-36.19,0.1953,0.2578,0.3319,0.8786,0.2296,0.23,0
134124,npp,2943,805,0.2142149731516838,40.3440742492676,-105.786933898926,3670176,2941,592,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-25 08:12:12.924623,93.76283469026092,53.929221794931934,45.717480486733955,3.3008404387928e-14,5.0,-54.04,1.9513309067639726,-54.03,0.1429,0.2488,0.427,0.9102,0.2088,0.195,0
134138,npp,1820,3572,0.546910166740417,40.3441619873047,-105.785766601562,3670176,1818,2898,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.76565514780934,61.13482900614648,50.87131826902971,1.0638636539373893e-21,21.0,61.24,2.5331140255951103,61.22,0.1649,0.2624,0.4774,0.8632,0.3388,0.4721,0
134308,npp,2145,279,0.06175777316093441,40.3504180908203,-105.789627075195,3670176,2149,146,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-26 07:53:15.488272,91.54721087087623,65.51198688100737,53.71049156638189,1.141919405067959e-07,2.0,-65.63,3.0,-65.65,0.208,0.3763,0.5381,0.6019,0.1217,0.0372,0
134322,npp,1159,3073,0.251186460256577,40.3489875793457,-105.788452148438,3670176,1160,2468,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-26 09:33:50.767575,-71.87210011814962,48.3838252760384,41.468664323821095,8.863781559949896e-16,18.0,48.5,1.7549928774784245,48.5,0.0941,0.2512,0.3713,0.9017,0.2265,0.2265,0
134505,npp,486,2559,0.1141639975830913,40.345142364502,-105.789184570312,3670176,486,2070,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-08-27 09:15:05.790817,-74.85179192791678,28.564430896700358,25.057155133497485,4.856583396845255e-09,15.0,28.66,1.184412938166907,28.685,0.1646,0.2389,0.3187,0.9481,0.1212,0.1082,0
137322,npp,2737,278,0.868318438529968,40.3519973754883,-105.784233093262,3670176,2741,145,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-11 07:53:09.576589,91.51681830333396,65.52745145926536,53.72025185137468,1.647086685019026e-05,2.0,-65.65,3.0,-65.65,0.208,0.3763,0.5381,0.6019,0.3905,0.5227,0
137715,npp,372,2039,0.0997177623212337,40.3492240905762,-105.788108825684,3670176,372,1606,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-13 08:56:11.324434,-103.77137437669381,0.3061915467426036,0.27120427655501106,2.2788783288857414e-11,12.0,0.39,1.0,0.48,0.1505,0.2265,0.3375,1.0,0.0997,0.0997,0
137903,npp,2712,1514,0.1452689226716757,40.3474311828613,-105.788177490234,3670176,2712,1135,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-14 08:37:19.238161,98.40709240559869,28.349380985222737,24.871337616859226,2.3339063220253857e-18,9.0,-28.46,1.184412938166907,-28.32,0.1402,0.2084,0.3236,1.0866,0.1732,0.1579,0
138092,npp,1951,980,0.42116779088974,40.3453559875488,-105.793060302734,3670176,1949,723,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-15 08:18:23.592268,94.8313482355766,48.934825095840914,41.89684850684721,1.0539286356423382e-24,6.0,-49.06,1.7549928774784245,-49.0,0.061,0.2398,0.362,0.9447,0.3299,0.3979,0
138105,npp,761,3733,0.1894095540046692,40.3445816040039,-105.786239624023,3670176,761,3015,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-15 09:58:37.521468,-67.7303569372474,64.31130534192731,52.96314856283796,5.542676286455194e-19,22.0,64.41,2.8345692104261015,64.41,0.2076,0.4098,0.5561,0.5527,0.1488,0.1047,0
138282,npp,1144,452,0.366166174411774,40.3499603271484,-105.789611816406,3670176,1145,265,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-16 07:59:26.163909,92.40369107791953,62.19295780291118,51.57530481505498,2.1948473721295195e-29,3.0,-62.32,2.6065528283652384,-62.3,0.1083,0.2832,0.4317,0.7999,0.2583,0.2929,0
138296,npp,124,3240,0.1810350082814693,40.3447608947754,-105.790107727051,3670176,123,2581,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-16 09:39:56.106494,-70.89802863328653,53.19457972325588,45.17127103259723,1.2923709793026228e-25,19.0,53.3,1.9513309067639726,53.32,0.1388,0.2168,0.3847,1.0446,0.2082,0.1891,0
138688,npp,1819,2212,0.316034898161888,40.3427810668945,-105.788291931152,3670176,1819,1771,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-18 09:02:24.372113,-75.74537823032071,10.301873285790547,9.114003642967823,5.381206808104104e-30,13.0,10.32,1.0,10.44,0.1405,0.2214,0.3295,1.0231,0.3212,0.3233,0
138881,npp,1096,1689,0.1263070214772597,40.342658996582,-105.788032531738,3670176,1096,1278,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-19 08:43:34.060953,99.59785762400166,19.545768084487026,17.2370459710572,1.0959747588127463e-29,10.0,-19.63,1.0442604737599883,-19.47,0.11,0.2135,0.3154,1.061,0.143,0.134,0
139094,npp,2174,3893,0.641530632972717,40.3446655273438,-105.786331176758,3670176,2171,3112,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.6506288676587,67.13916587609816,54.7085473688407,3.821657511044181e-30,23.0,67.23,3.1865100272627664,67.22,0.1228,0.353,0.5776,0.6417,0.3171,0.4117,0
139269,npp,2634,627,0.186462078243494,40.3469543457031,-105.78466796875,3670176,2634,410,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-21 08:05:42.765082,93.13261817479889,58.38888750501499,48.962599226661254,2.7565711980117775e-23,4.0,-58.51,2.253202848596432,-58.46,0.1095,0.2675,0.4038,0.8468,0.1905,0.1579,0
139283,npp,1547,3405,0.039896115660667406,40.3434638977051,-105.785285949707,3670176,1546,2753,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-21 09:46:07.369536,-69.84164517106194,57.394271022717795,48.26003812877028,2.83794797989252e-28,20.0,57.5,2.2013981571160284,57.52,0.1342,0.295,0.3906,0.7679,0.1106,0.0306,0
139462,npp,1822,99,-0.09852768480777699,40.3520202636719,-105.790641784668,3670176,1829,45,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-22 07:46:41.778230,90.01409344376479,68.57090123719236,55.53391805622545,1.401209237664858e-17,1.0,-68.68,3.3166247903554,-68.62,0.1102,0.2594,0.4514,0.8731,0.1186,-0.086,0
139475,npp,889,2899,0.022662758827209,40.3485069274902,-105.787590026855,3670176,889,2338,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.09788207510881,42.60209281270448,36.838617940576846,1.9879428609576718e-24,17.0,42.71,1.4867838833500562,42.85,0.1452,0.2597,0.4041,0.8722,0.0671,0.0198,0
139672,npp,203,2383,0.0856148302555084,40.3459281921387,-105.785667419434,3670176,203,1927,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-23 09:08:37.425495,-75.38699230778604,19.760593531311756,17.424981595713533,6.676019304657774e-19,14.0,19.82,1.0837787002826917,20.06,0.1109,0.2371,0.3316,0.9552,0.0867,0.0818,0
139866,npp,2545,1862,0.047605432569980594,40.3440093994141,-105.78791809082,3670176,2545,1436,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-24 08:49:48.898985,100.58283656350703,9.93824877883769,8.792803686769348,3.392906186644808e-12,11.0,-9.98,1.0,-9.74,0.1472,0.2481,0.3319,0.913,0.026,0.0435,0
140059,npp,1802,1336,0.2078950554132462,40.3426246643066,-105.786994934082,3670176,1801,1010,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-09-25 08:30:55.036524,97.36290642815082,36.26964886518198,31.598321051952937,5.8141964245535513e-05,8.0,-36.4,1.357151599901897,-36.19,0.1953,0.2578,0.3319,0.8786,0.1897,0.1827,0
143151,npp,2357,1332,0.349041357636452,40.3457107543945,-105.790008544922,3670176,2358,1007,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-11 08:30:45.904040,97.19629606267587,36.45580086087519,31.753020498346125,6.197354979432839e-07,8.0,-36.56,1.357151599901897,-36.19,0.1953,0.2578,0.3319,0.8786,0.2937,0.3067,0
143343,npp,1597,798,0.55210354924202,40.3457298278809,-105.782524108887,3670176,1596,584,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-12 08:11:50.275270,93.94448979728072,54.098740319652485,45.839718516551045,2.842819404311177e-14,5.0,-54.23,1.9513309067639726,-54.03,0.1429,0.2488,0.427,0.9102,0.3819,0.5025,0
143943,npp,1539,2034,0.240329936146736,40.3477630615234,-105.792419433594,3670176,1539,1601,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-15 08:55:58.261593,178.91582440338598,0.05177921064708092,0.045858377734282675,5.074213789900067e-29,12.0,0.23,1.0,0.48,0.1505,0.2265,0.3375,1.0,0.2403,0.2403,0
144136,npp,817,1510,0.354468554258347,40.3492393493652,-105.789810180664,3670176,818,1133,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-16 08:37:07.977108,98.4525696893592,28.561418565273065,25.050936035929496,4.870514040233248e-31,9.0,-28.65,1.184412938166907,-28.32,0.1402,0.2084,0.3236,1.0866,0.3498,0.3852,0
144331,npp,67,978,0.52820873260498,40.3452262878418,-105.782814025879,3670176,69,721,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-17 08:18:14.135671,95.70983951642253,48.97451031731329,41.9228964530963,2.4047268535272734e-31,6.0,-49.12,1.7549928774784245,-49.0,0.061,0.2398,0.362,0.9447,0.3909,0.499,0
144345,npp,1950,3727,0.709788203239441,40.3451499938965,-105.785499572754,3670176,1948,3011,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.64875919664041,64.21887335534551,52.897145778770486,5.162101089266317e-30,22.0,64.3,2.8345692104261015,64.41,0.2076,0.4098,0.5561,0.5527,0.3323,0.3923,0
144529,npp,2343,450,0.48121502995491,40.3476142883301,-105.794258117676,3670176,2344,263,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-18 07:59:16.731132,92.25602794103771,62.25985416681244,51.612627600247954,8.355040838553767e-30,3.0,-62.36,2.6065528283652384,-62.3,0.1083,0.2832,0.4317,0.7999,0.3025,0.3849,0
144746,npp,652,2724,0.304254680871964,40.3441429138184,-105.786842346191,3670176,651,2186,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-19 09:21:03.503976,-73.62914252836683,35.91067627337135,31.296479411630994,5.848571071890684e-30,16.0,36.01,1.2937979144666532,36.26,0.1053,0.2607,0.3522,0.8687,0.2601,0.2643,0
144942,npp,3039,2209,0.234065756201744,40.3479690551758,-105.789123535156,3670176,3039,1769,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-20 09:02:16.782370,-73.09984353409796,10.14446044179228,8.974209661546112,7.620287288015645e-27,13.0,10.15,1.0,10.44,0.1405,0.2214,0.3295,1.0231,0.2392,0.2395,0
145140,npp,2326,1687,0.24721465259790398,40.3501129150391,-105.790107727051,3670176,2327,1277,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-21 08:43:28.285230,99.63632368292656,19.66535632811514,17.339778068476857,7.070746250724726e-22,10.0,-19.74,1.0837787002826917,-19.47,0.11,0.2135,0.3154,1.061,0.2576,0.2623,0
145338,npp,1585,1158,0.2187693864107132,40.3465766906738,-105.785224914551,3670176,1587,853,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-22 08:24:36.230303,96.87235408264353,43.062941782168586,37.20720118563421,1.7505863462255155e-15,7.0,-43.19,1.4867838833500562,-43.04,0.0859,0.2139,0.3766,1.0587,0.2298,0.2316,0
145351,npp,344,3889,0.456177920103073,40.3481750488281,-105.790161132812,3670176,344,3110,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-22 10:04:43.044847,-66.83729031411902,67.0880990166742,54.66993805659503,1.2234540127022502e-22,23.0,67.16,3.1865100272627664,67.22,0.1228,0.353,0.5776,0.6417,0.2589,0.2927,0
145530,npp,814,627,0.5395279228687291,40.3427276611328,-105.787628173828,3670176,812,411,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-23 08:05:38.833898,92.90578266622558,58.40139474119128,48.964697891762235,2.5132956683896562e-08,4.0,-58.51,2.253202848596432,-58.46,0.1095,0.2675,0.4038,0.8468,0.3472,0.4569,0
145543,npp,2799,3402,0.270148426294327,40.3451347351074,-105.788238525391,3670176,2796,2750,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.6134913960126,57.33507758028641,48.21101978220908,1.0633155136683656e-16,20.0,57.43,2.2013981571160284,57.52,0.1342,0.295,0.3906,0.7679,0.2152,0.2074,0
148656,npp,1519,630,0.591360956430435,40.3459739685059,-105.790946960449,3670176,1524,414,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-08 08:05:46.073019,93.16804754832717,58.3200823689218,48.90503326130306,0.0003895906985334694,4.0,-58.44,2.253202848596432,-58.46,0.1095,0.2675,0.4038,0.8468,0.3702,0.5008,0
148850,npp,716,104,-0.07455565035343201,40.3488922119141,-105.796096801758,3670176,714,47,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-09 07:46:46.904466,90.0722130195461,68.51351405707656,55.49081131631166,6.388085576192269e-10,1.0,-68.6,3.3166247903554,-68.62,0.1102,0.2594,0.4514,0.8731,0.1258,-0.0651,0
148862,npp,2854,2901,0.312283858656883,40.3456420898438,-105.784408569336,3670176,2855,2339,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-09 09:27:29.304601,-73.21429237432784,42.68242912742779,36.8986404900561,0.0004511376192662577,17.0,42.78,1.4867838833500562,42.85,0.1452,0.2597,0.4041,0.8722,0.2619,0.2724,0
149468,npp,2513,4053,0.011285923421383001,40.3466758728027,-105.784423828125,3670176,2517,3193,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-12 10:11:05.317370,-65.83240096225789,69.69542799617174,56.16525955155488,8.450107343053408e-17,24.0,69.76,3.5496478698597698,69.72,0.0444,0.4054,0.7378,0.5587,0.1155,0.0063,0
149640,npp,3043,806,0.458555191755295,40.3483810424805,-105.787048339844,3670176,3045,593,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-13 08:12:08.233461,94.65941240152604,53.8853277936927,45.67653719814416,4.202957674828793e-30,5.0,-54.02,1.9513309067639726,-54.03,0.1429,0.2488,0.427,0.9102,0.334,0.4174,0
149654,npp,1904,3569,0.316208854317665,40.3413848876953,-105.787635803223,3670176,1908,2897,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.44167198775645,61.083949936954106,50.82740675711541,5.969467941452219e-25,21.0,61.18,2.5331140255951103,61.22,0.1649,0.2624,0.4774,0.8632,0.2477,0.273,0
149826,npp,2233,281,0.20804055035114288,40.3508110046387,-105.783622741699,3670176,2233,147,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-14 07:53:09.068427,91.4234415416835,65.48578503242989,53.683503505535654,2.7631956917672317e-33,2.0,-65.6,3.0,-65.65,0.208,0.3763,0.5381,0.6019,0.1704,0.1252,0
149840,npp,1263,3071,0.33133572340011597,40.3484306335449,-105.783912658691,3670176,1267,2466,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.64189020161639,48.34270872215437,41.42945697809579,3.732750591119438e-30,18.0,48.44,1.7549928774784245,48.5,0.0941,0.2512,0.3713,0.9017,0.2722,0.2988,0
150209,npp,2952,2040,0.1961677521467209,40.348014831543,-105.787826538086,3670176,2953,1607,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-16 08:56:12.725093,-28.410298226687246,0.6381335809341436,0.5651466085411317,3.2305924304063523e-31,12.0,0.43,1.0,0.48,0.1505,0.2265,0.3375,1.0,0.1962,0.1962,0
150777,npp,2721,3241,0.285956367850304,40.3485069274902,-105.785514831543,3670176,2724,2582,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-19 09:40:01.203054,-71.39113388110847,53.226034004413506,45.18777630687695,4.48009791965851e-25,19.0,53.32,1.9513309067639726,53.32,0.1388,0.2168,0.3847,1.0446,0.2619,0.2987,0
150961,npp,2061,2729,0.487672954797745,40.3424339294434,-105.78483581543,3670176,2060,2189,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-20 09:21:16.275378,-73.70501471707894,36.12151124959002,31.47241514086331,8.92667002362014e-20,16.0,36.22,1.357151599901897,36.26,0.1053,0.2607,0.3522,0.8687,0.3937,0.4236,0
151144,npp,1371,2214,0.251344352960587,40.3468475341797,-105.786514282227,3670176,1371,1773,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-21 09:02:29.567655,-74.98327655337096,10.416167839778625,9.213789775205809,2.695976064954778e-13,13.0,10.44,1.0,10.44,0.1405,0.2214,0.3295,1.0231,0.2565,0.2572,0
151318,npp,653,1691,0.35346631705761,40.349910736084,-105.789962768555,3670176,653,1280,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-22 08:43:39.300419,98.42568451855365,19.452470838835165,17.153477883426444,2.698133776772179e-06,10.0,-19.52,1.0442604737599883,-19.47,0.11,0.2135,0.3154,1.061,0.3605,0.375,0
151465,npp,1728,3890,-0.0029501467943189863,40.3462715148926,-105.78678894043,3670176,1733,3112,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.51170563676658,67.14947373773985,54.705428730248244,6.624844595519073e-08,23.0,67.18,3.1865100272627664,67.22,0.1228,0.353,0.5776,0.6417,0.1148,-0.0019,0
154721,npp,2011,99,0.28870519995689403,40.3449020385742,-105.78776550293,3670176,2010,46,196611,3866787,2837,usa_rmnp_29_27,40.34583333,-105.7875,29,27,usa_rmnp,2012-12-11 07:46:49.012065,90.33621549820143,68.52875928517855,55.5066862400068,3.397164119066704e-26,1.0,-68.68,3.3166247903554,-68.62,0.1102,0.2594,0.4514,0.8731,0.2353,0.2521,0
