lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.724,0.702,0.867
2,0.471,0.535,0.67
3,0.305,0.396,0.474
4,0.213,0.281,0.296
5,0.139,0.188,0.14
6,0.094,0.115,0.023
7,0.068,0.059,-0.058
8,0.052,0.018,-0.111
9,0.041,-0.01,-0.143
10,0.035,-0.027,-0.161
11,0.032,-0.034,-0.171
12,0.029,-0.034,-0.177
13,0.022,-0.027,-0.182
14,0.019,-0.015,-0.184
15,0.022,-0.0,-0.183
16,0.025,0.018,-0.181
17,0.023,0.037,-0.18
18,0.019,0.058,-0.178
19,0.018,0.078,-0.171
20,0.02,0.098,-0.159
21,0.024,0.116,-0.134
22,0.03,0.132,-0.091
23,0.044,0.147,-0.024
24,0.084,0.159,0.078
25,0.148,0.168,0.215
26,0.214,0.168,0.375
27,0.282,0.167,0.537
28,0.315,0.167,0.663
29,0.31,0.166,0.724
30,0.263,0.162,0.703
31,0.225,0.158,0.612
32,0.178,0.152,0.47
33,0.141,0.143,0.314
34,0.095,0.133,0.159
35,0.049,0.12,0.03
36,0.032,0.105,-0.055
37,0.027,0.09,-0.108
38,0.022,0.075,-0.142
39,0.017,0.062,-0.163
40,0.014,0.049,-0.176
41,0.016,0.037,-0.182
42,0.014,0.026,-0.186
43,0.017,0.016,-0.187
44,0.016,0.009,-0.187
45,0.016,0.004,-0.187
46,0.011,0.002,-0.187
47,0.009,0.003,-0.186
48,0.01,0.007,-0.181
49,0.011,0.015,-0.17
50,0.014,0.024,-0.151
51,0.024,0.035,-0.117
52,0.038,0.045,-0.063
53,0.057,0.053,0.015
54,0.068,0.058,0.117
55,0.078,0.06,0.242
56,0.088,0.062,0.374
57,0.11,0.061,0.498
58,0.107,0.06,0.58
59,0.107,0.058,0.604
60,0.069,0.056,0.543
61,0.031,0.053,0.422
62,0.017,0.049,0.285
63,0.013,0.044,0.154
64,0.022,0.04,0.047
65,0.027,0.036,-0.034
66,0.018,0.032,-0.096
67,0.011,0.029,-0.137
68,0.008,0.025,-0.162
69,0.008,0.022,-0.176
70,0.012,0.018,-0.183
71,0.016,0.013,-0.186
72,0.013,0.009,-0.19
73,0.01,0.005,-0.191
74,0.005,0.002,-0.193
75,-0.002,-0.002,-0.195
76,-0.002,-0.004,-0.193
77,-0.0,-0.005,-0.189
78,0.001,-0.006,-0.182
79,0.002,-0.007,-0.168
80,-0.001,-0.007,-0.146
81,-0.0,-0.007,-0.108
82,0.0,-0.008,-0.053
83,-0.002,-0.009,0.027
84,0.013,-0.011,0.13
85,0.015,-0.014,0.239
86,-0.001,-0.016,0.339
87,-0.03,-0.017,0.414
88,-0.054,-0.018,0.451
89,-0.053,-0.019,0.44
90,-0.046,-0.019,0.372
91,-0.047,-0.02,0.268
92,-0.034,-0.019,0.157
93,-0.019,-0.018,0.054
94,-0.013,-0.017,-0.032
95,-0.004,-0.015,-0.09
96,0.001,-0.014,-0.129
97,0.005,-0.012,-0.156
98,0.001,-0.009,-0.174
99,-0.004,-0.006,-0.185
100,-0.008,-0.005,-0.193
101,-0.004,-0.004,-0.196
102,-0.003,-0.004,-0.198
103,-0.006,-0.004,-0.199
104,-0.009,-0.006,-0.199
105,-0.009,-0.008,-0.199
106,-0.01,-0.011,-0.197
107,-0.011,-0.015,-0.192
108,-0.014,-0.019,-0.184
109,-0.016,-0.023,-0.167
110,-0.018,-0.029,-0.14
111,-0.017,-0.035,-0.099
112,-0.021,-0.042,-0.04
113,-0.034,-0.048,0.035
114,-0.047,-0.052,0.121
115,-0.062,-0.055,0.208
116,-0.072,-0.058,0.289
117,-0.071,-0.059,0.345
118,-0.072,-0.06,0.358
119,-0.089,-0.06,0.314
120,-0.086,-0.06,0.237
121,-0.1,-0.059,0.142
122,-0.086,-0.058,0.051
123,-0.054,-0.056,-0.025
124,-0.035,-0.052,-0.083
125,-0.035,-0.048,-0.129
126,-0.032,-0.043,-0.159
127,-0.028,-0.038,-0.178
128,-0.024,-0.033,-0.19
129,-0.021,-0.029,-0.198
130,-0.023,-0.027,-0.204
131,-0.019,-0.025,-0.205
132,-0.022,-0.025,-0.207
133,-0.025,-0.027,-0.209
134,-0.028,-0.03,-0.21
135,-0.028,-0.034,-0.208
136,-0.031,-0.04,-0.207
137,-0.037,-0.047,-0.202
138,-0.044,-0.055,-0.192
139,-0.051,-0.063,-0.173
140,-0.053,-0.072,-0.144
141,-0.062,-0.08,-0.102
142,-0.069,-0.088,-0.046
143,-0.079,-0.095,0.022
144,-0.096,-0.102,0.094
145,-0.125,-0.108,0.156
146,-0.141,-0.111,0.21
147,-0.151,-0.113,0.245
148,-0.165,-0.113,0.24
149,-0.155,-0.112,0.197
150,-0.148,-0.11,0.131
151,-0.125,-0.106,0.06
152,-0.107,-0.102,-0.011
153,-0.092,-0.096,-0.071
154,-0.079,-0.089,-0.118
155,-0.066,-0.081,-0.151
156,-0.054,-0.073,-0.174
157,-0.046,-0.066,-0.189
158,-0.04,-0.059,-0.199
159,-0.041,-0.054,-0.206
160,-0.04,-0.05,-0.21
161,-0.039,-0.048,-0.212
162,-0.04,-0.047,-0.213
163,-0.042,-0.048,-0.213
164,-0.044,-0.051,-0.213
165,-0.047,-0.055,-0.212
166,-0.048,-0.061,-0.209
167,-0.051,-0.068,-0.202
168,-0.057,-0.077,-0.19
169,-0.068,-0.086,-0.172
170,-0.085,-0.096,-0.145
171,-0.097,-0.104,-0.106
172,-0.114,-0.112,-0.056
173,-0.138,-0.12,0.005
174,-0.152,-0.125,0.071
175,-0.158,-0.129,0.139
176,-0.156,-0.131,0.194
177,-0.173,-0.132,0.214
178,-0.17,-0.132,0.199
179,-0.153,-0.129,0.155
180,-0.141,-0.125,0.097
181,-0.128,-0.119,0.029
182,-0.106,-0.112,-0.033
183,-0.084,-0.104,-0.085
184,-0.076,-0.095,-0.128
185,-0.067,-0.085,-0.16
186,-0.06,-0.076,-0.183
187,-0.051,-0.066,-0.196
188,-0.046,-0.057,-0.205
189,-0.047,-0.05,-0.211
190,-0.043,-0.045,-0.212
191,-0.044,-0.042,-0.214
192,-0.045,-0.041,-0.214
193,-0.045,-0.043,-0.214
194,-0.042,-0.046,-0.212
195,-0.037,-0.051,-0.209
196,-0.037,-0.058,-0.204
197,-0.039,-0.065,-0.195
198,-0.048,-0.074,-0.183
199,-0.058,-0.082,-0.164
200,-0.07,-0.09,-0.135
201,-0.089,-0.098,-0.095
202,-0.111,-0.105,-0.041
203,-0.13,-0.11,0.025
204,-0.143,-0.114,0.093
205,-0.143,-0.117,0.16
206,-0.16,-0.118,0.209
207,-0.163,-0.118,0.222
208,-0.151,-0.117,0.202
209,-0.149,-0.115,0.153
210,-0.145,-0.111,0.09
211,-0.119,-0.106,0.026
212,-0.076,-0.099,-0.031
213,-0.057,-0.091,-0.081
214,-0.05,-0.083,-0.126
215,-0.047,-0.073,-0.159
216,-0.041,-0.063,-0.181
217,-0.039,-0.054,-0.194
218,-0.04,-0.046,-0.203
219,-0.039,-0.04,-0.207
220,-0.035,-0.035,-0.208
221,-0.033,-0.032,-0.207
222,-0.029,-0.031,-0.206
223,-0.032,-0.031,-0.206
224,-0.034,-0.033,-0.205
225,-0.032,-0.037,-0.201
226,-0.032,-0.042,-0.195
227,-0.031,-0.048,-0.184
228,-0.03,-0.054,-0.167
229,-0.038,-0.061,-0.144
230,-0.05,-0.067,-0.11
231,-0.067,-0.073,-0.062
232,-0.082,-0.078,0.003
233,-0.092,-0.082,0.082
234,-0.11,-0.085,0.163
235,-0.124,-0.086,0.239
236,-0.132,-0.085,0.29
237,-0.129,-0.084,0.294
238,-0.127,-0.083,0.256
239,-0.107,-0.08,0.198
240,-0.074,-0.077,0.129
241,-0.048,-0.071,0.051
242,-0.032,-0.065,-0.022
243,-0.033,-0.058,-0.084
244,-0.034,-0.05,-0.13
245,-0.032,-0.045,-0.161
246,-0.031,-0.041,-0.181
247,-0.027,-0.038,-0.192
248,-0.026,-0.035,-0.199
249,-0.023,-0.033,-0.201
250,-0.022,-0.03,-0.202
251,-0.019,-0.027,-0.201
252,-0.016,-0.024,-0.199
253,-0.015,-0.022,-0.197
254,-0.015,-0.02,-0.195
255,-0.018,-0.018,-0.192
256,-0.017,-0.017,-0.184
257,-0.016,-0.017,-0.171
258,-0.018,-0.016,-0.151
259,-0.02,-0.016,-0.119
260,-0.014,-0.015,-0.069
261,-0.028,-0.013,-0.001
262,-0.049,-0.011,0.086
263,-0.064,-0.008,0.187
264,-0.052,-0.004,0.291
265,-0.052,-0.0,0.376
266,-0.017,0.003,0.425
267,0.016,0.007,0.417
268,0.057,0.011,0.367
269,0.095,0.013,0.287
270,0.082,0.014,0.179
271,0.055,0.015,0.073
272,0.039,0.016,-0.013
273,0.021,0.017,-0.079
274,0.007,0.016,-0.125
275,0.004,0.014,-0.154
276,0.001,0.011,-0.171
277,-0.001,0.009,-0.181
278,-0.003,0.006,-0.186
279,-0.005,0.005,-0.188
280,-0.003,0.004,-0.188
281,-0.001,0.004,-0.186
282,0.003,0.005,-0.184
283,0.0,0.007,-0.184
284,-0.001,0.01,-0.181
285,0.004,0.012,-0.174
286,0.007,0.015,-0.164
287,0.007,0.018,-0.147
288,0.007,0.023,-0.119
289,0.008,0.029,-0.074
290,0.007,0.035,-0.006
291,0.016,0.043,0.091
292,0.047,0.051,0.216
293,0.079,0.058,0.343
294,0.078,0.063,0.447
295,0.065,0.065,0.513
296,0.077,0.067,0.528
297,0.112,0.067,0.487
298,0.141,0.068,0.402
299,0.127,0.067,0.283
300,0.092,0.066,0.159
301,0.063,0.063,0.05
302,0.042,0.056,-0.034
303,0.023,0.047,-0.096
304,0.017,0.038,-0.133
305,0.011,0.03,-0.156
306,0.006,0.024,-0.169
307,0.006,0.018,-0.175
308,0.007,0.013,-0.177
309,0.01,0.011,-0.178
310,0.01,0.011,-0.178
311,0.013,0.012,-0.176
312,0.01,0.015,-0.176
313,0.011,0.019,-0.173
314,0.016,0.025,-0.167
315,0.02,0.032,-0.159
316,0.02,0.041,-0.146
317,0.024,0.05,-0.12
318,0.027,0.06,-0.078
319,0.038,0.068,-0.013
320,0.044,0.077,0.079
321,0.057,0.086,0.196
322,0.086,0.094,0.332
323,0.131,0.1,0.472
324,0.164,0.103,0.582
325,0.207,0.104,0.634
326,0.217,0.105,0.605
327,0.16,0.104,0.498
328,0.12,0.102,0.362
329,0.089,0.098,0.226
330,0.075,0.092,0.107
331,0.063,0.084,0.011
332,0.041,0.074,-0.062
333,0.025,0.063,-0.111
334,0.02,0.052,-0.139
335,0.021,0.042,-0.153
336,0.022,0.033,-0.16
337,0.022,0.026,-0.165
338,0.022,0.022,-0.168
339,0.025,0.021,-0.168
340,0.028,0.021,-0.166
341,0.028,0.024,-0.165
342,0.031,0.03,-0.163
343,0.03,0.037,-0.16
344,0.027,0.046,-0.156
345,0.03,0.056,-0.143
346,0.035,0.068,-0.121
347,0.042,0.082,-0.084
348,0.055,0.095,-0.027
349,0.064,0.107,0.053
350,0.093,0.118,0.168
351,0.129,0.125,0.308
352,0.174,0.128,0.456
353,0.194,0.131,0.576
354,0.215,0.133,0.645
355,0.221,0.133,0.641
356,0.207,0.132,0.567
357,0.182,0.128,0.45
358,0.153,0.124,0.311
359,0.115,0.118,0.172
360,0.064,0.107,0.051
361,0.04,0.092,-0.033
362,0.028,0.076,-0.088
363,0.029,0.061,-0.121
364,0.026,0.048,-0.14
365,0.026,0.037,-0.151
366,0.027,0.029,-0.157
367,0.03,0.023,-0.159
368,0.029,0.02,-0.161
369,0.025,0.02,-0.162
370,0.023,0.023,-0.162
371,0.025,0.029,-0.161
372,0.025,0.038,-0.159
373,0.025,0.048,-0.155
374,0.028,0.061,-0.146
375,0.032,0.076,-0.129
376,0.041,0.095,-0.098
377,0.053,0.114,-0.05
378,0.071,0.131,0.023
379,0.105,0.148,0.127
380,0.146,0.162,0.257
381,0.171,0.174,0.395
382,0.218,0.182,0.534
383,0.294,0.188,0.64
384,0.34,0.189,0.676
385,0.281,0.186,0.615
386,0.2,0.179,0.49
387,0.139,0.168,0.345
388,0.106,0.154,0.208
389,0.071,0.136,0.087
390,0.058,0.115,-0.002
391,0.046,0.092,-0.064
392,0.037,0.069,-0.105
393,0.032,0.045,-0.128
394,0.027,0.024,-0.143
395,0.029,0.006,-0.149
396,0.028,-0.007,-0.153
397,0.021,-0.011,-0.158
398,0.017,-0.005,-0.16
399,0.016,0.014,-0.16
400,0.016,0.05,-0.159
