lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.657,0.675,0.847
2,0.43,0.512,0.664
3,0.291,0.377,0.474
4,0.208,0.266,0.3
5,0.141,0.177,0.149
6,0.091,0.107,0.033
7,0.064,0.054,-0.047
8,0.051,0.016,-0.098
9,0.041,-0.01,-0.129
10,0.034,-0.024,-0.148
11,0.034,-0.03,-0.158
12,0.031,-0.028,-0.165
13,0.031,-0.02,-0.168
14,0.029,-0.007,-0.17
15,0.029,0.01,-0.171
16,0.031,0.028,-0.171
17,0.028,0.048,-0.171
18,0.031,0.069,-0.168
19,0.031,0.09,-0.162
20,0.029,0.109,-0.151
21,0.031,0.127,-0.129
22,0.042,0.144,-0.088
23,0.063,0.158,-0.023
24,0.11,0.169,0.079
25,0.17,0.177,0.213
26,0.238,0.175,0.372
27,0.285,0.175,0.526
28,0.292,0.174,0.642
29,0.294,0.172,0.705
30,0.267,0.167,0.69
31,0.246,0.16,0.604
32,0.183,0.153,0.461
33,0.127,0.144,0.299
34,0.093,0.133,0.152
35,0.059,0.118,0.032
36,0.033,0.101,-0.053
37,0.024,0.085,-0.108
38,0.016,0.068,-0.144
39,0.009,0.053,-0.166
40,0.007,0.038,-0.18
41,0.005,0.026,-0.187
42,0.006,0.014,-0.191
43,0.004,0.005,-0.193
44,0.002,-0.002,-0.195
45,0.002,-0.006,-0.195
46,0.001,-0.007,-0.196
47,0.0,-0.005,-0.195
48,0.001,0.001,-0.19
49,0.003,0.01,-0.181
50,0.006,0.021,-0.163
51,0.018,0.032,-0.129
52,0.036,0.042,-0.076
53,0.056,0.05,0.001
54,0.065,0.057,0.1
55,0.059,0.061,0.217
56,0.076,0.063,0.352
57,0.099,0.062,0.483
58,0.144,0.061,0.578
59,0.138,0.059,0.595
60,0.084,0.056,0.532
61,0.039,0.05,0.412
62,0.025,0.044,0.275
63,0.006,0.038,0.144
64,0.01,0.032,0.036
65,0.005,0.026,-0.049
66,0.002,0.021,-0.108
67,-0.006,0.016,-0.148
68,-0.009,0.011,-0.174
69,-0.008,0.005,-0.189
70,-0.009,0.0,-0.198
71,-0.014,-0.005,-0.203
72,-0.016,-0.01,-0.206
73,-0.014,-0.014,-0.207
74,-0.015,-0.017,-0.208
75,-0.015,-0.019,-0.208
76,-0.018,-0.02,-0.208
77,-0.018,-0.019,-0.205
78,-0.017,-0.019,-0.198
79,-0.018,-0.017,-0.186
80,-0.014,-0.016,-0.162
81,-0.006,-0.014,-0.123
82,0.003,-0.012,-0.063
83,0.015,-0.011,0.021
84,0.027,-0.012,0.124
85,0.025,-0.014,0.232
86,-0.011,-0.016,0.333
87,-0.04,-0.018,0.41
88,-0.043,-0.019,0.455
89,-0.047,-0.02,0.443
90,-0.044,-0.021,0.374
91,-0.043,-0.022,0.263
92,-0.034,-0.024,0.153
93,-0.019,-0.024,0.051
94,-0.017,-0.023,-0.034
95,-0.022,-0.022,-0.096
96,-0.023,-0.022,-0.138
97,-0.025,-0.022,-0.166
98,-0.024,-0.022,-0.183
99,-0.025,-0.021,-0.194
100,-0.025,-0.021,-0.2
101,-0.022,-0.021,-0.202
102,-0.021,-0.022,-0.202
103,-0.018,-0.024,-0.202
104,-0.016,-0.025,-0.202
105,-0.02,-0.027,-0.202
106,-0.025,-0.03,-0.202
107,-0.03,-0.033,-0.199
108,-0.029,-0.037,-0.19
109,-0.029,-0.041,-0.174
110,-0.031,-0.047,-0.146
111,-0.038,-0.053,-0.106
112,-0.036,-0.059,-0.045
113,-0.06,-0.063,0.025
114,-0.061,-0.067,0.115
115,-0.07,-0.07,0.208
116,-0.089,-0.072,0.288
117,-0.116,-0.073,0.335
118,-0.105,-0.073,0.354
119,-0.09,-0.074,0.318
120,-0.074,-0.074,0.243
121,-0.086,-0.072,0.147
122,-0.095,-0.07,0.053
123,-0.076,-0.066,-0.025
124,-0.057,-0.062,-0.086
125,-0.049,-0.056,-0.129
126,-0.041,-0.05,-0.158
127,-0.036,-0.044,-0.178
128,-0.035,-0.038,-0.191
129,-0.028,-0.034,-0.197
130,-0.025,-0.031,-0.2
131,-0.021,-0.03,-0.2
132,-0.024,-0.031,-0.202
133,-0.028,-0.033,-0.205
134,-0.031,-0.036,-0.206
135,-0.036,-0.041,-0.207
136,-0.037,-0.048,-0.205
137,-0.04,-0.055,-0.2
138,-0.042,-0.063,-0.19
139,-0.049,-0.072,-0.173
140,-0.059,-0.08,-0.145
141,-0.073,-0.089,-0.104
142,-0.071,-0.097,-0.044
143,-0.094,-0.102,0.022
144,-0.128,-0.107,0.092
145,-0.146,-0.111,0.166
146,-0.144,-0.115,0.232
147,-0.151,-0.116,0.272
148,-0.171,-0.115,0.269
149,-0.16,-0.112,0.227
150,-0.146,-0.109,0.155
151,-0.125,-0.104,0.079
152,-0.104,-0.097,0.009
153,-0.074,-0.09,-0.051
154,-0.057,-0.081,-0.099
155,-0.044,-0.071,-0.134
156,-0.034,-0.062,-0.158
157,-0.029,-0.052,-0.174
158,-0.026,-0.043,-0.184
159,-0.028,-0.035,-0.191
160,-0.026,-0.03,-0.194
161,-0.024,-0.026,-0.195
162,-0.023,-0.025,-0.196
163,-0.021,-0.026,-0.196
164,-0.028,-0.03,-0.198
165,-0.032,-0.036,-0.198
166,-0.035,-0.044,-0.195
167,-0.035,-0.053,-0.188
168,-0.04,-0.064,-0.177
169,-0.053,-0.076,-0.159
170,-0.072,-0.087,-0.132
171,-0.087,-0.097,-0.093
172,-0.1,-0.107,-0.038
173,-0.115,-0.116,0.026
174,-0.132,-0.122,0.097
175,-0.15,-0.127,0.166
176,-0.156,-0.129,0.224
177,-0.183,-0.13,0.246
178,-0.172,-0.129,0.232
179,-0.166,-0.126,0.181
180,-0.167,-0.122,0.113
181,-0.152,-0.116,0.044
182,-0.121,-0.109,-0.02
183,-0.08,-0.101,-0.069
184,-0.062,-0.092,-0.112
185,-0.052,-0.082,-0.144
186,-0.045,-0.072,-0.168
187,-0.039,-0.061,-0.183
188,-0.029,-0.052,-0.189
189,-0.025,-0.044,-0.193
190,-0.024,-0.037,-0.196
191,-0.029,-0.033,-0.198
192,-0.033,-0.031,-0.2
193,-0.028,-0.031,-0.199
194,-0.028,-0.034,-0.198
195,-0.028,-0.038,-0.197
196,-0.033,-0.044,-0.194
197,-0.039,-0.051,-0.187
198,-0.046,-0.059,-0.174
199,-0.053,-0.068,-0.152
200,-0.069,-0.077,-0.122
201,-0.083,-0.086,-0.079
202,-0.102,-0.094,-0.022
203,-0.109,-0.101,0.049
204,-0.127,-0.106,0.125
205,-0.125,-0.11,0.201
206,-0.128,-0.111,0.259
207,-0.149,-0.11,0.268
208,-0.146,-0.107,0.239
209,-0.14,-0.104,0.183
210,-0.125,-0.1,0.116
211,-0.107,-0.095,0.045
212,-0.085,-0.087,-0.02
213,-0.067,-0.078,-0.074
214,-0.042,-0.069,-0.114
215,-0.033,-0.059,-0.146
216,-0.027,-0.049,-0.167
217,-0.024,-0.04,-0.181
218,-0.024,-0.032,-0.189
219,-0.02,-0.025,-0.192
220,-0.017,-0.02,-0.193
221,-0.014,-0.016,-0.193
222,-0.013,-0.015,-0.192
223,-0.012,-0.015,-0.192
224,-0.008,-0.017,-0.19
225,-0.009,-0.02,-0.188
226,-0.01,-0.025,-0.183
227,-0.017,-0.031,-0.175
228,-0.021,-0.037,-0.159
229,-0.033,-0.044,-0.136
230,-0.044,-0.051,-0.1
231,-0.059,-0.058,-0.049
232,-0.059,-0.064,0.023
233,-0.071,-0.069,0.104
234,-0.082,-0.073,0.193
235,-0.119,-0.076,0.268
236,-0.14,-0.077,0.313
237,-0.111,-0.077,0.319
238,-0.099,-0.076,0.282
239,-0.099,-0.072,0.214
240,-0.068,-0.069,0.138
241,-0.052,-0.065,0.058
242,-0.048,-0.059,-0.019
243,-0.033,-0.053,-0.078
244,-0.029,-0.047,-0.124
245,-0.024,-0.041,-0.155
246,-0.023,-0.035,-0.175
247,-0.017,-0.03,-0.185
248,-0.015,-0.025,-0.191
249,-0.013,-0.021,-0.193
250,-0.013,-0.017,-0.194
251,-0.008,-0.014,-0.193
252,-0.001,-0.011,-0.19
253,-0.001,-0.009,-0.19
254,-0.003,-0.007,-0.189
255,-0.006,-0.006,-0.186
256,-0.003,-0.006,-0.177
257,-0.003,-0.006,-0.164
258,-0.007,-0.007,-0.144
259,-0.01,-0.008,-0.112
260,-0.016,-0.01,-0.066
261,-0.03,-0.01,0.001
262,-0.054,-0.009,0.086
263,-0.037,-0.008,0.194
264,-0.007,-0.007,0.306
265,-0.026,-0.005,0.386
266,-0.028,-0.003,0.425
267,0.008,-0.001,0.418
268,0.029,0.001,0.359
269,0.027,0.002,0.266
270,0.02,0.002,0.158
271,0.027,0.003,0.064
272,0.029,0.003,-0.015
273,0.013,0.005,-0.082
274,0.009,0.006,-0.126
275,0.005,0.006,-0.155
276,0.003,0.006,-0.172
277,0.002,0.005,-0.181
278,0.005,0.004,-0.184
279,0.005,0.003,-0.186
280,0.001,0.004,-0.188
281,-0.002,0.006,-0.189
282,0.004,0.008,-0.186
283,0.006,0.011,-0.185
284,0.007,0.014,-0.182
285,0.009,0.017,-0.176
286,0.008,0.02,-0.166
287,0.01,0.024,-0.149
288,0.009,0.03,-0.121
289,0.016,0.035,-0.077
290,0.022,0.04,-0.008
291,0.041,0.046,0.089
292,0.065,0.052,0.203
293,0.073,0.056,0.321
294,0.065,0.06,0.429
295,0.046,0.062,0.499
296,0.063,0.064,0.516
297,0.069,0.065,0.463
298,0.114,0.063,0.382
299,0.121,0.062,0.267
300,0.102,0.06,0.147
301,0.075,0.057,0.041
302,0.051,0.05,-0.045
303,0.024,0.042,-0.109
304,0.013,0.034,-0.146
305,0.01,0.026,-0.168
306,0.01,0.018,-0.179
307,0.008,0.012,-0.186
308,0.006,0.007,-0.189
309,0.005,0.004,-0.191
310,0.002,0.003,-0.192
311,-0.002,0.005,-0.192
312,-0.004,0.008,-0.192
313,-0.002,0.012,-0.19
314,0.006,0.019,-0.184
315,0.007,0.027,-0.176
316,0.01,0.035,-0.161
317,0.015,0.045,-0.135
318,0.024,0.054,-0.094
319,0.033,0.062,-0.032
320,0.047,0.071,0.059
321,0.076,0.08,0.178
322,0.1,0.088,0.308
323,0.091,0.096,0.435
324,0.123,0.101,0.546
325,0.197,0.103,0.609
326,0.207,0.103,0.583
327,0.157,0.102,0.481
328,0.136,0.099,0.35
329,0.105,0.094,0.215
330,0.096,0.087,0.097
331,0.061,0.077,-0.006
332,0.039,0.067,-0.08
333,0.02,0.054,-0.131
334,0.01,0.041,-0.161
335,0.007,0.028,-0.177
336,0.006,0.017,-0.185
337,0.006,0.009,-0.189
338,0.006,0.004,-0.19
339,0.004,0.002,-0.191
340,-0.0,0.003,-0.192
341,-0.0,0.006,-0.192
342,0.002,0.012,-0.19
343,0.003,0.021,-0.187
344,0.004,0.031,-0.181
345,0.006,0.044,-0.168
346,0.017,0.058,-0.144
347,0.031,0.072,-0.106
348,0.045,0.086,-0.049
349,0.072,0.101,0.035
350,0.091,0.115,0.144
351,0.123,0.124,0.278
352,0.181,0.13,0.426
353,0.215,0.136,0.551
354,0.221,0.139,0.62
355,0.221,0.14,0.618
356,0.225,0.139,0.552
357,0.217,0.136,0.435
358,0.178,0.133,0.292
359,0.125,0.125,0.152
360,0.066,0.112,0.029
361,0.041,0.095,-0.056
362,0.023,0.076,-0.113
363,0.016,0.058,-0.147
364,0.013,0.041,-0.167
365,0.012,0.027,-0.178
366,0.011,0.017,-0.183
367,0.009,0.01,-0.186
368,0.008,0.006,-0.187
369,0.007,0.006,-0.187
370,0.007,0.009,-0.186
371,0.008,0.015,-0.185
372,0.011,0.023,-0.182
373,0.013,0.035,-0.178
374,0.015,0.049,-0.168
375,0.017,0.064,-0.151
376,0.02,0.085,-0.123
377,0.035,0.106,-0.074
378,0.055,0.126,-0.002
379,0.097,0.144,0.102
380,0.127,0.159,0.227
381,0.16,0.172,0.367
382,0.238,0.181,0.514
383,0.329,0.186,0.632
384,0.363,0.187,0.671
385,0.277,0.183,0.602
386,0.205,0.174,0.479
387,0.131,0.161,0.325
388,0.088,0.144,0.184
389,0.033,0.123,0.054
390,0.023,0.098,-0.034
391,0.017,0.072,-0.094
392,0.012,0.045,-0.132
393,0.006,0.019,-0.155
394,0.005,-0.005,-0.168
395,0.007,-0.024,-0.174
396,0.003,-0.036,-0.178
397,-0.001,-0.038,-0.181
398,0.002,-0.028,-0.18
399,0.001,-0.001,-0.18
400,0.003,0.047,-0.179
