gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,351,4064,0.41839262843132,40.4388046264648,-105.761085510254,3670176,357,3199,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-02 10:12:20.699228,-65.24756797811416,69.83585217284379,56.24866448419404,4.4938750827768607e-05,24.0,69.92,3.5496478698597698,69.72,0.1342,0.3528,0.7475,0.7124,0.2698,0.2981,0
102911,npp,2966,1878,0.35368610918521903,40.4379806518555,-105.765029907227,3670176,2966,1452,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-17 08:51:06.683136,99.33412969544378,8.99374692464672,7.958813877499594,2.965489950910155e-13,11.0,-9.05,1.0,-9.715,0.1665,0.2799,0.3537,0.8981,0.3252,0.3176,0
103031,npp,2226,1353,0.309323102235794,40.4351577758789,-105.766937255859,3670176,2227,1021,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-18 08:32:14.556797,97.75193998178787,35.52870821876814,30.9769288859092,4.0663479345899864e-17,8.0,-35.68,1.2937979144666532,-36.19,0.218,0.2939,0.3871,0.855,0.2632,0.2645,0
103160,npp,313,3582,0.13194828294217587,40.4369583129883,-105.759086608887,3670176,313,2906,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.73476824739838,61.339578191215395,51.00928358285638,2.512921503609602e-13,21.0,61.45,2.5331140255951103,61.18,0.1845,0.3277,0.4854,0.7668,0.174,0.1012,0
103278,npp,2739,3084,0.2126841098070145,40.4398460388184,-105.76505279541,3670176,2741,2475,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.91136837959571,48.71372350962524,41.72676953836803,1.8800128360763987e-17,18.0,48.83,1.7549928774784245,48.455,0.1593,0.2714,0.449,0.9262,0.2179,0.197,0
103396,npp,2048,2570,0.28013513982296,40.4378929138184,-105.763664245605,3670176,2050,2079,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.35766261986763,29.105301699145627,25.52119792015255,2.034849610507104e-21,15.0,29.18,1.184412938166907,28.61,0.1692,0.2932,0.4036,0.8571,0.2403,0.2401,0
103515,npp,1345,2053,0.1580098234117031,40.4374847412109,-105.764762878418,3670176,1345,1619,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-22 08:57:21.325719,-92.43096499163579,1.1271613731066663,0.9983586216420143,7.462538221964768e-21,12.0,1.13,1.0,0.455,0.1886,0.2513,0.3965,1.0,0.158,0.158,0
103634,npp,613,1529,0.1475895326584578,40.4384651184082,-105.762542724609,3670176,614,1147,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-23 08:38:29.205785,98.81891173720868,27.625528392070517,24.24915601192587,4.646958652241775e-20,9.0,-27.76,1.184412938166907,-28.37,0.1675,0.2685,0.3243,0.9361,0.1493,0.1382,0
103752,npp,2924,996,0.16083984076976782,40.4392776489258,-105.76481628418,3670176,2923,733,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-24 08:19:33.529270,95.0973539758137,48.42996248539757,41.50222094330768,2.201457993406024e-18,6.0,-48.58,1.7549928774784245,-48.94,0.1608,0.2474,0.3344,1.0159,0.202,0.1634,0
104346,npp,1313,1174,0.21049532294273382,40.4390335083008,-105.759376525879,3670176,1315,866,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-04-29 08:25:49.999413,96.50341991100858,42.46397400994381,36.72505822413092,7.251175108824399e-07,7.0,-42.61,1.4867838833500562,-43.04,0.0972,0.2415,0.3682,1.0409,0.2305,0.2191,0
131947,npp,1497,1516,0.241716012358665,40.4379386901855,-105.763549804688,3670176,1497,1137,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-13 08:37:27.591640,97.95230172054043,28.261931971169766,24.79528116190296,7.861685978249416e-05,9.0,-28.37,1.184412938166907,-28.37,0.1675,0.2685,0.3243,0.9361,0.2287,0.2263,0
132123,npp,739,984,0.26013295352459,40.4398574829102,-105.761100769043,3670176,741,725,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-14 08:18:33.710185,95.45353183131189,48.794811775923414,41.785862845347204,8.662902945712038e-10,6.0,-48.94,1.7549928774784245,-48.94,0.1608,0.2474,0.3344,1.0159,0.2586,0.2643,0
132296,npp,3024,456,0.565832555294037,40.4348068237305,-105.760223388672,3670176,3029,268,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-15 07:59:34.492170,92.00157172686365,62.11261005283014,51.52042831166105,1.310790029521766e-15,3.0,-62.24,2.6065528283652384,-62.28,0.1412,0.2772,0.474,0.9066,0.3621,0.513,0
132488,npp,1324,2728,0.460359036922455,40.4396171569824,-105.765258789062,3670176,1324,2189,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.78510381510809,36.065465778637,31.429180223248494,1.062778102851875e-15,16.0,36.18,1.2937979144666532,36.18,0.2194,0.2961,0.4003,0.8489,0.3783,0.3908,0
132669,npp,633,2214,0.2042659968137741,40.4361419677734,-105.763084411621,3670176,633,1773,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-17 09:02:34.468446,-76.00722089081644,10.400939235175622,9.201356188183297,2.242626658176863e-22,13.0,10.44,1.0,10.47,0.1404,0.2666,0.3539,0.9427,0.189,0.1926,0
132847,npp,2969,1692,0.1894471496343613,40.4380264282227,-105.758338928223,3670176,2969,1280,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-18 08:43:44.148428,99.4445127015069,19.381602610895115,17.09348876803241,8.832262776708643e-26,10.0,-19.47,1.0442604737599883,-19.47,0.1708,0.2571,0.3551,0.9776,0.1866,0.1852,0
133027,npp,2221,1161,0.24984686821699098,40.4351501464844,-105.766105651855,3670176,2220,856,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-19 08:24:50.267302,96.06185252187207,42.94199427922631,37.113457896193815,3.2838448160967976e-27,7.0,-43.08,1.4867838833500562,-43.04,0.0972,0.2415,0.3682,1.0409,0.257,0.2601,0
133209,npp,1443,631,0.395541042089462,40.440357208252,-105.760803222656,3670176,1445,414,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-20 08:05:54.605336,93.4665691441411,58.27294848762419,48.881250071448925,3.0792542331344476e-27,4.0,-58.41,2.253202848596432,-58.44,0.1461,0.2577,0.4659,0.9751,0.3125,0.3857,0
133392,npp,636,104,0.19702952355146408,40.4358367919922,-105.763740539551,3670176,634,47,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-21 07:46:53.603348,90.13475500647651,68.47617681486597,55.481075223574024,1.2161768383560529e-25,1.0,-68.6,3.3166247903554,-68.62,0.2015,0.3153,0.547,0.7971,0.2157,0.1571,0
133404,npp,2773,2901,0.1375653007999063,40.4418258666992,-105.762580871582,3670176,2774,2340,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.4222780772741,42.669745534450016,36.894247129432536,1.498622366562325e-28,17.0,42.78,1.4867838833500562,42.78,0.2325,0.3256,0.4471,0.7719,0.1249,0.1062,0
133946,npp,642,1341,0.20740045607090002,40.4336051940918,-105.758583068848,3670176,643,1013,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-24 08:31:08.585586,97.65856365539094,36.06243544398402,31.425496547193525,4.4247008967667284e-20,8.0,-36.19,1.2937979144666532,-36.19,0.218,0.2939,0.3871,0.855,0.1844,0.1773,0
134124,npp,2929,806,0.27477364242076896,40.4388618469238,-105.762321472168,3670176,2932,593,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-25 08:12:12.924623,94.43608598966203,53.88009803759521,45.68078005227108,3.180466029535938e-14,5.0,-54.02,1.9513309067639726,-54.02,0.1624,0.2749,0.3909,0.9144,0.2513,0.2513,0
134138,npp,1806,3569,0.416334897279739,40.4368057250977,-105.765869140625,3670176,1804,2897,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.58868345287466,61.05884431804013,50.81997092561242,1.0568949125435503e-21,21.0,61.18,2.5331140255951103,61.18,0.1845,0.3277,0.4854,0.7668,0.2863,0.3193,0
134322,npp,1145,3071,0.1577576212584972,40.440860748291,-105.763404846191,3670176,1145,2466,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.63127335238859,48.31233730252221,41.41265100046092,8.596141925868594e-16,18.0,48.44,1.7549928774784245,48.455,0.1593,0.2714,0.449,0.9262,0.1866,0.1461,0
134505,npp,472,2558,0.056418061256408705,40.4359130859375,-105.762481689453,3670176,472,2069,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.3668788870829,28.518031589286203,25.017340376036714,4.620489904395612e-09,15.0,28.61,1.184412938166907,28.61,0.1692,0.2932,0.4036,0.8571,0.0514,0.0484,0
137322,npp,2724,279,0.970631957054138,40.4340515136719,-105.760520935059,3670176,2726,146,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-11 07:53:07.797309,91.34300065383314,65.50171649805192,53.704499806763174,1.7303106933507934e-05,2.0,-65.63,3.0,-65.61,0.1542,0.3148,0.6161,0.7983,0.4699,0.7749,0
137715,npp,358,2038,0.148439884185791,40.4393310546875,-105.765525817871,3670176,358,1605,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-13 08:56:09.545197,-47.634989568778444,0.3864213932085995,0.34226729273025075,2.4184333674253818e-11,12.0,0.34,1.0,0.455,0.1886,0.2513,0.3965,1.0,0.1484,0.1484,0
137903,npp,2698,1514,0.2106965854763985,40.4382171630859,-105.760917663574,3670176,2698,1135,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-14 08:37:17.458888,97.98334527180911,28.344116873821783,24.866886751598564,2.5021864857503977e-18,9.0,-28.46,1.184412938166907,-28.37,0.1675,0.2685,0.3243,0.9361,0.2025,0.1972,0
138092,npp,1937,982,0.1458141766488552,40.4377212524414,-105.758293151855,3670176,1939,724,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-15 08:18:23.592268,95.6105010555133,48.85034415543251,41.83079028739155,1.1337805303489974e-24,6.0,-49.0,1.7549928774784245,-48.94,0.1608,0.2474,0.3344,1.0159,0.1934,0.1481,0
138105,npp,747,3730,-0.07914827764034299,40.4369964599609,-105.766944885254,3670176,746,3013,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.56388765265646,64.23806904921872,52.916622394870494,5.847985885028512e-19,22.0,64.36,2.8345692104261015,64.34,0.1345,0.2971,0.5423,0.8458,0.1186,-0.0669,0
138282,npp,1130,453,0.12142507405951619,40.4390106201172,-105.765670776367,3670176,1129,266,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-16 07:59:24.384635,92.2492777488618,62.16854786922627,51.55927069910172,2.330767636262576e-29,3.0,-62.3,2.6065528283652384,-62.28,0.1412,0.2772,0.474,0.9066,0.1916,0.1101,0
138296,npp,110,3238,0.300120741128922,40.4368171691895,-105.765937805176,3670176,108,2579,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-16 09:39:54.327219,-70.68532427759145,53.122718210415236,45.11731177818047,1.3702516116092299e-25,19.0,53.24,1.9513309067639726,53.27,0.1452,0.2676,0.4604,0.9392,0.268,0.2819,0
138688,npp,1804,2211,0.24311126023531,40.4405860900879,-105.762672424316,3670176,1804,1770,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-18 09:02:22.592831,-74.74867750466399,10.2420043522672,9.061187188447834,5.645242323992019e-30,13.0,10.26,1.0,10.47,0.1404,0.2666,0.3539,0.9427,0.2278,0.2292,0
138881,npp,1081,1689,0.1703103631734848,40.4395637512207,-105.758697509766,3670176,1081,1278,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-19 08:43:32.281679,99.11213148878448,19.547800979682357,17.23887090922953,1.1326643038535808e-29,10.0,-19.63,1.0442604737599883,-19.47,0.1708,0.2571,0.3551,0.9776,0.1682,0.1665,0
139080,npp,329,1158,0.059502243995666504,40.4400367736816,-105.764801025391,3670176,329,854,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-20 08:24:38.414106,96.22934920935084,43.0488815621086,37.200299991246006,2.053535734190803e-27,7.0,-43.19,1.4867838833500562,-43.04,0.0972,0.2415,0.3682,1.0409,0.1289,0.0619,0
139094,npp,2160,3890,0.264203980565071,40.4373970031738,-105.766372680664,3670176,2165,3111,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.49562193028027,67.07006825681715,54.66756204182726,3.940666796901076e-30,23.0,67.18,3.1865100272627664,67.18,0.1018,0.3149,0.6493,0.7981,0.2354,0.2109,0
139283,npp,1533,3403,0.1461305841803551,40.4345779418945,-105.760643005371,3670176,1531,2751,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.64452522227663,57.32777867711947,48.21251601404077,2.8855069155176558e-28,20.0,57.45,2.2013981571160284,57.45,0.1716,0.2782,0.4458,0.9033,0.1913,0.132,0
139462,npp,1810,101,-0.05866198241710699,40.4363784790039,-105.762733459473,3670176,1813,46,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-22 07:46:41.778230,90.39329464600908,68.52086931142946,55.50528893669923,1.3634562212969023e-17,1.0,-68.65,3.3166247903554,-68.62,0.2015,0.3153,0.547,0.7971,0.1386,-0.0468,0
139475,npp,875,2898,0.0867415145039558,40.4384613037109,-105.757858276367,3670176,875,2337,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-22 09:27:22.396193,-72.8059262228555,42.54957491310354,36.795944446986546,1.9831657122552522e-24,17.0,42.67,1.4867838833500562,42.78,0.2325,0.3256,0.4471,0.7719,0.0907,0.067,0
139672,npp,189,2382,0.12378136650659144,40.4369049072266,-105.759422302246,3670176,189,1926,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-23 09:08:35.646259,-74.71467663286748,19.70534282586527,17.37675754316788,6.5534328761692e-19,14.0,19.77,1.0837787002826917,19.98,0.1343,0.2593,0.3789,0.9694,0.1263,0.12,0
139866,npp,2531,1861,0.0908583328127861,40.4358825683594,-105.766929626465,3670176,2531,1436,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-24 08:49:47.119703,102.23226484657582,9.971426327868796,8.822104424744122,3.2853418445451923e-12,11.0,-10.03,1.0,-9.715,0.1665,0.2799,0.3537,0.8981,0.0623,0.0816,0
140059,npp,1787,1336,0.2247370332479477,40.4401588439941,-105.760711669922,3670176,1787,1010,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-09-25 08:30:53.257241,97.12736963613469,36.264003798039674,31.59368529238447,5.4741461425162724e-05,8.0,-36.4,1.357151599901897,-36.19,0.218,0.2939,0.3871,0.855,0.2003,0.1922,0
143151,npp,2343,1332,0.457367688417435,40.4362678527832,-105.765472412109,3670176,2343,1007,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-11 08:30:44.124759,97.59797870026723,36.4311491949965,31.73241580865831,6.511889561828601e-07,8.0,-36.56,1.357151599901897,-36.19,0.218,0.2939,0.3871,0.855,0.3717,0.3911,0
143752,npp,2218,2550,0.468332022428513,40.4368362426758,-105.764190673828,3670176,2218,2063,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-14 09:14:43.205054,-73.7709128639718,28.16842483195601,24.71498021319418,1.3850094798488263e-21,15.0,28.23,1.184412938166907,28.61,0.1692,0.2932,0.4036,0.8571,0.3992,0.4014,0
143943,npp,1525,2034,0.424818485975266,40.4326667785645,-105.762298583984,3670176,1525,1600,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-15 08:55:56.482363,65.8808114222373,0.22781943781154068,0.20176925670553672,5.323394073401536e-29,12.0,0.23,1.0,0.455,0.1886,0.2513,0.3965,1.0,0.4248,0.4248,0
144136,npp,803,1510,0.367742210626602,40.4397811889648,-105.761589050293,3670176,804,1132,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-16 08:37:06.197870,98.9982013007501,28.526161814101766,25.02069892197406,5.088149394680442e-31,9.0,-28.65,1.184412938166907,-28.37,0.1675,0.2685,0.3243,0.9361,0.3351,0.3442,0
144345,npp,1936,3724,0.243486680090427,40.4376029968262,-105.766166687012,3670176,1941,3010,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.48207779581696,64.1456650336247,52.85055903362117,5.3548532571914444e-30,22.0,64.25,2.8345692104261015,64.34,0.1345,0.2971,0.5423,0.8458,0.2324,0.2059,0
144529,npp,2329,451,0.737955689430237,40.4369087219238,-105.765037536621,3670176,2329,264,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-18 07:59:14.951851,92.10750499682197,62.223738475489405,51.58884360707791,8.521158898549361e-30,3.0,-62.34,2.6065528283652384,-62.28,0.1412,0.2772,0.474,0.9066,0.4281,0.669,0
144543,npp,1310,3234,0.336277544498444,40.4351615905762,-105.759979248047,3670176,1308,2573,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.47313296759853,53.019541770264,45.03393224161351,5.319272721207408e-31,19.0,53.14,1.9513309067639726,53.27,0.1452,0.2676,0.4604,0.9392,0.2865,0.3158,0
144746,npp,638,2723,0.494718074798584,40.4344596862793,-105.758941650391,3670176,637,2185,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.27218542715157,35.85327896213431,31.248383246752727,5.9809866113208326e-30,16.0,35.96,1.2937979144666532,36.18,0.2194,0.2961,0.4003,0.8489,0.4049,0.42,0
144942,npp,3025,2209,0.317927464842796,40.440357208252,-105.762710571289,3670176,3025,1768,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-20 09:02:16.782370,-77.68745197238816,10.098033534003552,8.933232269463552,7.703328696573742e-27,13.0,10.15,1.0,10.47,0.1404,0.2666,0.3539,0.9427,0.3026,0.2997,0
145140,npp,2313,1687,0.258210778236389,40.434326171875,-105.763275146484,3670176,2313,1276,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-21 08:43:26.505950,98.84132890977043,19.667430463248454,17.34163872243205,7.03066523375285e-22,10.0,-19.74,1.0837787002826917,-19.47,0.1708,0.2571,0.3551,0.9776,0.2524,0.2524,0
145338,npp,1571,1158,0.28331391513347604,40.4369430541992,-105.763656616211,3670176,1572,854,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-22 08:24:34.451028,96.60913296178143,43.06259672193555,37.207039491303945,1.7213705870811972e-15,7.0,-43.19,1.4867838833500562,-43.04,0.0972,0.2415,0.3682,1.0409,0.2795,0.2949,0
145351,npp,330,3887,0.257792413234711,40.4387550354004,-105.763977050781,3670176,329,3109,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-22 10:04:41.265565,-66.6782193268958,67.03158648486696,54.636426536703745,1.2319013950453613e-22,23.0,67.13,3.1865100272627664,67.18,0.1018,0.3149,0.6493,0.7981,0.2334,0.2058,0
145530,npp,799,628,0.5430192649364469,40.4387969970703,-105.759048461914,3670176,804,412,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-23 08:05:37.054616,93.14091191174386,58.35568106344577,48.9324672875846,2.4209264748916452e-08,4.0,-58.48,2.253202848596432,-58.44,0.1461,0.2577,0.4659,0.9751,0.3779,0.5295,0
145543,npp,2785,3401,0.27700375020504,40.4382667541504,-105.759666442871,3670176,2788,2749,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-10-23 09:46:03.440202,-70.18059810425953,57.29283473807062,48.18070901003849,1.0551986053023028e-16,20.0,57.4,2.2013981571160284,57.45,0.1716,0.2782,0.4458,0.9033,0.2508,0.2502,0
148656,npp,1506,632,0.25432176887989,40.4346199035645,-105.759071350098,3670176,1508,415,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-08 08:05:46.073019,93.72560037530877,58.25386805004384,48.858161232450456,0.00039256941222820513,4.0,-58.39,2.253202848596432,-58.44,0.1461,0.2577,0.4659,0.9751,0.2498,0.248,0
148850,npp,702,106,0.545812368392944,40.4375190734863,-105.757995605469,3670176,699,48,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-09 07:46:45.125186,90.21347291371501,68.45345688318079,55.4565042225299,6.70668314331915e-10,1.0,-68.57,3.3166247903554,-68.62,0.2015,0.3153,0.547,0.7971,0.3208,0.4351,0
148862,npp,2840,2899,0.25884792208671603,40.4378089904785,-105.762130737305,3670176,2840,2338,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-09 09:27:27.525319,-72.93295664913929,42.59692182226769,36.829121835310666,0.000451855625378417,17.0,42.71,1.4867838833500562,42.78,0.2325,0.3256,0.4471,0.7719,0.2064,0.1998,0
149456,npp,721,1340,0.32295146584510803,40.4387359619141,-105.766479492188,3670176,722,1013,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-12 08:31:02.060733,98.11929645766912,36.08686206579001,31.440915067517714,5.465398686765788e-24,8.0,-36.23,1.2937979144666532,-36.19,0.218,0.2939,0.3871,0.855,0.2737,0.2761,0
149468,npp,2499,4050,0.271961629390717,40.4393005371094,-105.762397766113,3670176,2502,3191,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-12 10:11:03.538089,-65.68687350386918,69.63201124755138,56.130430804270915,8.608519162199535e-17,24.0,69.72,3.5496478698597698,69.72,0.1342,0.3528,0.7475,0.7124,0.2286,0.1937,0
149640,npp,3029,806,0.274935886263847,40.4385795593262,-105.766670227051,3670176,3030,594,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-13 08:12:06.454186,94.4677513826932,53.87629183257662,45.669938998757644,4.364036677311603e-30,5.0,-54.02,1.9513309067639726,-54.02,0.1624,0.2749,0.3909,0.9144,0.2514,0.2514,0
149654,npp,1890,3567,0.36082097887992903,40.4356880187988,-105.763191223145,3670176,1893,2895,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-13 09:52:25.724183,-68.94406127210924,61.03029234638167,50.79101212560996,6.151346530811769e-25,21.0,61.14,2.5331140255951103,61.18,0.1845,0.3277,0.4854,0.7668,0.2644,0.2767,0
149826,npp,2219,282,0.813459992408752,40.4397926330566,-105.760475158691,3670176,2218,148,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-14 07:53:07.289154,91.28204180209755,65.46165610998369,53.66872982355719,2.859810025119464e-33,2.0,-65.58,3.0,-65.61,0.1542,0.3148,0.6161,0.7983,0.4175,0.6494,0
150209,npp,2938,2039,0.2163185551762581,40.4393157958984,-105.765892028809,3670176,2939,1606,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-16 08:56:10.945811,-9.708722502469092,0.8202172300005012,0.7264040396570477,3.327864285378956e-31,12.0,0.39,1.0,0.455,0.1886,0.2513,0.3965,1.0,0.2163,0.2163,0
150583,npp,1457,984,0.10688910074532029,40.4406242370605,-105.766967773438,3670176,1459,726,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-18 08:18:26.860073,95.49814403438448,48.81581091288299,41.79809634626311,9.152291824241465e-25,6.0,-48.94,1.7549928774784245,-48.94,0.1608,0.2474,0.3344,1.0159,0.1713,0.1086,0
150961,npp,2046,2727,0.451463758945465,40.440113067627,-105.762298583984,3670176,2046,2188,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.4260767519174,36.02628899900166,31.392616943315414,9.074152365012005e-20,16.0,36.13,1.2937979144666532,36.18,0.2194,0.2961,0.4003,0.8489,0.3714,0.3833,0
151144,npp,1357,2213,0.388007909059525,40.4380569458008,-105.76294708252,3670176,1357,1772,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-21 09:02:27.788373,-73.67405904655732,10.361936209342918,9.165957080021148,2.7000878446565835e-13,13.0,10.38,1.0,10.47,0.1404,0.2666,0.3539,0.9427,0.3727,0.3658,0
151318,npp,639,1691,0.330146759748459,40.4400978088379,-105.762046813965,3670176,639,1280,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-22 08:43:37.521137,97.77054321374032,19.45988120757387,17.159998662187153,2.65858264979835e-06,10.0,-19.52,1.0442604737599883,-19.47,0.1708,0.2571,0.3551,0.9776,0.3213,0.3227,0
151465,npp,1715,3888,0.269235491752625,40.4353408813477,-105.764991760254,3670176,1718,3111,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-11-23 10:04:53.201935,-66.89459462660068,67.09923488484459,54.67550231209736,6.669061296140333e-08,23.0,67.15,3.1865100272627664,67.18,0.1018,0.3149,0.6493,0.7981,0.237,0.2149,0
154332,npp,2355,3888,0.5563327372074129,40.4343605041504,-105.76301574707,3670176,2357,3110,196611,3866787,467,usa_rmnp_35_5,40.4375,-105.7625,35,5,usa_rmnp,2012-12-09 10:04:52.488242,-66.81935200278883,67.084456912536,54.670114429906164,8.153869966296369e-05,23.0,67.15,3.1865100272627664,67.18,0.1018,0.3149,0.6493,0.7981,0.3271,0.444,0
