gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,357,4050,-0.02250279486179399,40.4474220275879,-105.900718688965,3670176,359,3192,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-02 10:12:22.478509,-65.69523594255782,69.62359937158327,56.131412007562666,5.1238213959872226e-05,24.0,69.72,3.5496478698597698,69.495,0.0903,0.3826,0.7607,0.7605,0.1768,-0.0171,0
102911,npp,2968,1863,0.368863955140114,40.4438018798828,-105.900291442871,3670176,2968,1437,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-17 08:51:06.683136,98.70325387154874,9.86591166238493,8.729017642710298,2.667977272884316e-13,11.0,-9.92,1.0,-10.62,0.1601,0.2512,0.331,1.1583,0.4086,0.4272,0
103031,npp,2226,1338,0.298579543828964,40.4491233825684,-105.901298522949,3670176,2227,1011,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-18 08:32:14.556797,97.66562988050086,36.16786678845774,31.513645404663873,3.7322780026192185e-17,8.0,-36.32,1.2937979144666532,-36.84,0.1898,0.279,0.3623,1.0428,0.3061,0.3114,0
103396,npp,2051,2555,0.23891993612051,40.446590423584,-105.903160095215,3670176,2052,2067,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-21 09:16:09.893094,-75.0951580533888,28.386012893268642,24.903750551655545,1.923971680022265e-21,15.0,28.47,1.184412938166907,27.91,0.2174,0.3035,0.419,0.9586,0.2364,0.229,0
103515,npp,1347,2038,0.2216807380318642,40.4452438354492,-105.896499633789,3670176,1347,1604,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-22 08:57:21.325719,-115.0039516242493,0.2587080451194145,0.22914803008580445,7.273439685757065e-21,12.0,0.34,1.0,-0.58,0.1788,0.291,0.4571,1.0,0.2217,0.2217,0
103634,npp,614,1513,0.1447483543306589,40.4479446411133,-105.902145385742,3670176,615,1135,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-23 08:38:29.205785,98.61639621781165,28.37997220113623,24.8979149922274,4.6695589747886496e-20,9.0,-28.51,1.184412938166907,-29.07,0.1631,0.2326,0.3539,1.2511,0.2168,0.1811,0
103752,npp,2924,980,0.07276726141572,40.4492073059082,-105.901634216309,3670176,2923,723,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-24 08:19:33.529270,95.0140805921316,48.909508936747635,41.877847624541374,2.2806464271374966e-18,6.0,-49.06,1.7549928774784245,-49.42,0.089,0.256,0.3824,1.1367,0.1866,0.0827,0
103868,npp,2134,453,0.487804710865021,40.4427833557129,-105.894401550293,3670176,2135,265,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-25 08:00:36.075584,92.49593490166184,62.15129333566949,51.54903179662642,1.051207716239247e-15,3.0,-62.3,2.6065528283652384,-62.6,0.1053,0.2622,0.4878,1.1098,0.3775,0.5414,0
104346,npp,1314,1158,0.1566580235958099,40.4452133178711,-105.903518676758,3670176,1315,854,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-04-29 08:25:49.999413,96.34968604564615,43.049623657576596,37.20172764414635,8.124311032078403e-07,7.0,-43.19,1.4867838833500562,-43.59,0.1511,0.2522,0.4123,1.1536,0.2267,0.1807,0
131947,npp,1498,1501,0.24045118689536998,40.4461898803711,-105.895324707031,3670176,1498,1125,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-13 08:37:27.591640,97.77680819563912,28.967241607341858,25.400843233757527,7.673609816615235e-05,9.0,-29.07,1.184412938166907,-29.07,0.1631,0.2326,0.3539,1.2511,0.2976,0.3008,0
132296,npp,3023,440,0.745154738426208,40.4459915161133,-105.904693603516,3670176,3020,256,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-15 07:59:34.492170,91.94665842387522,62.43900598780282,51.737078407314655,1.2223729496007147e-15,3.0,-62.56,2.6065528283652384,-62.6,0.1053,0.2622,0.4878,1.1098,0.4763,0.827,0
132488,npp,1327,2713,0.33548197150230397,40.4479064941406,-105.902038574219,3670176,1326,2179,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-16 09:21:21.230665,-73.61006138080602,35.431230591409175,30.89637067767647,9.803451122364374e-16,16.0,35.54,1.2937979144666532,35.54,0.1804,0.319,0.3951,0.9121,0.3037,0.306,0
132669,npp,635,2199,0.2113619670271873,40.4454803466797,-105.898414611816,3670176,635,1759,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-17 09:02:34.468446,-75.27348242066493,9.539438020817386,8.440832987217464,2.122568738235167e-22,13.0,9.57,1.0,9.6,0.1694,0.2324,0.3845,1.2518,0.2699,0.2646,0
132847,npp,2971,1676,0.21476531028747559,40.4429168701172,-105.901229858398,3670176,2970,1267,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-18 08:43:44.148428,99.04513090737704,20.23119153116061,17.83567824105462,8.56176661848737e-26,10.0,-20.32,1.0837787002826917,-20.32,0.1539,0.2697,0.3965,1.0791,0.2403,0.2317,0
133027,npp,2221,1146,0.1966119855642319,40.4466552734375,-105.901329040527,3670176,2220,844,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-19 08:24:50.267302,95.9799359563929,43.488522109662064,37.557149054453895,3.304035230994139e-27,7.0,-43.63,1.4867838833500562,-43.59,0.1511,0.2522,0.4123,1.1536,0.2536,0.2268,0
133209,npp,1443,616,0.425199598073959,40.4467735290527,-105.89525604248,3670176,1445,400,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-20 08:05:54.605336,93.38095368479362,58.62049438092208,49.12679827252746,3.181433658349635e-27,4.0,-58.76,2.253202848596432,-58.795,0.163,0.2573,0.4333,1.1311,0.3655,0.4809,0
133392,npp,635,89,0.416356801986694,40.444221496582,-105.906318664551,3670176,634,40,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-21 07:46:53.603348,90.07720647419923,68.72846690716811,55.625203190440246,1.2974384969543203e-25,1.0,-68.85,3.3985290935932855,-68.85,0.0575,0.2499,0.4636,1.1642,0.34,0.4847,0
133404,npp,2777,2886,0.22448327392339712,40.4452896118164,-105.901359558105,3670176,2777,2327,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-21 09:27:36.000039,-73.24491633352126,42.11998706724342,36.44589092906907,1.524371475239997e-28,17.0,42.24,1.4867838833500562,42.24,0.1675,0.2552,0.3523,1.1401,0.2703,0.2559,0
133946,npp,642,1325,0.23986129462719,40.4465713500977,-105.896430969238,3670176,643,1000,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-24 08:31:08.585586,97.55601133485816,36.71030434475663,31.968430121213423,4.8654034961089874e-20,8.0,-36.84,1.357151599901897,-36.84,0.1898,0.279,0.3623,1.0428,0.2621,0.2501,0
134124,npp,2929,791,0.18843664228916168,40.447322845459,-105.898361206055,3670176,2932,576,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-25 08:12:12.924623,94.35106522470564,54.28617650829161,45.98358532417782,3.528539894652492e-14,5.0,-54.42,1.9513309067639726,-54.42,0.146,0.2669,0.3728,1.0902,0.2508,0.2054,0
134138,npp,1811,3555,0.20269964635372162,40.4422378540039,-105.899116516113,3670176,1813,2885,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-25 09:52:32.190033,-69.1714074670724,60.773858735558875,50.62597243209577,1.1509240929986087e-21,21.0,60.89,2.5331140255951103,60.87,0.1873,0.3656,0.5104,0.796,0.2267,0.1613,0
134322,npp,1149,3055,0.1719232015311718,40.4458503723145,-105.902076721191,3670176,1148,2456,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.4840990050914,47.838450581100034,41.03975514137616,9.543017971524145e-16,18.0,47.96,1.646109783506203,47.96,0.1724,0.2586,0.3862,1.1254,0.2383,0.1935,0
134505,npp,474,2542,0.14461878314614302,40.4497299194336,-105.901100158691,3670176,474,2057,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.23491489215994,27.772082608511415,24.37608351974058,5.132427865890762e-09,15.0,27.86,1.184412938166907,27.91,0.2174,0.3035,0.419,0.9586,0.1568,0.1386,0
137322,npp,2723,264,0.800184190273285,40.4435691833496,-105.893592834473,3670176,2726,136,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-11 07:53:07.797309,91.29053472095276,65.76660974760118,53.86833740565511,1.588458088781574e-05,2.0,-65.9,3.0,-65.9,0.0618,0.3404,0.5555,0.8548,0.4442,0.684,0
137715,npp,361,2023,0.1718200407922268,40.4420776367188,-105.898406982422,3670176,360,1590,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-13 08:56:09.545197,79.33341959546635,0.7764980091897873,0.6877687341098664,2.1945640475142227e-11,12.0,-0.69,1.0,-0.58,0.1788,0.291,0.4571,1.0,0.1718,0.1718,0
137903,npp,2699,1498,0.1510956939309835,40.4475059509277,-105.902374267578,3670176,2699,1124,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-14 08:37:17.458888,97.80134749920454,29.100574837751584,25.516217153771024,2.30629495902443e-18,9.0,-29.22,1.184412938166907,-29.07,0.1631,0.2326,0.3539,1.2511,0.2222,0.189,0
138092,npp,1937,966,0.258212521672249,40.4481658935547,-105.895988464355,3670176,1940,713,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-15 08:18:23.592268,95.52269405038838,49.32754927815762,42.203357697975974,1.076803262211341e-24,6.0,-49.48,1.7549928774784245,-49.42,0.089,0.256,0.3824,1.1367,0.2922,0.2935,0
138105,npp,751,3715,0.1531833410263062,40.4490547180176,-105.902137756348,3670176,748,3003,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.5108882373748,63.96197726210439,52.73982017310575,5.355520154962754e-19,22.0,64.08,2.7445598364131496,64.06,0.1892,0.4859,0.6642,0.5988,0.1697,0.0917,0
138282,npp,1130,438,0.447432041168213,40.4431266784668,-105.897346496582,3670176,1129,254,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-16 07:59:24.384635,92.16511506400549,62.46511897918179,51.75598554878009,2.2771011996827014e-29,3.0,-62.6,2.6065528283652384,-62.6,0.1053,0.2622,0.4878,1.1098,0.3621,0.4966,0
138296,npp,114,3224,0.265429943799973,40.444019317627,-105.898216247559,3670176,116,2562,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-16 09:39:56.106494,-71.44363570734136,52.74784064376497,44.834243739818206,1.2856540364653617e-25,19.0,52.87,1.9513309067639726,52.87,0.1551,0.3015,0.4253,0.965,0.2725,0.2562,0
138688,npp,1807,2196,0.247908875346184,40.4433135986328,-105.899566650391,3670176,1807,1756,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-18 09:02:22.592831,-73.53114390005435,9.390769866007648,8.309640993987157,5.612730170837996e-30,13.0,9.39,1.0,9.6,0.1694,0.2324,0.3845,1.2518,0.3064,0.3103,0
138881,npp,1083,1673,0.0985050592571497,40.4442863464355,-105.900550842285,3670176,1083,1264,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-19 08:43:32.281679,98.7297223780865,20.390176493802386,17.974585300102405,1.1647918839842492e-29,10.0,-20.47,1.0837787002826917,-20.32,0.1539,0.2697,0.3965,1.0791,0.1331,0.1063,0
139094,npp,2165,3876,0.398165762424469,40.4486083984375,-105.901756286621,3670176,2167,3103,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-20 10:04:47.005965,-67.00005380795545,66.83633591551158,54.52744060052238,4.0164662137758524e-30,23.0,66.94,3.1865100272627664,66.94,0.181,0.3885,0.5184,0.749,0.294,0.2982,0
139269,npp,2620,612,-0.10732799768447901,40.4423065185547,-105.898582458496,3670176,2618,397,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-21 08:05:40.985845,92.87638827696918,58.72194259769499,49.19772058037997,2.9828709890967397e-23,4.0,-58.85,2.253202848596432,-58.795,0.163,0.2573,0.4333,1.1311,0.1292,-0.1214,0
139283,npp,1537,3388,0.0791305303573608,40.4468879699707,-105.90013885498,3670176,1540,2737,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-21 09:46:07.369536,-70.33324612419403,56.97713549777151,47.96015605978594,3.035348827294352e-28,20.0,57.1,2.2013981571160284,57.12,0.0987,0.2669,0.4205,1.0902,0.2057,0.0863,0
139462,npp,1808,86,0.1448608487844467,40.442985534668,-105.900001525879,3670176,1813,38,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-22 07:46:39.998950,269.80736555967195,68.77997340732851,55.65331889385507,1.5079212738686454e-17,1.0,-68.9,3.3985290935932855,-68.85,0.0575,0.2499,0.4636,1.1642,0.2601,0.1687,0
139475,npp,879,2882,0.0376620218157768,40.4435005187988,-105.902061462402,3670176,877,2324,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-22 09:27:22.396193,-72.62265549911643,41.97591530761189,36.32777399505251,2.1474091008878495e-24,17.0,42.09,1.4867838833500562,42.24,0.1675,0.2552,0.3523,1.1401,0.1447,0.0429,0
139672,npp,191,2366,0.0789065323770046,40.4488792419434,-105.903274536133,3670176,191,1912,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-23 09:08:35.646259,-74.36516740207792,18.848574558299923,16.627700434935576,7.257907362173934e-19,14.0,18.9,1.0442604737599883,19.01,0.1708,0.263,0.3614,1.1062,0.1146,0.0873,0
140059,npp,1788,1320,0.21282325685024261,40.4470176696777,-105.897682189941,3670176,1788,995,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-25 08:30:53.257241,96.96640129757112,36.9008515608211,32.12696186551618,6.181942380073989e-05,8.0,-37.04,1.357151599901897,-36.84,0.1898,0.279,0.3623,1.0428,0.2422,0.2219,0
140071,npp,500,4036,0.1427844576537609,40.4472541809082,-105.898498535156,3670176,503,3185,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-25 10:10:56.511227,-65.79318728477385,69.39163076752399,56.007430840587816,2.0504527100908717e-13,24.0,69.5,3.5496478698597698,69.495,0.0903,0.3826,0.7607,0.7605,0.2234,0.1086,0
140257,npp,2953,3550,0.378832668066025,40.4478797912598,-105.896827697754,3670176,2953,2881,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-09-26 09:52:16.881125,-68.73062073734351,60.66763196575407,50.55212606918764,2.3853014311381583e-06,21.0,60.78,2.4157378735459294,60.87,0.1873,0.3656,0.5104,0.796,0.2965,0.3015,0
143151,npp,2344,1316,0.481064647436142,40.4433937072754,-105.903770446777,3670176,2344,992,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-11 08:30:44.124759,97.4280402757435,37.071721156538764,32.268429886575206,5.783295387327062e-07,8.0,-37.2,1.357151599901897,-36.84,0.1898,0.279,0.3623,1.0428,0.4398,0.5017,0
143356,npp,451,3546,0.5006260871887209,40.4490585327148,-105.900199890137,3670176,453,2878,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-12 09:52:09.543637,-68.95996240225082,60.588827727448674,50.49502375466919,6.746165572262712e-06,21.0,60.7,2.4157378735459294,60.87,0.1873,0.3656,0.5104,0.796,0.3469,0.3985,0
143943,npp,1527,2018,0.359832122921944,40.4434700012207,-105.896965026855,3670176,1527,1585,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-15 08:55:56.482363,93.83235974567766,0.9614231661061556,0.8514803940925976,5.032095639725991e-29,12.0,-0.97,1.0,-0.58,0.1788,0.291,0.4571,1.0,0.3598,0.3598,0
144136,npp,804,1494,0.422841638326645,40.4493980407715,-105.903617858887,3670176,805,1121,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-16 08:37:06.197870,98.79058366863036,29.28258884910656,25.669627623933323,4.95356484564793e-31,9.0,-29.4,1.184412938166907,-29.07,0.1631,0.2326,0.3539,1.2511,0.4516,0.529,0
144331,npp,53,962,0.669260740280151,40.4464569091797,-105.903755187988,3670176,54,711,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-17 08:18:12.356397,95.40198834226864,49.45896599485434,42.300820166624064,2.507747358760154e-31,6.0,-49.6,1.7549928774784245,-49.42,0.089,0.256,0.3824,1.1367,0.5265,0.7607,0
144345,npp,1941,3710,0.741367518901825,40.4486274719238,-105.902679443359,3670176,1943,3000,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-17 09:58:26.287228,-68.03318062667283,63.88025858619855,52.68013066165219,5.175971095556701e-30,22.0,63.98,2.7445598364131496,64.06,0.1892,0.4859,0.6642,0.5988,0.3841,0.444,0
144529,npp,2328,436,0.791034936904907,40.4480361938477,-105.896560668945,3670176,2328,253,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-18 07:59:14.951851,92.06131580438293,62.519844827266496,51.78499851142314,8.85703927573678e-30,3.0,-62.64,2.6065528283652384,-62.6,0.1053,0.2622,0.4878,1.1098,0.4939,0.8779,0
144543,npp,1314,3219,0.382604479789734,40.4447402954102,-105.899192810059,3670176,1316,2558,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-18 09:39:46.674809,-71.2389455501086,52.61860621853649,44.73090844236861,5.313261002437379e-31,19.0,52.73,1.9513309067639726,52.87,0.1551,0.3015,0.4253,0.965,0.3325,0.3692,0
144746,npp,641,2708,0.395027488470078,40.4462242126465,-105.900276184082,3670176,642,2175,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-19 09:21:03.503976,-74.6268718276295,35.216597626435274,30.713063882654772,6.181065065718282e-30,16.0,35.32,1.2937979144666532,35.54,0.1804,0.319,0.3951,0.9121,0.3497,0.3603,0
144942,npp,3028,2194,0.36602833867073103,40.4429244995117,-105.899673461914,3670176,3028,1754,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-20 09:02:16.782370,-76.72145411463347,9.235465296430426,8.171680037015214,8.182907935804872e-27,13.0,9.28,1.0,9.6,0.1694,0.2324,0.3845,1.2518,0.4246,0.4582,0
145140,npp,2314,1671,0.349739879369736,40.4455604553223,-105.903877258301,3670176,2314,1263,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-21 08:43:26.505950,98.62643091035713,20.508273796750988,18.07580306697412,7.697776472291968e-22,10.0,-20.58,1.0837787002826917,-20.32,0.1539,0.2697,0.3965,1.0791,0.3649,0.3774,0
145338,npp,1571,1143,0.340274170041084,40.4477195739746,-105.898567199707,3670176,1573,841,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-22 08:24:34.451028,96.51139671214895,43.605541716039745,37.64745696701705,1.9104869209612583e-15,7.0,-43.73,1.5732132722552272,-43.59,0.1511,0.2522,0.4123,1.1536,0.3469,0.3926,0
145351,npp,335,3873,0.39729106426239,40.4457931518555,-105.897834777832,3670176,341,3101,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.61085836742276,66.79221496952522,54.4930266253282,1.3345649264236156e-22,23.0,66.89,3.1865100272627664,66.94,0.181,0.3885,0.5184,0.749,0.2937,0.2976,0
145530,npp,799,612,0.40005886554718,40.4450836181641,-105.905616760254,3670176,804,398,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-23 08:05:37.054616,93.0472148839561,58.73292947770839,49.198560288894015,2.7268080706042234e-08,4.0,-58.85,2.253202848596432,-58.795,0.163,0.2573,0.4333,1.1311,0.3544,0.4525,0
145543,npp,2789,3386,0.4522884786129,40.4468765258789,-105.896156311035,3670176,2791,2735,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-10-23 09:46:03.440202,-70.09954489958228,56.93617676301067,47.9241248920167,1.169205616328083e-16,20.0,57.05,2.2013981571160284,57.12,0.0987,0.2669,0.4205,1.0902,0.3752,0.4931,0
148656,npp,1506,616,0.526581943035126,40.4414749145508,-105.901405334473,3670176,1508,401,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-08 08:05:46.073019,93.63245943293383,58.62164892177484,49.11795080023811,0.00038186340399986907,4.0,-58.76,2.253202848596432,-58.795,0.163,0.2573,0.4333,1.1311,0.4105,0.5956,0
148850,npp,701,91,0.0574538484215736,40.4464797973633,-105.895622253418,3670176,699,40,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-09 07:46:45.125186,90.16098507869573,68.69712215496259,55.595757607326654,6.008831212207746e-10,1.0,-68.82,3.3985290935932855,-68.85,0.0575,0.2499,0.4636,1.1642,0.2343,0.0669,0
148862,npp,2843,2884,0.276173740625381,40.4475402832031,-105.896789550781,3670176,2843,2325,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-09 09:27:27.525319,-72.81278445920432,42.053992321443395,36.38626432257232,0.0004424940633153031,17.0,42.16,1.4867838833500562,42.24,0.1675,0.2552,0.3523,1.1401,0.3051,0.3149,0
149262,npp,1457,1849,0.303843677043915,40.4494018554688,-105.903770446777,3670176,1457,1424,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-11 08:49:54.108243,102.75109136716672,10.658100604756235,9.426897063944404,6.420194684959742e-17,11.0,-10.73,1.0,-10.62,0.1601,0.2512,0.331,1.1583,0.3436,0.3519,0
149456,npp,722,1325,0.318315550684929,40.4440002441406,-105.896621704102,3670176,723,1000,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-12 08:31:02.060733,97.93063421927349,36.69212980538389,31.94804022649715,5.062716891795444e-24,8.0,-36.84,1.357151599901897,-36.84,0.1898,0.279,0.3623,1.0428,0.3199,0.3319,0
149468,npp,2504,4036,0.10784210078418249,40.4478034973145,-105.897201538086,3670176,2505,3185,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-12 10:11:03.538089,-65.63062234575358,69.41466868719722,56.009787653643045,7.747656626128581e-17,24.0,69.5,3.5496478698597698,69.495,0.0903,0.3826,0.7607,0.7605,0.2136,0.082,0
149640,npp,3029,791,0.502428323030472,40.4469909667969,-105.90502166748,3670176,3030,576,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-13 08:12:06.454186,94.37959079815188,54.28889236290864,45.97752303766324,4.152939423617609e-30,5.0,-54.42,1.9513309067639726,-54.42,0.146,0.2669,0.3728,1.0902,0.4117,0.5478,0
149826,npp,2218,266,0.229418084025383,40.4492416381836,-105.906616210938,3670176,2218,138,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-14 07:53:07.289154,91.22028521483254,65.75258961024623,53.848716903419444,2.8139021461215747e-33,2.0,-65.86,3.0,-65.9,0.0618,0.3404,0.5555,0.8548,0.254,0.1961,0
150209,npp,2941,2024,0.28238336741924297,40.4438705444336,-105.898010253906,3670176,2940,1591,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-16 08:56:10.945811,52.609792762694006,1.088092492972534,0.9636353991255188,3.3587489756151357e-31,12.0,-0.64,1.0,-0.58,0.1788,0.291,0.4571,1.0,0.2824,0.2824,0
150398,npp,2214,1501,0.225966334342957,40.4430198669434,-105.896522521973,3670176,2214,1125,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-17 08:37:20.683111,98.16623781186104,28.97239284901164,25.40295999818255,6.03247159605971e-29,9.0,-29.07,1.184412938166907,-29.07,0.1631,0.2326,0.3539,1.2511,0.2854,0.2827,0
150583,npp,1458,969,0.12714286264963448,40.4436073303223,-105.895874023438,3670176,1460,715,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-18 08:18:26.860073,95.36388654185879,49.260147422703035,42.14507175743628,9.79947352903441e-25,6.0,-49.39,1.7549928774784245,-49.42,0.089,0.256,0.3824,1.1367,0.2176,0.1445,0
150598,npp,271,3714,0.1143837198615074,40.4457130432129,-105.901672363281,3670176,268,3003,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-18 09:58:39.013813,-67.71257003492235,63.96771796364421,52.73459511136221,1.0960887176914612e-28,22.0,64.06,2.7445598364131496,64.06,0.1892,0.4859,0.6642,0.5988,0.1556,0.0685,0
150961,npp,2050,2713,0.395122826099396,40.4440803527832,-105.898895263672,3670176,2051,2179,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-20 09:21:16.275378,-74.69101989890827,35.4288609916822,30.890676110131135,9.92896419943953e-20,16.0,35.54,1.2937979144666532,35.54,0.1804,0.319,0.3951,0.9121,0.3498,0.3604,0
151144,npp,1359,2198,0.465458989143372,40.4474792480469,-105.898338317871,3670176,1359,1758,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-21 09:02:27.788373,-72.72466742585006,9.507781249567152,8.411982653778296,3.0079419624120984e-13,13.0,9.51,1.0,9.6,0.1694,0.2324,0.3845,1.2518,0.524,0.5827,0
151318,npp,641,1676,0.376546680927277,40.446418762207,-105.902130126953,3670176,641,1267,196611,3866787,218,usa_rmnp_2_3,40.44583333,-105.9,2,3,usa_rmnp,2012-11-22 08:43:39.300419,100.30827441298823,20.22960766400568,17.83225690316597,2.99428360256507e-06,10.0,-20.32,1.0837787002826917,-20.32,0.1539,0.2697,0.3965,1.0791,0.3896,0.4063,0
