gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,619,2432,0.453227460384369,40.2995719909668,-105.504364013672,3670176,619,1969,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-16 09:09:57.032743,-75.71185055418594,22.357377611007223,19.689081395066353,6.473499330352914e-09,14.0,22.4,1.0837787002826917,21.77,0.1482,0.2218,0.3608,1.1797,0.4752,0.5347,0
102911,npp,2981,1912,0.30243015289306596,40.2979278564453,-105.500213623047,3670176,2981,1484,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-17 08:51:08.462416,100.52925500042953,7.0225357446203125,6.216594028978852,3.545044652353814e-13,11.0,-7.08,1.0,-7.83,0.1639,0.2453,0.3349,1.0669,0.3188,0.3226,0
103160,npp,322,3615,0.412525743246078,40.299747467041,-105.50463104248,3670176,325,2932,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.91469498289408,62.053913668092896,51.48839880427072,2.873678729174916e-13,21.0,62.13,2.6065528283652384,61.86,0.2493,0.3882,0.4998,0.6741,0.271,0.2781,0
103278,npp,2750,3118,0.1954994201660156,40.2976417541504,-105.507804870605,3670176,2748,2497,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-20 09:34:54.902910,-71.16828421910294,49.75862971800452,42.54168085388425,2.0192827289280286e-17,18.0,49.85,1.7549928774784245,49.46,0.1285,0.2829,0.4203,0.925,0.2119,0.1808,0
103396,npp,2061,2604,0.1112515749409795,40.2958526611328,-105.50072479248,3670176,2060,2103,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.85887129911093,30.71283655005027,26.896829936227526,2.049561539270132e-21,15.0,30.77,1.2365102219381485,30.17,0.1619,0.2507,0.3393,1.0436,0.1489,0.1161,0
103515,npp,1360,2087,0.1103414930403233,40.2923126220703,-105.500930786133,3670176,1360,1651,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-22 08:57:21.325719,-67.01577887941073,3.1847974210837764,2.82059083508084,6.996525817370024e-21,12.0,3.08,1.0,2.39,0.1858,0.2617,0.3455,1.0,0.1103,0.1103,0
103634,npp,630,1562,0.0983100924640894,40.2944488525391,-105.504608154297,3670176,630,1173,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-23 08:38:30.985067,98.06092512511658,26.05272092328433,22.89296558771562,4.084526588111628e-20,9.0,-26.14,1.1367971201176101,-26.73,0.1538,0.241,0.3375,1.0856,0.1361,0.1067,0
103868,npp,2154,500,0.291677668690681,40.297607421875,-105.501831054688,3670176,2154,302,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-25 08:00:37.854820,92.36746642692563,61.220397992580864,50.92433431914471,7.912621619642377e-16,3.0,-61.32,2.5331140255951103,-61.61,0.1509,0.353,0.4574,0.7414,0.2375,0.2162,0
104346,npp,1331,1207,0.1637324541807175,40.2960166931152,-105.505874633789,3670176,1332,894,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-04-29 08:25:51.778649,96.67336018492942,41.296026965684696,35.769911853058304,5.622481968298744e-07,7.0,-41.42,1.4867838833500562,-41.85,0.1534,0.2707,0.3616,0.9668,0.1898,0.1583,0
131947,npp,1514,1550,0.310300648212433,40.2928657531738,-105.50129699707,3670176,1514,1163,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-13 08:37:29.370921,98.19780442910555,26.65346920721268,23.410368989619425,8.12491691199893e-05,9.0,-26.73,1.1367971201176101,-26.73,0.1538,0.241,0.3375,1.0856,0.3226,0.3369,0
132123,npp,758,1017,0.337372124195099,40.2948837280273,-105.507476806641,3670176,759,748,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-14 08:18:35.489465,95.57723370874807,47.8116194578038,41.01353340012674,9.391772107750604e-10,6.0,-47.93,1.646109783506203,-47.93,0.1726,0.3228,0.3977,0.8108,0.2706,0.2735,0
132296,npp,3045,488,0.505819171667099,40.2939186096191,-105.503700256348,3670176,3046,293,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-15 07:59:38.050679,92.76135330312313,61.46649456168004,51.08738481551372,1.3548881618723388e-15,3.0,-61.57,2.5331140255951103,-61.61,0.1509,0.353,0.4574,0.7414,0.322,0.375,0
132669,npp,647,2248,0.22007300704717642,40.2955436706543,-105.503471374512,3670176,647,1805,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-17 09:02:36.247720,-77.10808678584146,12.324199472090717,10.897424582448329,2.282668912243728e-22,13.0,12.36,1.015504800579495,12.36,0.1655,0.2385,0.3634,1.0973,0.2435,0.2415,0
132847,npp,2985,1724,0.1832018867135048,40.2968978881836,-105.505104064941,3670176,2985,1310,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-18 08:43:45.927708,98.32326926640407,17.667686961214024,15.593483794184193,8.47394542799587e-26,10.0,-17.71,1.0442604737599883,-17.71,0.1775,0.2605,0.3624,1.0044,0.1876,0.184,0
133027,npp,2238,1194,0.2175370678305626,40.2993202209473,-105.506416320801,3670176,2237,884,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-19 08:24:52.046583,96.29623668498577,41.766592488307104,36.15463643577352,3.003476659520893e-27,7.0,-41.88,1.4867838833500562,-41.85,0.1534,0.2707,0.3616,0.9668,0.2259,0.2103,0
133209,npp,1463,663,0.347532719373703,40.2953758239746,-105.502479553223,3670176,1464,444,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-20 08:05:56.384573,93.56639502860375,57.543357145739634,48.361726972269,2.676792063110712e-27,4.0,-57.64,2.2013981571160284,-57.69,0.165,0.2691,0.3674,0.9723,0.2973,0.3379,0
133392,npp,658,137,-0.0008855015039440084,40.2982292175293,-105.501174926758,3670176,661,64,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-21 07:46:57.161859,90.78004342729963,67.97119864315961,55.1889287642635,1.023841924876065e-25,1.0,-68.07,3.3166247903554,-68.1,0.149,0.3686,0.5668,0.71,0.1503,-0.0006,0
133404,npp,2785,2936,0.1060775276273489,40.2971611022949,-105.500305175781,3670176,2787,2367,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-21 09:27:37.779320,-73.05641207928629,43.91518922024041,37.90492186640592,1.3515692820188181e-28,17.0,44.01,1.5732132722552272,43.98,0.1791,0.2885,0.4136,0.907,0.1457,0.0962,0
134124,npp,2948,838,0.477808564901352,40.2971801757812,-105.506340026855,3670176,2950,630,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-25 08:12:14.703904,94.56821885775295,53.03654746085419,45.04748405020644,2.6785116094709786e-14,5.0,-53.15,1.9513309067639726,-53.15,0.1789,0.2873,0.3477,0.9107,0.3593,0.4351,0
134138,npp,1815,3603,0.1075505297631025,40.2964668273926,-105.500144958496,3670176,1816,2923,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.7686182150761,61.80700691696772,51.324135368705285,8.84228547330913e-22,21.0,61.88,2.5331140255951103,61.86,0.2493,0.3882,0.4998,0.6741,0.1509,0.0725,0
134308,npp,2152,312,0.256122916936874,40.2966117858887,-105.503143310547,3670176,2152,167,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-26 07:53:15.488272,91.50340007787435,64.92967559060395,53.34683518712007,9.36285064171443e-08,2.0,-65.03,2.898275349237888,-65.03,0.2369,0.4192,0.6858,0.6242,0.2054,0.1599,0
134322,npp,1157,3107,0.26056079566478696,40.2921905517578,-105.499450683594,3670176,1158,2489,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.80536522286296,49.41917417155267,42.27826355183934,7.169656985703787e-16,18.0,49.52,1.7549928774784245,49.46,0.1285,0.2829,0.4203,0.925,0.2489,0.241,0
134505,npp,485,2592,0.125,40.2943305969238,-105.501159667969,3670176,485,2094,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.80102424840616,30.128353395838417,26.39750411702253,3.929119011331994e-09,15.0,30.21,1.184412938166907,30.17,0.1619,0.2507,0.3393,1.0436,0.1555,0.1304,0
137322,npp,2744,310,0.60350713133812,40.2983093261719,-105.503692626953,3670176,2744,166,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-11 07:53:09.576589,91.46872741018336,64.95771935913373,53.3646274113847,1.9336800661815496e-05,2.0,-65.06,2.898275349237888,-65.03,0.2369,0.4192,0.6858,0.6242,0.3253,0.3767,0
137715,npp,373,2072,0.1068246867507696,40.2976875305176,-105.508186340332,3670176,373,1638,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-13 08:56:11.324434,-79.88820265027742,2.2074204331752765,1.95508516131456,2.738439920999627e-11,12.0,2.22,1.0,2.39,0.1858,0.2617,0.3455,1.0,0.1068,0.1068,0
137903,npp,2715,1547,0.151433914899826,40.2940635681152,-105.507171630859,3670176,2715,1161,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-14 08:37:19.238161,98.2250745409383,26.784462507238622,23.524267231220005,2.691526231100639e-18,9.0,-26.88,1.1367971201176101,-26.73,0.1538,0.241,0.3375,1.0856,0.1828,0.1644,0
138092,npp,1956,1015,0.1814944855868816,40.293025970459,-105.50560760498,3670176,1957,746,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-15 08:18:25.371550,95.74030267477185,47.87180578276817,41.06239934768907,1.1524042720125648e-24,6.0,-48.0,1.646109783506203,-47.93,0.1726,0.3228,0.3977,0.8108,0.1759,0.1471,0
138105,npp,756,3764,0.1363774603232741,40.2942047119141,-105.506889343262,3670176,758,3035,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.71787756526292,64.8990617432398,53.3354397121212,6.580281416987206e-19,22.0,64.98,2.898275349237888,64.97,0.2151,0.3873,0.6069,0.6757,0.1751,0.0921,0
138296,npp,120,3272,0.343151479959488,40.2985038757324,-105.504135131836,3670176,120,2617,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.90623002607373,54.07213929362179,45.82886053551,1.4620150207687052e-25,19.0,54.16,1.9513309067639726,54.16,0.2142,0.3614,0.4487,0.724,0.2523,0.2484,0
138688,npp,1819,2245,0.256813123822212,40.2935943603516,-105.504379272461,3670176,1819,1802,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-18 09:02:24.372113,-75.81175397837532,12.16652721212173,10.758594632680355,5.33860257404545e-30,13.0,12.19,1.015504800579495,12.36,0.1655,0.2385,0.3634,1.0973,0.2797,0.2818,0
138881,npp,1097,1721,0.1413678992539644,40.2987632751465,-105.504493713379,3670176,1097,1307,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-19 08:43:34.060953,99.5991283941702,17.796523703267848,15.706444511473933,1.0230099302961656e-29,10.0,-17.87,1.0442604737599883,-17.71,0.1775,0.2605,0.3624,1.0044,0.1476,0.142,0
139080,npp,347,1191,0.1641339510679245,40.2976036071777,-105.505981445312,3670176,347,881,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-20 08:24:40.193336,96.40293030919965,41.8765114270943,36.24449690038409,1.7785810472789298e-27,7.0,-41.99,1.4867838833500562,-41.85,0.1534,0.2707,0.3616,0.9668,0.19,0.1587,0
139094,npp,2169,3925,-0.007145747542381009,40.2912330627441,-105.511085510254,3670176,2168,3129,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.62616776610642,67.66123383625217,55.01733023402601,3.6391978862436495e-30,23.0,67.76,3.3166247903554,67.76,0.1399,0.3904,0.6587,0.6702,0.1418,-0.0048,0
139269,npp,2640,659,0.270164653658867,40.2926826477051,-105.501976013184,3670176,2644,441,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-21 08:05:42.765082,93.05940622907998,57.63931582231295,48.42980787231867,2.3135019917651038e-23,4.0,-57.74,2.2013981571160284,-57.69,0.165,0.2691,0.3674,0.9723,0.2621,0.2627,0
139283,npp,1543,3436,0.0707251988351345,40.2945442199707,-105.504722595215,3670176,1544,2783,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.83107235581383,58.14991597913155,48.79903905117647,2.547573104412885e-28,20.0,58.24,2.253202848596432,58.26,0.1521,0.3076,0.4298,0.8507,0.1565,0.0602,0
139475,npp,887,2932,0.0615621879696846,40.296215057373,-105.500701904297,3670176,887,2364,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-22 09:27:24.175468,-73.04601957209914,43.7882205531084,37.801718244172434,1.686355697650646e-24,17.0,43.88,1.5732132722552272,43.98,0.1791,0.2885,0.4136,0.907,0.1174,0.0558,0
139672,npp,203,2416,0.16075449436903,40.2924652099609,-105.500923156738,3670176,203,1955,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-23 09:08:37.425495,-75.28290490620309,21.500421085801943,18.94297161041192,5.453942492187723e-19,14.0,21.56,1.0837787002826917,21.77,0.1482,0.2218,0.3608,1.1797,0.2053,0.1896,0
140059,npp,1805,1369,0.309834152460098,40.2927055358887,-105.500801086426,3670176,1804,1031,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-09-25 08:30:55.036524,97.28074132697155,34.88371646098714,30.43339769955086,4.556069682062417e-05,8.0,-35.0,1.2937979144666532,-34.83,0.1773,0.2659,0.3476,0.9841,0.2956,0.3049,0
143151,npp,2360,1365,0.353279531002045,40.2963447570801,-105.504470825195,3670176,2360,1029,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-11 08:30:45.904040,97.11352273675556,35.07929416940896,30.596891135630475,7.689164632149337e-07,8.0,-35.17,1.2937979144666532,-34.83,0.1773,0.2659,0.3476,0.9841,0.3292,0.3477,0
143943,npp,1539,2067,0.1870655901730061,40.2997207641602,-105.506790161133,3670176,1540,1633,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-15 08:55:58.261593,-84.63792468327468,1.9192205326980634,1.6996935977419885,5.664910111456118e-29,12.0,1.93,1.0,2.39,0.1858,0.2617,0.3455,1.0,0.1871,0.1871,0
144136,npp,820,1544,0.27143864333629597,40.2956504821777,-105.501327514648,3670176,820,1158,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-16 08:37:07.977108,98.29237834585544,26.9615837936871,23.674603485153636,5.0754563446456025e-31,9.0,-27.03,1.1367971201176101,-26.73,0.1538,0.241,0.3375,1.0856,0.2884,0.2947,0
144331,npp,71,1012,0.537928372621536,40.2973976135254,-105.504257202148,3670176,72,744,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-17 08:18:14.135671,95.67554912406501,47.98003437213503,41.14294913744675,2.344659636393052e-31,6.0,-48.09,1.646109783506203,-47.93,0.1726,0.3228,0.3977,0.8108,0.3924,0.4361,0
144345,npp,1945,3758,0.630762577056885,40.2966728210449,-105.508415222168,3670176,1945,3032,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-17 09:58:26.287228,-67.64495696375312,64.80199332975604,53.26717374363304,5.486785163319168e-30,22.0,64.87,2.898275349237888,64.97,0.2151,0.3873,0.6069,0.6757,0.3457,0.4262,0
144529,npp,2349,483,0.422986149787903,40.2964973449707,-105.500930786133,3670176,2347,288,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-18 07:59:16.731132,92.22085210911901,61.58464270326029,51.16162724240401,7.60745301331131e-30,3.0,-61.68,2.5331140255951103,-61.61,0.1509,0.353,0.4574,0.7414,0.2893,0.3136,0
144543,npp,1320,3267,0.511273503303528,40.2998886108398,-105.507064819336,3670176,1321,2612,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-18 09:39:46.674809,-70.71093520035521,53.94143305358654,45.72554243454998,5.123005737546381e-31,19.0,54.03,1.9513309067639726,54.16,0.2142,0.3614,0.4487,0.724,0.3385,0.3702,0
144746,npp,650,2757,0.380084991455078,40.2977180480957,-105.505577087402,3670176,650,2214,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-19 09:21:03.503976,-73.64018442620316,37.246537488849626,32.41505738113963,5.442002402347116e-30,16.0,37.34,1.357151599901897,37.58,0.1555,0.2452,0.3454,1.0671,0.361,0.4056,0
144942,npp,3039,2242,0.22965495288372,40.2985534667969,-105.50447845459,3670176,3039,1799,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-20 09:02:16.782370,-73.58685650448118,12.009379543217724,10.619072302837672,6.652765157547512e-27,13.0,12.02,1.015504800579495,12.36,0.1655,0.2385,0.3634,1.0973,0.253,0.252,0
145338,npp,1589,1191,0.06769416853785509,40.2937622070312,-105.504020690918,3670176,1590,881,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-22 08:24:36.230303,96.79089359997842,41.88750070182558,36.24922904081268,1.4085268663396686e-15,7.0,-41.99,1.4867838833500562,-41.85,0.1534,0.2707,0.3616,0.9668,0.1252,0.0654,0
145351,npp,339,3921,0.0841189809143543,40.2928314208984,-105.507209777832,3670176,341,3127,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-22 10:04:43.044847,-66.80738300541722,67.62611686981612,54.98843071715392,1.0230547808071673e-22,23.0,67.69,3.3166247903554,67.76,0.1399,0.3904,0.6587,0.6702,0.1693,0.0564,0
145530,npp,820,660,0.823302328586578,40.2932319641113,-105.501480102539,3670176,822,442,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-23 08:05:40.613179,93.59918697335978,57.618360777391935,48.4080441815747,2.0020376408329193e-08,4.0,-57.72,2.2013981571160284,-57.69,0.165,0.2691,0.3674,0.9723,0.5134,0.8005,0
145543,npp,2795,3433,0.50920706987381,40.2964019775391,-105.509902954102,3670176,2794,2780,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-10-23 09:46:03.440202,-69.60724787731581,58.08568626396885,48.746752228984334,8.586223315153306e-17,20.0,58.17,2.253202848596432,58.26,0.1521,0.3076,0.4298,0.8507,0.3511,0.4332,0
148656,npp,1525,663,0.30893217027187303,40.2965888977051,-105.503532409668,3670176,1526,445,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-08 08:05:47.852301,93.4999727010953,57.54452990553448,48.353239235496176,0.00041164767431798384,4.0,-57.64,2.2013981571160284,-57.69,0.165,0.2691,0.3674,0.9723,0.2798,0.3004,0
148862,npp,2852,2933,0.413588166236877,40.2954292297363,-105.508308410645,3670176,2853,2365,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-09 09:27:29.304601,-73.16088562203616,43.821442092789475,37.82300860806108,0.00047094690754193166,17.0,43.91,1.5732132722552272,43.98,0.1791,0.2885,0.4136,0.907,0.3412,0.3751,0
149070,npp,2175,2418,0.13017694931477308,40.2972640991211,-105.499382019043,3670176,2175,1956,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-10 09:08:42.596537,-74.38024541668253,21.620312902109998,19.044842650196493,6.340555490026346e-09,14.0,21.66,1.0837787002826917,21.77,0.1482,0.2218,0.3608,1.1797,0.1771,0.1536,0
149262,npp,1471,1897,0.364844053983688,40.2963256835938,-105.505256652832,3670176,1471,1470,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-11 08:49:54.108243,97.95869792390637,7.906590768505102,6.997218024981049,8.489331877748923e-17,11.0,-7.95,1.0,-7.83,0.1639,0.2453,0.3349,1.0669,0.3812,0.3892,0
149456,npp,738,1373,0.1916835978627205,40.297737121582,-105.505165100098,3670176,739,1034,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-12 08:31:03.840015,97.63926942894257,34.720942767883066,30.292228529299596,6.161967115078227e-24,8.0,-34.83,1.2937979144666532,-34.83,0.1773,0.2659,0.3476,0.9841,0.2043,0.1886,0
149640,npp,3048,839,0.1823160201311111,40.296443939209,-105.50333404541,3670176,3048,630,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-13 08:12:08.233461,94.60526780530445,53.01054082635955,45.02005910084078,4.603943485054397e-30,5.0,-53.13,1.9513309067639726,-53.15,0.1789,0.2873,0.3477,0.9107,0.2079,0.166,0
149654,npp,1899,3600,0.374822854995728,40.294059753418,-105.504951477051,3670176,1898,2921,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-13 09:52:25.724183,-68.45080783199028,61.74960987429317,51.27610610017397,7.099999271826901e-25,21.0,61.82,2.5331140255951103,61.86,0.2493,0.3882,0.4998,0.6741,0.2564,0.2527,0
149826,npp,2241,314,0.2037114799022675,40.2953681945801,-105.501655578613,3670176,2245,168,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-14 07:53:10.847709,91.66119090507182,64.90337361336175,53.31960689711844,2.8161658297789994e-33,2.0,-64.99,2.898275349237888,-65.03,0.2369,0.4192,0.6858,0.6242,0.1873,0.1272,0
149840,npp,1261,3104,0.31005814671516396,40.2922897338867,-105.501609802246,3670176,1260,2488,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-14 09:33:44.351751,-71.57887521837719,49.355333755808346,42.22141506489498,4.1521570296981456e-30,18.0,49.43,1.7549928774784245,49.46,0.1285,0.2829,0.4203,0.925,0.2772,0.2868,0
150209,npp,2953,2073,0.1615207977592945,40.2977142333984,-105.506660461426,3670176,2953,1639,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-16 08:56:12.725093,-67.82868627993561,2.3214298090264256,2.0558024556461882,3.1265969687804804e-31,12.0,2.27,1.0,2.39,0.1858,0.2617,0.3455,1.0,0.1615,0.1615,0
150398,npp,2229,1550,0.26421864330768596,40.2965087890625,-105.500648498535,3670176,2229,1163,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-17 08:37:22.462394,98.74758889099888,26.657283834131235,23.41155911635181,5.110559203025308e-29,9.0,-26.73,1.1367971201176101,-26.73,0.1538,0.241,0.3375,1.0856,0.2821,0.2868,0
150583,npp,1476,1018,0.17363814264535898,40.2956085205078,-105.50456237793,3670176,1477,748,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-18 08:18:28.639310,95.63393562948873,47.802265666399435,41.002076832326686,7.677654891143823e-25,6.0,-47.9,1.646109783506203,-47.93,0.1726,0.3228,0.3977,0.8108,0.1711,0.1408,0
150598,npp,275,3763,0.1466548629105091,40.2972793579102,-105.506637573242,3670176,278,3035,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-18 09:58:40.793051,-67.64606909020111,64.89095781233472,53.32134231144493,9.420371664425504e-29,22.0,64.97,2.898275349237888,64.97,0.2151,0.3873,0.6069,0.6757,0.1787,0.0991,0
150764,npp,693,489,0.390847086906433,40.2975234985352,-105.502990722656,3670176,695,293,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-19 07:59:31.256936,92.7269388728203,61.45885993101321,51.07552578974831,5.200061752220821e-19,3.0,-61.55,2.5331140255951103,-61.61,0.1509,0.353,0.4574,0.7414,0.2766,0.2898,0
150777,npp,2718,3272,0.1570832803845406,40.2936134338379,-105.504951477051,3670176,2716,2617,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-19 09:39:59.423778,-70.49871359801509,54.07824948837888,45.8262354273219,4.302153943642292e-25,19.0,54.16,1.9513309067639726,54.16,0.2142,0.3614,0.4487,0.724,0.157,0.1137,0
150961,npp,2059,2762,0.356317028403282,40.2953987121582,-105.504928588867,3670176,2059,2219,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-20 09:21:16.275378,-73.70198401623242,37.446841384653794,32.58124400028144,7.332900351145709e-20,16.0,37.54,1.357151599901897,37.58,0.1555,0.2452,0.3454,1.0671,0.3435,0.3802,0
151465,npp,1722,3921,0.246209055185318,40.298282623291,-105.506149291992,3670176,1722,3129,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-11-23 10:04:53.201935,-66.51514461741922,67.67466849750829,55.015853148098564,5.223330796542302e-08,23.0,67.69,3.3166247903554,67.76,0.1399,0.3904,0.6587,0.6702,0.2182,0.165,0
154519,npp,2839,659,0.527165323495865,40.2974510192871,-105.507232666016,3670176,2840,443,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-12-10 08:05:50.015084,93.73935013281458,57.59540912451638,48.39555579127801,8.857803888755461e-20,4.0,-57.74,2.2013981571160284,-57.69,0.165,0.2691,0.3674,0.9723,0.3789,0.5126,0
154533,npp,1741,3434,0.1520510744303465,40.2962989807129,-105.507301330566,3670176,1739,2782,196611,3866787,4201,usa_rmnp_97_39,40.29583333,-105.50416667,97,39,usa_rmnp,2012-12-10 09:46:12.839305,-69.38117560913484,58.14167635894378,48.789990108521266,1.0737237368445355e-11,20.0,58.2,2.253202848596432,58.26,0.1521,0.3076,0.4298,0.8507,0.1926,0.1293,0
