lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.687,0.689,0.853
2,0.441,0.53,0.671
3,0.297,0.397,0.479
4,0.223,0.285,0.308
5,0.172,0.194,0.158
6,0.119,0.121,0.032
7,0.074,0.064,-0.061
8,0.048,0.021,-0.122
9,0.035,-0.008,-0.161
10,0.028,-0.027,-0.184
11,0.024,-0.036,-0.196
12,0.019,-0.038,-0.204
13,0.015,-0.032,-0.209
14,0.015,-0.021,-0.212
15,0.017,-0.006,-0.212
16,0.017,0.012,-0.211
17,0.016,0.033,-0.208
18,0.017,0.055,-0.203
19,0.02,0.077,-0.194
20,0.025,0.099,-0.177
21,0.034,0.12,-0.147
22,0.051,0.14,-0.097
23,0.072,0.158,-0.024
24,0.101,0.173,0.078
25,0.149,0.185,0.211
26,0.239,0.187,0.373
27,0.285,0.188,0.525
28,0.305,0.19,0.639
29,0.303,0.191,0.695
30,0.294,0.19,0.686
31,0.288,0.185,0.62
32,0.248,0.178,0.497
33,0.184,0.169,0.34
34,0.115,0.157,0.185
35,0.089,0.14,0.06
36,0.068,0.121,-0.034
37,0.046,0.101,-0.102
38,0.029,0.082,-0.149
39,0.016,0.064,-0.18
40,0.007,0.048,-0.198
41,0.002,0.033,-0.208
42,0.003,0.021,-0.212
43,0.004,0.011,-0.214
44,0.003,0.004,-0.215
45,0.004,0.0,-0.215
46,0.004,-0.0,-0.213
47,0.003,0.003,-0.211
48,0.004,0.01,-0.205
49,0.006,0.02,-0.193
50,0.011,0.033,-0.172
51,0.02,0.047,-0.135
52,0.035,0.06,-0.077
53,0.058,0.072,0.005
54,0.077,0.082,0.111
55,0.106,0.09,0.241
56,0.126,0.095,0.377
57,0.16,0.097,0.509
58,0.206,0.097,0.6
59,0.219,0.095,0.63
60,0.135,0.093,0.571
61,0.072,0.089,0.457
62,0.058,0.082,0.327
63,0.047,0.075,0.197
64,0.039,0.067,0.078
65,0.026,0.058,-0.022
66,0.022,0.05,-0.091
67,0.012,0.041,-0.142
68,0.008,0.033,-0.174
69,0.004,0.025,-0.193
70,0.002,0.017,-0.205
71,-0.002,0.01,-0.212
72,-0.004,0.004,-0.215
73,-0.003,-0.001,-0.217
74,-0.002,-0.005,-0.217
75,-0.003,-0.007,-0.216
76,-0.005,-0.008,-0.214
77,-0.004,-0.006,-0.21
78,-0.002,-0.003,-0.202
79,0.005,0.002,-0.186
80,0.009,0.008,-0.16
81,0.019,0.013,-0.117
82,0.023,0.019,-0.056
83,0.028,0.024,0.028
84,0.041,0.025,0.133
85,0.054,0.024,0.25
86,0.056,0.024,0.362
87,0.025,0.024,0.438
88,0.025,0.024,0.491
89,0.013,0.023,0.484
90,0.013,0.022,0.424
91,0.016,0.021,0.324
92,0.0,0.02,0.2
93,0.005,0.019,0.088
94,0.016,0.016,-0.003
95,0.016,0.013,-0.074
96,0.014,0.011,-0.126
97,0.008,0.01,-0.164
98,0.003,0.009,-0.188
99,-0.001,0.008,-0.201
100,-0.001,0.005,-0.208
101,-0.001,0.003,-0.212
102,-0.002,0.0,-0.215
103,-0.003,-0.003,-0.216
104,-0.002,-0.006,-0.216
105,-0.003,-0.009,-0.215
106,-0.009,-0.012,-0.214
107,-0.011,-0.015,-0.211
108,-0.013,-0.019,-0.203
109,-0.014,-0.022,-0.186
110,-0.014,-0.025,-0.158
111,-0.008,-0.029,-0.112
112,-0.017,-0.033,-0.052
113,-0.035,-0.037,0.027
114,-0.045,-0.04,0.118
115,-0.047,-0.042,0.217
116,-0.053,-0.044,0.305
117,-0.022,-0.046,0.384
118,-0.048,-0.046,0.399
119,-0.08,-0.047,0.356
120,-0.092,-0.047,0.278
121,-0.08,-0.048,0.185
122,-0.059,-0.047,0.092
123,-0.036,-0.045,0.004
124,-0.029,-0.041,-0.071
125,-0.025,-0.035,-0.126
126,-0.022,-0.029,-0.164
127,-0.019,-0.022,-0.189
128,-0.016,-0.016,-0.204
129,-0.015,-0.012,-0.213
130,-0.015,-0.01,-0.218
131,-0.014,-0.009,-0.22
132,-0.015,-0.01,-0.222
133,-0.013,-0.013,-0.222
134,-0.014,-0.017,-0.221
135,-0.017,-0.023,-0.221
136,-0.02,-0.03,-0.218
137,-0.021,-0.038,-0.213
138,-0.022,-0.047,-0.203
139,-0.025,-0.056,-0.183
140,-0.03,-0.065,-0.153
141,-0.036,-0.074,-0.106
142,-0.049,-0.082,-0.046
143,-0.064,-0.091,0.029
144,-0.087,-0.098,0.111
145,-0.122,-0.104,0.19
146,-0.16,-0.107,0.253
147,-0.182,-0.109,0.289
148,-0.194,-0.11,0.29
149,-0.189,-0.11,0.253
150,-0.159,-0.11,0.181
151,-0.131,-0.107,0.095
152,-0.092,-0.104,0.016
153,-0.074,-0.097,-0.058
154,-0.06,-0.088,-0.112
155,-0.041,-0.078,-0.151
156,-0.032,-0.067,-0.178
157,-0.028,-0.056,-0.197
158,-0.027,-0.046,-0.209
159,-0.027,-0.036,-0.216
160,-0.027,-0.029,-0.22
161,-0.027,-0.025,-0.222
162,-0.025,-0.022,-0.222
163,-0.027,-0.022,-0.223
164,-0.028,-0.024,-0.222
165,-0.032,-0.029,-0.222
166,-0.034,-0.036,-0.218
167,-0.033,-0.044,-0.211
168,-0.034,-0.055,-0.198
169,-0.036,-0.067,-0.176
170,-0.043,-0.08,-0.143
171,-0.058,-0.092,-0.096
172,-0.07,-0.103,-0.033
173,-0.087,-0.112,0.04
174,-0.112,-0.119,0.118
175,-0.148,-0.123,0.191
176,-0.186,-0.126,0.248
177,-0.218,-0.128,0.272
178,-0.202,-0.129,0.255
179,-0.185,-0.128,0.206
180,-0.173,-0.125,0.128
181,-0.147,-0.12,0.047
182,-0.111,-0.112,-0.025
183,-0.079,-0.103,-0.083
184,-0.052,-0.092,-0.127
185,-0.044,-0.08,-0.164
186,-0.041,-0.069,-0.189
187,-0.036,-0.058,-0.204
188,-0.03,-0.049,-0.212
189,-0.029,-0.041,-0.217
190,-0.029,-0.035,-0.22
191,-0.032,-0.031,-0.222
192,-0.03,-0.03,-0.223
193,-0.028,-0.03,-0.221
194,-0.027,-0.033,-0.22
195,-0.028,-0.037,-0.218
196,-0.029,-0.044,-0.213
197,-0.03,-0.053,-0.205
198,-0.033,-0.063,-0.19
199,-0.038,-0.075,-0.165
200,-0.055,-0.087,-0.131
201,-0.067,-0.098,-0.078
202,-0.098,-0.108,-0.014
203,-0.138,-0.115,0.063
204,-0.174,-0.12,0.14
205,-0.188,-0.124,0.214
206,-0.205,-0.126,0.263
207,-0.189,-0.126,0.292
208,-0.183,-0.125,0.261
209,-0.15,-0.123,0.202
210,-0.121,-0.119,0.123
211,-0.093,-0.114,0.043
212,-0.078,-0.106,-0.032
213,-0.063,-0.097,-0.092
214,-0.05,-0.085,-0.138
215,-0.045,-0.074,-0.172
216,-0.044,-0.063,-0.194
217,-0.041,-0.053,-0.207
218,-0.038,-0.044,-0.214
219,-0.034,-0.036,-0.217
220,-0.032,-0.031,-0.219
221,-0.03,-0.028,-0.219
222,-0.03,-0.026,-0.219
223,-0.028,-0.027,-0.218
224,-0.029,-0.029,-0.217
225,-0.03,-0.034,-0.214
226,-0.031,-0.041,-0.209
227,-0.029,-0.049,-0.197
228,-0.029,-0.058,-0.177
229,-0.034,-0.067,-0.146
230,-0.049,-0.075,-0.102
231,-0.062,-0.082,-0.042
232,-0.077,-0.086,0.036
233,-0.116,-0.09,0.121
234,-0.13,-0.092,0.214
235,-0.154,-0.093,0.286
236,-0.17,-0.093,0.322
237,-0.146,-0.093,0.324
238,-0.143,-0.092,0.284
239,-0.098,-0.09,0.228
240,-0.076,-0.087,0.137
241,-0.054,-0.082,0.049
242,-0.046,-0.075,-0.031
243,-0.031,-0.068,-0.092
244,-0.032,-0.061,-0.142
245,-0.03,-0.054,-0.174
246,-0.03,-0.047,-0.194
247,-0.03,-0.041,-0.206
248,-0.029,-0.035,-0.212
249,-0.027,-0.03,-0.215
250,-0.025,-0.026,-0.216
251,-0.027,-0.023,-0.217
252,-0.026,-0.021,-0.217
253,-0.027,-0.019,-0.215
254,-0.026,-0.019,-0.213
255,-0.024,-0.02,-0.207
256,-0.021,-0.022,-0.196
257,-0.02,-0.025,-0.179
258,-0.018,-0.029,-0.151
259,-0.019,-0.033,-0.109
260,-0.018,-0.036,-0.048
261,-0.028,-0.037,0.031
262,-0.048,-0.037,0.126
263,-0.062,-0.037,0.226
264,-0.077,-0.035,0.321
265,-0.092,-0.033,0.39
266,-0.063,-0.032,0.43
267,-0.016,-0.031,0.427
268,-0.018,-0.03,0.359
269,-0.021,-0.03,0.259
270,-0.019,-0.03,0.149
271,-0.002,-0.03,0.055
272,-0.0,-0.031,-0.029
273,-0.004,-0.029,-0.095
274,-0.012,-0.027,-0.143
275,-0.018,-0.026,-0.174
276,-0.021,-0.024,-0.192
277,-0.021,-0.023,-0.2
278,-0.019,-0.021,-0.204
279,-0.016,-0.018,-0.205
280,-0.015,-0.013,-0.207
281,-0.015,-0.008,-0.207
282,-0.016,-0.003,-0.207
283,-0.016,0.003,-0.205
284,-0.016,0.009,-0.202
285,-0.012,0.015,-0.193
286,-0.005,0.02,-0.177
287,0.003,0.025,-0.151
288,0.017,0.03,-0.11
289,0.035,0.035,-0.048
290,0.05,0.041,0.032
291,0.06,0.048,0.134
292,0.064,0.053,0.25
293,0.082,0.057,0.377
294,0.085,0.06,0.475
295,0.076,0.062,0.525
296,0.067,0.062,0.522
297,0.048,0.061,0.464
298,0.083,0.058,0.385
299,0.097,0.056,0.276
300,0.079,0.052,0.157
301,0.057,0.047,0.047
302,0.039,0.039,-0.042
303,0.016,0.029,-0.109
304,0.002,0.02,-0.152
305,-0.005,0.011,-0.178
306,-0.007,0.003,-0.191
307,-0.01,-0.004,-0.199
308,-0.011,-0.009,-0.203
309,-0.01,-0.011,-0.205
310,-0.011,-0.01,-0.206
311,-0.012,-0.007,-0.206
312,-0.012,-0.002,-0.205
313,-0.009,0.006,-0.201
314,-0.006,0.015,-0.194
315,-0.002,0.024,-0.182
316,0.008,0.035,-0.16
317,0.021,0.045,-0.124
318,0.038,0.056,-0.07
319,0.06,0.066,0.006
320,0.071,0.075,0.105
321,0.061,0.084,0.22
322,0.074,0.091,0.348
323,0.096,0.099,0.478
324,0.149,0.103,0.584
325,0.201,0.105,0.633
326,0.199,0.105,0.601
327,0.165,0.102,0.508
328,0.126,0.096,0.372
329,0.103,0.089,0.234
330,0.084,0.081,0.111
331,0.061,0.072,0.008
332,0.034,0.062,-0.073
333,0.014,0.05,-0.129
334,0.004,0.036,-0.163
335,-0.0,0.023,-0.181
336,-0.002,0.012,-0.19
337,-0.004,0.004,-0.196
338,-0.005,-0.001,-0.199
339,-0.006,-0.003,-0.201
340,-0.005,-0.001,-0.201
341,-0.006,0.003,-0.201
342,-0.006,0.01,-0.198
343,-0.004,0.02,-0.194
344,0.002,0.031,-0.183
345,0.012,0.044,-0.164
346,0.027,0.057,-0.133
347,0.046,0.072,-0.084
348,0.066,0.088,-0.015
349,0.084,0.104,0.075
350,0.117,0.118,0.195
351,0.159,0.127,0.33
352,0.182,0.134,0.462
353,0.164,0.139,0.557
354,0.172,0.142,0.614
355,0.195,0.143,0.623
356,0.234,0.141,0.58
357,0.236,0.136,0.474
358,0.188,0.131,0.327
359,0.119,0.122,0.182
360,0.074,0.109,0.057
361,0.05,0.091,-0.034
362,0.031,0.071,-0.098
363,0.016,0.052,-0.141
364,0.01,0.035,-0.166
365,0.005,0.021,-0.18
366,0.003,0.01,-0.187
367,0.002,0.002,-0.191
368,0.002,-0.001,-0.194
369,-0.0,-0.0,-0.195
370,-0.003,0.004,-0.196
371,-0.002,0.012,-0.194
372,0.0,0.023,-0.19
373,0.004,0.037,-0.182
374,0.01,0.053,-0.169
375,0.017,0.071,-0.146
376,0.028,0.094,-0.108
377,0.048,0.116,-0.05
378,0.083,0.138,0.035
379,0.112,0.158,0.141
380,0.15,0.175,0.273
381,0.189,0.19,0.414
382,0.252,0.201,0.556
383,0.325,0.207,0.662
384,0.375,0.209,0.702
385,0.321,0.206,0.639
386,0.231,0.198,0.518
387,0.168,0.186,0.372
388,0.11,0.169,0.226
389,0.087,0.147,0.104
390,0.066,0.123,0.006
391,0.041,0.096,-0.068
392,0.023,0.068,-0.119
393,0.014,0.039,-0.15
394,0.011,0.013,-0.168
395,0.009,-0.009,-0.178
396,0.007,-0.025,-0.184
397,0.004,-0.031,-0.188
398,0.003,-0.026,-0.19
399,0.003,-0.004,-0.19
400,0.003,0.037,-0.189
