lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.785,0.778,0.883
2,0.58,0.626,0.71
3,0.452,0.493,0.532
4,0.356,0.378,0.362
5,0.264,0.28,0.206
6,0.178,0.197,0.073
7,0.122,0.13,-0.024
8,0.083,0.076,-0.092
9,0.056,0.035,-0.137
10,0.041,0.006,-0.164
11,0.035,-0.013,-0.179
12,0.031,-0.022,-0.187
13,0.028,-0.022,-0.191
14,0.027,-0.016,-0.193
15,0.028,-0.003,-0.194
16,0.029,0.016,-0.193
17,0.028,0.038,-0.19
18,0.027,0.063,-0.185
19,0.03,0.091,-0.174
20,0.037,0.119,-0.155
21,0.052,0.148,-0.122
22,0.075,0.176,-0.068
23,0.111,0.203,0.01
24,0.16,0.227,0.114
25,0.221,0.249,0.242
26,0.29,0.26,0.387
27,0.364,0.268,0.533
28,0.408,0.274,0.647
29,0.423,0.277,0.707
30,0.437,0.275,0.712
31,0.428,0.268,0.652
32,0.383,0.259,0.531
33,0.295,0.247,0.373
34,0.213,0.232,0.223
35,0.149,0.211,0.095
36,0.102,0.188,-0.005
37,0.065,0.162,-0.079
38,0.042,0.137,-0.129
39,0.027,0.112,-0.161
40,0.02,0.087,-0.178
41,0.017,0.064,-0.187
42,0.017,0.044,-0.192
43,0.016,0.027,-0.195
44,0.017,0.015,-0.195
45,0.018,0.007,-0.194
46,0.016,0.003,-0.193
47,0.016,0.005,-0.189
48,0.015,0.012,-0.182
49,0.016,0.023,-0.168
50,0.022,0.038,-0.144
51,0.033,0.055,-0.105
52,0.049,0.072,-0.048
53,0.072,0.089,0.031
54,0.099,0.103,0.131
55,0.123,0.115,0.243
56,0.145,0.123,0.361
57,0.172,0.128,0.471
58,0.22,0.128,0.558
59,0.225,0.127,0.588
60,0.184,0.125,0.546
61,0.142,0.121,0.455
62,0.118,0.116,0.339
63,0.111,0.11,0.223
64,0.09,0.103,0.107
65,0.058,0.094,0.004
66,0.042,0.085,-0.071
67,0.031,0.074,-0.122
68,0.025,0.062,-0.155
69,0.019,0.051,-0.175
70,0.015,0.04,-0.186
71,0.016,0.029,-0.192
72,0.015,0.02,-0.194
73,0.015,0.013,-0.196
74,0.015,0.007,-0.196
75,0.015,0.004,-0.195
76,0.013,0.002,-0.193
77,0.013,0.003,-0.189
78,0.013,0.005,-0.18
79,0.011,0.009,-0.166
80,0.01,0.014,-0.142
81,0.011,0.019,-0.103
82,0.018,0.025,-0.045
83,0.023,0.031,0.03
84,0.021,0.033,0.116
85,0.035,0.034,0.222
86,0.038,0.035,0.325
87,0.047,0.035,0.409
88,0.052,0.035,0.453
89,0.067,0.034,0.46
90,0.071,0.033,0.414
91,0.06,0.032,0.32
92,0.037,0.032,0.204
93,0.024,0.031,0.097
94,0.016,0.031,0.004
95,0.008,0.03,-0.068
96,0.003,0.029,-0.119
97,0.001,0.028,-0.153
98,0.003,0.026,-0.173
99,0.004,0.024,-0.184
100,0.005,0.02,-0.189
101,0.005,0.015,-0.193
102,0.005,0.009,-0.195
103,0.006,0.003,-0.195
104,0.007,-0.004,-0.195
105,0.006,-0.012,-0.194
106,0.002,-0.019,-0.193
107,-0.0,-0.026,-0.189
108,-0.005,-0.033,-0.181
109,-0.012,-0.039,-0.166
110,-0.02,-0.045,-0.141
111,-0.029,-0.05,-0.103
112,-0.039,-0.054,-0.051
113,-0.056,-0.058,0.014
114,-0.078,-0.062,0.089
115,-0.099,-0.066,0.17
116,-0.106,-0.069,0.25
117,-0.095,-0.072,0.313
118,-0.095,-0.074,0.331
119,-0.1,-0.075,0.304
120,-0.103,-0.074,0.242
121,-0.088,-0.071,0.161
122,-0.076,-0.067,0.074
123,-0.055,-0.06,-0.006
124,-0.036,-0.052,-0.071
125,-0.028,-0.042,-0.12
126,-0.025,-0.033,-0.155
127,-0.021,-0.023,-0.177
128,-0.017,-0.015,-0.19
129,-0.012,-0.009,-0.196
130,-0.01,-0.006,-0.199
131,-0.009,-0.005,-0.201
132,-0.008,-0.007,-0.201
133,-0.008,-0.012,-0.202
134,-0.009,-0.019,-0.201
135,-0.009,-0.029,-0.201
136,-0.012,-0.04,-0.198
137,-0.016,-0.053,-0.193
138,-0.023,-0.068,-0.184
139,-0.035,-0.082,-0.169
140,-0.052,-0.097,-0.146
141,-0.076,-0.11,-0.112
142,-0.106,-0.122,-0.067
143,-0.132,-0.133,-0.008
144,-0.159,-0.142,0.06
145,-0.203,-0.15,0.121
146,-0.232,-0.155,0.171
147,-0.243,-0.158,0.203
148,-0.242,-0.158,0.207
149,-0.229,-0.157,0.18
150,-0.198,-0.153,0.127
151,-0.166,-0.146,0.058
152,-0.126,-0.137,-0.007
153,-0.095,-0.125,-0.066
154,-0.076,-0.111,-0.116
155,-0.057,-0.096,-0.15
156,-0.043,-0.079,-0.173
157,-0.034,-0.063,-0.187
158,-0.03,-0.049,-0.196
159,-0.027,-0.036,-0.201
160,-0.024,-0.027,-0.203
161,-0.022,-0.021,-0.204
162,-0.02,-0.019,-0.204
163,-0.02,-0.021,-0.204
164,-0.02,-0.027,-0.203
165,-0.024,-0.036,-0.203
166,-0.03,-0.049,-0.2
167,-0.035,-0.065,-0.195
168,-0.041,-0.082,-0.184
169,-0.055,-0.1,-0.169
170,-0.075,-0.119,-0.145
171,-0.102,-0.136,-0.11
172,-0.13,-0.152,-0.064
173,-0.17,-0.165,-0.012
174,-0.212,-0.176,0.048
175,-0.24,-0.183,0.108
176,-0.258,-0.189,0.152
177,-0.265,-0.191,0.169
178,-0.281,-0.191,0.156
179,-0.276,-0.189,0.121
180,-0.233,-0.184,0.072
181,-0.19,-0.176,0.013
182,-0.155,-0.165,-0.047
183,-0.13,-0.151,-0.098
184,-0.102,-0.135,-0.135
185,-0.078,-0.118,-0.16
186,-0.063,-0.101,-0.179
187,-0.05,-0.084,-0.19
188,-0.042,-0.069,-0.196
189,-0.037,-0.056,-0.199
190,-0.036,-0.047,-0.202
191,-0.035,-0.04,-0.203
192,-0.034,-0.037,-0.203
193,-0.033,-0.038,-0.203
194,-0.035,-0.043,-0.202
195,-0.037,-0.051,-0.201
196,-0.041,-0.062,-0.198
197,-0.046,-0.076,-0.191
198,-0.054,-0.092,-0.179
199,-0.067,-0.108,-0.16
200,-0.088,-0.124,-0.133
201,-0.117,-0.139,-0.097
202,-0.145,-0.153,-0.046
203,-0.181,-0.164,0.014
204,-0.222,-0.173,0.074
205,-0.254,-0.178,0.13
206,-0.268,-0.181,0.168
207,-0.26,-0.181,0.185
208,-0.239,-0.18,0.172
209,-0.225,-0.175,0.126
210,-0.204,-0.168,0.065
211,-0.162,-0.158,0.004
212,-0.127,-0.147,-0.052
213,-0.101,-0.133,-0.1
214,-0.078,-0.118,-0.136
215,-0.06,-0.101,-0.162
216,-0.05,-0.086,-0.179
217,-0.041,-0.071,-0.189
218,-0.035,-0.058,-0.194
219,-0.03,-0.046,-0.197
220,-0.028,-0.038,-0.199
221,-0.026,-0.032,-0.199
222,-0.028,-0.029,-0.201
223,-0.03,-0.03,-0.201
224,-0.031,-0.033,-0.2
225,-0.033,-0.04,-0.198
226,-0.034,-0.049,-0.193
227,-0.036,-0.06,-0.183
228,-0.045,-0.073,-0.168
229,-0.059,-0.085,-0.144
230,-0.077,-0.097,-0.107
231,-0.094,-0.108,-0.056
232,-0.122,-0.116,0.006
233,-0.154,-0.123,0.077
234,-0.175,-0.127,0.151
235,-0.178,-0.13,0.213
236,-0.185,-0.129,0.241
237,-0.204,-0.128,0.236
238,-0.189,-0.126,0.206
239,-0.149,-0.122,0.159
240,-0.109,-0.116,0.095
241,-0.094,-0.108,0.021
242,-0.077,-0.1,-0.045
243,-0.054,-0.09,-0.094
244,-0.043,-0.08,-0.133
245,-0.035,-0.069,-0.161
246,-0.028,-0.058,-0.178
247,-0.023,-0.048,-0.188
248,-0.021,-0.039,-0.193
249,-0.019,-0.031,-0.196
250,-0.019,-0.024,-0.198
251,-0.019,-0.019,-0.199
252,-0.019,-0.015,-0.199
253,-0.021,-0.013,-0.198
254,-0.021,-0.013,-0.196
255,-0.022,-0.015,-0.192
256,-0.023,-0.019,-0.184
257,-0.024,-0.024,-0.169
258,-0.026,-0.029,-0.143
259,-0.029,-0.034,-0.104
260,-0.026,-0.038,-0.048
261,-0.021,-0.042,0.027
262,-0.049,-0.044,0.106
263,-0.072,-0.045,0.19
264,-0.074,-0.044,0.276
265,-0.067,-0.043,0.343
266,-0.056,-0.042,0.37
267,-0.061,-0.04,0.345
268,-0.058,-0.038,0.284
269,-0.045,-0.036,0.204
270,-0.032,-0.034,0.116
271,-0.018,-0.033,0.035
272,-0.011,-0.032,-0.035
273,-0.008,-0.031,-0.091
274,-0.005,-0.03,-0.131
275,-0.005,-0.028,-0.158
276,-0.003,-0.026,-0.174
277,-0.003,-0.022,-0.183
278,-0.004,-0.018,-0.188
279,-0.005,-0.012,-0.191
280,-0.006,-0.006,-0.193
281,-0.008,0.0,-0.194
282,-0.01,0.007,-0.194
283,-0.009,0.014,-0.193
284,-0.007,0.02,-0.189
285,-0.004,0.026,-0.18
286,-0.001,0.032,-0.166
287,0.007,0.036,-0.139
288,0.02,0.04,-0.098
289,0.033,0.045,-0.039
290,0.044,0.049,0.036
291,0.053,0.053,0.13
292,0.072,0.056,0.239
293,0.099,0.06,0.352
294,0.102,0.063,0.441
295,0.108,0.066,0.494
296,0.101,0.067,0.492
297,0.087,0.067,0.438
298,0.08,0.064,0.352
299,0.07,0.061,0.245
300,0.044,0.056,0.134
301,0.03,0.048,0.04
302,0.022,0.038,-0.036
303,0.016,0.028,-0.092
304,0.013,0.018,-0.13
305,0.01,0.009,-0.154
306,0.007,0.0,-0.169
307,0.005,-0.005,-0.178
308,0.004,-0.008,-0.182
309,0.001,-0.008,-0.185
310,0.001,-0.004,-0.185
311,-0.0,0.003,-0.185
312,0.0,0.012,-0.184
313,0.001,0.024,-0.181
314,0.002,0.038,-0.175
315,0.005,0.053,-0.162
316,0.012,0.068,-0.14
317,0.023,0.084,-0.103
318,0.045,0.1,-0.045
319,0.082,0.114,0.035
320,0.121,0.127,0.136
321,0.147,0.138,0.247
322,0.175,0.147,0.366
323,0.209,0.154,0.478
324,0.248,0.158,0.568
325,0.266,0.161,0.605
326,0.242,0.162,0.574
327,0.222,0.16,0.488
328,0.195,0.154,0.367
329,0.162,0.143,0.242
330,0.127,0.13,0.13
331,0.086,0.113,0.03
332,0.053,0.094,-0.048
333,0.031,0.074,-0.102
334,0.021,0.054,-0.136
335,0.015,0.037,-0.157
336,0.012,0.022,-0.168
337,0.009,0.011,-0.175
338,0.006,0.005,-0.179
339,0.004,0.003,-0.181
340,0.003,0.006,-0.182
341,0.002,0.013,-0.181
342,0.002,0.025,-0.179
343,0.005,0.041,-0.173
344,0.01,0.06,-0.162
345,0.017,0.081,-0.143
346,0.029,0.103,-0.111
347,0.052,0.126,-0.06
348,0.086,0.148,0.014
349,0.121,0.169,0.11
350,0.175,0.186,0.234
351,0.257,0.2,0.379
352,0.332,0.211,0.515
353,0.346,0.218,0.604
354,0.347,0.223,0.643
355,0.357,0.223,0.636
356,0.323,0.219,0.564
357,0.281,0.212,0.452
358,0.226,0.202,0.318
359,0.163,0.187,0.186
360,0.118,0.168,0.076
361,0.082,0.145,-0.01
362,0.053,0.12,-0.074
363,0.034,0.096,-0.117
364,0.024,0.072,-0.143
365,0.018,0.05,-0.159
366,0.014,0.032,-0.168
367,0.012,0.019,-0.173
368,0.012,0.01,-0.175
369,0.009,0.006,-0.177
370,0.007,0.007,-0.177
371,0.008,0.014,-0.175
372,0.009,0.025,-0.17
373,0.012,0.041,-0.162
374,0.017,0.061,-0.147
375,0.025,0.084,-0.121
376,0.039,0.111,-0.08
377,0.066,0.139,-0.017
378,0.107,0.166,0.072
379,0.16,0.19,0.182
380,0.206,0.212,0.303
381,0.251,0.23,0.431
382,0.301,0.243,0.552
383,0.352,0.251,0.636
384,0.368,0.254,0.658
385,0.325,0.251,0.605
386,0.268,0.242,0.5
387,0.214,0.227,0.369
388,0.178,0.206,0.244
389,0.128,0.18,0.124
390,0.087,0.151,0.024
391,0.059,0.118,-0.051
392,0.039,0.084,-0.101
393,0.027,0.051,-0.134
394,0.019,0.019,-0.153
395,0.016,-0.007,-0.164
396,0.015,-0.024,-0.169
397,0.014,-0.031,-0.172
398,0.013,-0.022,-0.173
399,0.013,0.007,-0.174
400,0.011,0.061,-0.173
