lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.682,0.689,0.85
2,0.462,0.522,0.663
3,0.303,0.383,0.465
4,0.21,0.269,0.286
5,0.133,0.177,0.125
6,0.087,0.105,0.004
7,0.05,0.05,-0.083
8,0.034,0.009,-0.137
9,0.023,-0.018,-0.17
10,0.021,-0.035,-0.187
11,0.017,-0.042,-0.197
12,0.016,-0.042,-0.202
13,0.013,-0.035,-0.205
14,0.013,-0.024,-0.205
15,0.015,-0.009,-0.205
16,0.019,0.008,-0.203
17,0.019,0.027,-0.202
18,0.02,0.047,-0.199
19,0.021,0.066,-0.192
20,0.019,0.085,-0.181
21,0.018,0.103,-0.158
22,0.025,0.118,-0.116
23,0.044,0.132,-0.048
24,0.083,0.143,0.054
25,0.127,0.152,0.187
26,0.17,0.152,0.342
27,0.233,0.152,0.505
28,0.261,0.152,0.635
29,0.272,0.151,0.706
30,0.236,0.149,0.692
31,0.197,0.144,0.603
32,0.183,0.139,0.47
33,0.133,0.131,0.31
34,0.091,0.121,0.154
35,0.057,0.107,0.028
36,0.043,0.092,-0.06
37,0.035,0.077,-0.12
38,0.026,0.063,-0.158
39,0.018,0.049,-0.182
40,0.01,0.037,-0.196
41,0.005,0.026,-0.204
42,0.001,0.016,-0.208
43,0.001,0.008,-0.21
44,0.0,0.003,-0.21
45,0.001,-0.001,-0.209
46,0.001,-0.002,-0.209
47,-0.0,-0.0,-0.208
48,-0.003,0.005,-0.205
49,-0.002,0.013,-0.196
50,0.003,0.022,-0.177
51,0.011,0.033,-0.144
52,0.026,0.044,-0.09
53,0.048,0.053,-0.009
54,0.067,0.059,0.097
55,0.081,0.063,0.225
56,0.105,0.066,0.366
57,0.132,0.068,0.505
58,0.151,0.067,0.602
59,0.152,0.066,0.63
60,0.064,0.065,0.557
61,0.046,0.063,0.439
62,0.036,0.058,0.305
63,0.018,0.053,0.167
64,0.02,0.048,0.05
65,0.025,0.043,-0.039
66,0.016,0.037,-0.106
67,0.009,0.031,-0.151
68,0.007,0.025,-0.178
69,0.009,0.019,-0.192
70,0.008,0.014,-0.201
71,0.004,0.009,-0.206
72,0.002,0.004,-0.208
73,0.002,0.001,-0.209
74,0.001,-0.002,-0.21
75,0.003,-0.003,-0.209
76,0.005,-0.002,-0.207
77,0.007,-0.001,-0.204
78,0.008,0.002,-0.198
79,0.006,0.006,-0.186
80,0.008,0.01,-0.163
81,0.01,0.014,-0.124
82,0.013,0.017,-0.067
83,0.014,0.019,0.015
84,0.022,0.018,0.12
85,0.046,0.016,0.242
86,0.04,0.016,0.354
87,0.018,0.015,0.443
88,0.0,0.015,0.485
89,-0.004,0.014,0.479
90,0.027,0.014,0.423
91,0.024,0.012,0.316
92,0.004,0.011,0.187
93,0.004,0.011,0.07
94,0.002,0.009,-0.024
95,0.005,0.008,-0.09
96,0.005,0.006,-0.136
97,0.003,0.005,-0.167
98,-0.0,0.005,-0.187
99,-0.002,0.005,-0.199
100,-0.005,0.005,-0.206
101,-0.004,0.004,-0.21
102,-0.0,0.003,-0.21
103,0.002,0.001,-0.209
104,0.006,-0.001,-0.208
105,0.002,-0.003,-0.208
106,0.002,-0.005,-0.206
107,-0.001,-0.007,-0.204
108,-0.004,-0.009,-0.197
109,-0.006,-0.011,-0.18
110,-0.006,-0.013,-0.151
111,-0.01,-0.016,-0.109
112,-0.012,-0.019,-0.049
113,-0.016,-0.022,0.03
114,-0.017,-0.024,0.125
115,-0.018,-0.025,0.225
116,-0.033,-0.026,0.313
117,-0.028,-0.028,0.385
118,-0.032,-0.029,0.409
119,-0.046,-0.03,0.369
120,-0.044,-0.031,0.286
121,-0.062,-0.031,0.182
122,-0.058,-0.031,0.079
123,-0.037,-0.03,-0.007
124,-0.021,-0.027,-0.074
125,-0.012,-0.024,-0.122
126,-0.009,-0.019,-0.157
127,-0.009,-0.015,-0.18
128,-0.008,-0.011,-0.195
129,-0.008,-0.008,-0.204
130,-0.011,-0.007,-0.21
131,-0.009,-0.007,-0.213
132,-0.01,-0.008,-0.214
133,-0.011,-0.011,-0.215
134,-0.013,-0.015,-0.215
135,-0.015,-0.02,-0.215
136,-0.016,-0.026,-0.212
137,-0.018,-0.033,-0.206
138,-0.022,-0.039,-0.196
139,-0.029,-0.047,-0.177
140,-0.035,-0.054,-0.147
141,-0.039,-0.062,-0.101
142,-0.038,-0.069,-0.039
143,-0.049,-0.076,0.036
144,-0.071,-0.082,0.116
145,-0.106,-0.087,0.193
146,-0.126,-0.091,0.264
147,-0.141,-0.093,0.308
148,-0.168,-0.093,0.303
149,-0.136,-0.093,0.264
150,-0.139,-0.092,0.18
151,-0.11,-0.09,0.097
152,-0.079,-0.087,0.017
153,-0.057,-0.081,-0.049
154,-0.055,-0.073,-0.105
155,-0.045,-0.064,-0.144
156,-0.036,-0.054,-0.17
157,-0.029,-0.045,-0.187
158,-0.029,-0.037,-0.2
159,-0.03,-0.032,-0.208
160,-0.029,-0.028,-0.212
161,-0.027,-0.026,-0.213
162,-0.025,-0.027,-0.213
163,-0.024,-0.03,-0.213
164,-0.027,-0.034,-0.213
165,-0.032,-0.041,-0.213
166,-0.033,-0.049,-0.209
167,-0.038,-0.058,-0.202
168,-0.044,-0.069,-0.189
169,-0.054,-0.081,-0.169
170,-0.063,-0.094,-0.137
171,-0.068,-0.105,-0.091
172,-0.088,-0.115,-0.035
173,-0.115,-0.124,0.032
174,-0.138,-0.129,0.109
175,-0.169,-0.134,0.183
176,-0.205,-0.136,0.244
177,-0.234,-0.136,0.272
178,-0.222,-0.136,0.253
179,-0.191,-0.134,0.196
180,-0.17,-0.13,0.126
181,-0.124,-0.125,0.055
182,-0.098,-0.118,-0.016
183,-0.068,-0.106,-0.073
184,-0.052,-0.094,-0.119
185,-0.046,-0.081,-0.155
186,-0.04,-0.069,-0.18
187,-0.034,-0.057,-0.195
188,-0.031,-0.047,-0.205
189,-0.029,-0.038,-0.21
190,-0.025,-0.031,-0.211
191,-0.026,-0.027,-0.213
192,-0.027,-0.024,-0.214
193,-0.028,-0.024,-0.214
194,-0.025,-0.027,-0.212
195,-0.025,-0.031,-0.21
196,-0.025,-0.038,-0.205
197,-0.031,-0.046,-0.197
198,-0.037,-0.057,-0.182
199,-0.041,-0.068,-0.158
200,-0.049,-0.079,-0.122
201,-0.063,-0.09,-0.073
202,-0.081,-0.099,-0.009
203,-0.111,-0.105,0.065
204,-0.141,-0.109,0.143
205,-0.162,-0.112,0.217
206,-0.206,-0.113,0.272
207,-0.204,-0.113,0.288
208,-0.151,-0.112,0.265
209,-0.118,-0.109,0.208
210,-0.092,-0.107,0.134
211,-0.097,-0.102,0.045
212,-0.075,-0.094,-0.025
213,-0.058,-0.085,-0.083
214,-0.049,-0.075,-0.13
215,-0.042,-0.064,-0.163
216,-0.033,-0.054,-0.184
217,-0.028,-0.045,-0.197
218,-0.025,-0.038,-0.204
219,-0.026,-0.031,-0.208
220,-0.026,-0.026,-0.211
221,-0.024,-0.023,-0.211
222,-0.023,-0.021,-0.21
223,-0.023,-0.021,-0.209
224,-0.024,-0.022,-0.208
225,-0.024,-0.025,-0.205
226,-0.021,-0.03,-0.198
227,-0.018,-0.037,-0.185
228,-0.02,-0.044,-0.166
229,-0.028,-0.052,-0.138
230,-0.041,-0.059,-0.097
231,-0.054,-0.065,-0.038
232,-0.066,-0.068,0.037
233,-0.079,-0.07,0.126
234,-0.101,-0.072,0.217
235,-0.135,-0.073,0.295
236,-0.156,-0.074,0.345
237,-0.124,-0.074,0.348
238,-0.099,-0.073,0.305
239,-0.073,-0.071,0.234
240,-0.038,-0.069,0.15
241,-0.036,-0.064,0.056
242,-0.026,-0.058,-0.022
243,-0.026,-0.052,-0.087
244,-0.032,-0.047,-0.139
245,-0.032,-0.042,-0.171
246,-0.029,-0.038,-0.191
247,-0.025,-0.034,-0.201
248,-0.023,-0.031,-0.206
249,-0.022,-0.028,-0.209
250,-0.022,-0.025,-0.21
251,-0.022,-0.021,-0.21
252,-0.021,-0.018,-0.209
253,-0.02,-0.016,-0.207
254,-0.019,-0.014,-0.205
255,-0.016,-0.014,-0.2
256,-0.013,-0.013,-0.19
257,-0.007,-0.014,-0.174
258,-0.009,-0.014,-0.15
259,-0.011,-0.015,-0.112
260,-0.015,-0.015,-0.058
261,-0.019,-0.014,0.021
262,-0.035,-0.011,0.117
263,-0.048,-0.008,0.225
264,-0.04,-0.005,0.335
265,-0.055,-0.002,0.422
266,-0.009,-0.001,0.473
267,0.027,0.001,0.456
268,0.038,0.002,0.379
269,0.048,0.003,0.273
270,0.041,0.003,0.161
271,0.029,0.004,0.058
272,0.023,0.004,-0.025
273,0.007,0.005,-0.093
274,-0.001,0.004,-0.139
275,-0.006,0.002,-0.168
276,-0.005,0.0,-0.184
277,-0.005,-0.002,-0.192
278,-0.006,-0.003,-0.196
279,-0.006,-0.004,-0.198
280,-0.006,-0.003,-0.198
281,-0.009,-0.002,-0.199
282,-0.009,0.0,-0.199
283,-0.01,0.003,-0.198
284,-0.007,0.006,-0.194
285,0.003,0.009,-0.185
286,0.007,0.012,-0.172
287,0.008,0.016,-0.153
288,0.011,0.02,-0.12
289,0.014,0.026,-0.071
290,0.021,0.032,0.003
291,0.028,0.039,0.103
292,0.037,0.045,0.224
293,0.058,0.05,0.352
294,0.055,0.054,0.465
295,0.054,0.056,0.535
296,0.077,0.056,0.546
297,0.083,0.056,0.489
298,0.109,0.055,0.392
299,0.105,0.054,0.27
300,0.079,0.054,0.144
301,0.057,0.052,0.036
302,0.038,0.047,-0.05
303,0.015,0.041,-0.113
304,0.009,0.032,-0.15
305,0.004,0.023,-0.173
306,0.001,0.014,-0.185
307,-0.0,0.006,-0.191
308,-0.0,0.0,-0.193
309,0.0,-0.004,-0.194
310,0.0,-0.005,-0.194
311,-0.002,-0.005,-0.194
312,-0.004,-0.003,-0.194
313,-0.003,0.001,-0.192
314,-0.0,0.007,-0.187
315,0.002,0.014,-0.179
316,0.006,0.022,-0.163
317,0.011,0.031,-0.136
318,0.022,0.04,-0.09
319,0.031,0.049,-0.023
320,0.031,0.059,0.068
321,0.025,0.068,0.184
322,0.031,0.076,0.315
323,0.06,0.083,0.452
324,0.086,0.087,0.563
325,0.166,0.09,0.624
326,0.206,0.091,0.603
327,0.178,0.092,0.5
328,0.166,0.09,0.37
329,0.124,0.086,0.228
330,0.096,0.081,0.102
331,0.062,0.073,-0.004
332,0.036,0.064,-0.08
333,0.017,0.053,-0.131
334,0.009,0.042,-0.161
335,0.006,0.031,-0.177
336,0.008,0.022,-0.183
337,0.005,0.015,-0.188
338,0.002,0.011,-0.19
339,-0.0,0.009,-0.191
340,-0.001,0.009,-0.191
341,0.002,0.012,-0.189
342,0.003,0.016,-0.188
343,0.007,0.022,-0.184
344,0.011,0.029,-0.178
345,0.014,0.037,-0.165
346,0.021,0.047,-0.142
347,0.025,0.059,-0.105
348,0.036,0.072,-0.048
349,0.05,0.085,0.036
350,0.081,0.098,0.155
351,0.111,0.108,0.295
352,0.171,0.114,0.448
353,0.174,0.117,0.566
354,0.199,0.119,0.634
355,0.214,0.119,0.63
356,0.191,0.117,0.555
357,0.175,0.113,0.438
358,0.137,0.108,0.294
359,0.091,0.101,0.152
360,0.046,0.088,0.03
361,0.019,0.074,-0.056
362,0.009,0.059,-0.113
363,0.009,0.045,-0.146
364,0.009,0.033,-0.164
365,0.01,0.023,-0.174
366,0.01,0.016,-0.18
367,0.01,0.01,-0.182
368,0.007,0.007,-0.184
369,0.004,0.006,-0.185
370,0.002,0.008,-0.186
371,0.003,0.011,-0.185
372,0.004,0.017,-0.183
373,0.008,0.026,-0.178
374,0.012,0.037,-0.169
375,0.018,0.049,-0.151
376,0.025,0.066,-0.119
377,0.037,0.082,-0.068
378,0.052,0.097,0.006
379,0.091,0.111,0.112
380,0.12,0.123,0.24
381,0.156,0.133,0.385
382,0.194,0.14,0.52
383,0.25,0.144,0.623
384,0.251,0.144,0.647
385,0.176,0.141,0.585
386,0.112,0.134,0.466
387,0.075,0.124,0.323
388,0.054,0.111,0.184
389,0.04,0.095,0.067
390,0.032,0.076,-0.022
391,0.028,0.056,-0.084
392,0.025,0.036,-0.124
393,0.019,0.016,-0.149
394,0.012,-0.002,-0.165
395,0.01,-0.017,-0.172
396,0.006,-0.025,-0.177
397,0.002,-0.026,-0.18
398,0.002,-0.017,-0.181
399,0.003,0.005,-0.18
400,0.003,0.042,-0.18
