lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.638,0.677,0.777
2,0.438,0.542,0.599
3,0.335,0.43,0.448
4,0.281,0.337,0.324
5,0.238,0.261,0.21
6,0.188,0.201,0.111
7,0.165,0.154,0.043
8,0.154,0.118,-0.001
9,0.151,0.092,-0.027
10,0.132,0.074,-0.053
11,0.12,0.064,-0.067
12,0.109,0.059,-0.078
13,0.096,0.059,-0.088
14,0.07,0.062,-0.106
15,0.081,0.068,-0.099
16,0.075,0.075,-0.1
17,0.071,0.084,-0.099
18,0.052,0.094,-0.108
19,0.051,0.103,-0.102
20,0.069,0.112,-0.08
21,0.087,0.12,-0.049
22,0.074,0.126,-0.021
23,0.084,0.132,0.035
24,0.102,0.136,0.106
25,0.121,0.138,0.2
26,0.134,0.131,0.299
27,0.167,0.128,0.412
28,0.184,0.127,0.497
29,0.208,0.125,0.551
30,0.168,0.122,0.519
31,0.144,0.117,0.452
32,0.136,0.112,0.365
33,0.11,0.107,0.26
34,0.081,0.101,0.153
35,0.05,0.093,0.055
36,0.052,0.084,-0.003
37,0.054,0.075,-0.046
38,0.056,0.065,-0.073
39,0.044,0.055,-0.101
40,0.034,0.047,-0.12
41,0.031,0.038,-0.129
42,0.027,0.031,-0.131
43,0.017,0.024,-0.137
44,0.014,0.019,-0.139
45,0.002,0.015,-0.145
46,-0.01,0.013,-0.15
47,-0.0,0.011,-0.14
48,0.007,0.011,-0.128
49,0.018,0.012,-0.111
50,0.028,0.014,-0.089
51,0.025,0.017,-0.065
52,0.036,0.021,-0.02
53,0.044,0.024,0.04
54,0.036,0.027,0.107
55,0.04,0.028,0.192
56,0.032,0.029,0.276
57,0.022,0.029,0.359
58,0.046,0.029,0.432
59,0.044,0.028,0.445
60,0.028,0.027,0.407
61,0.024,0.027,0.331
62,0.024,0.027,0.237
63,0.011,0.025,0.132
64,0.0,0.022,0.039
65,0.007,0.018,-0.024
66,0.001,0.014,-0.072
67,0.002,0.01,-0.103
68,0.004,0.005,-0.123
69,0.008,0.001,-0.137
70,0.008,-0.003,-0.146
71,0.014,-0.006,-0.149
72,0.011,-0.009,-0.154
73,0.002,-0.011,-0.158
74,-0.013,-0.013,-0.162
75,-0.023,-0.015,-0.165
76,-0.018,-0.016,-0.159
77,-0.029,-0.017,-0.161
78,-0.03,-0.018,-0.151
79,-0.028,-0.019,-0.136
80,-0.024,-0.02,-0.113
81,-0.023,-0.021,-0.079
82,-0.031,-0.021,-0.04
83,-0.023,-0.02,0.024
84,-0.035,-0.02,0.09
85,-0.021,-0.02,0.174
86,-0.02,-0.019,0.252
87,0.012,-0.018,0.33
88,0.006,-0.018,0.353
89,-0.008,-0.017,0.336
90,-0.006,-0.016,0.289
91,-0.021,-0.015,0.203
92,-0.025,-0.014,0.116
93,-0.027,-0.012,0.033
94,-0.018,-0.012,-0.028
95,-0.022,-0.011,-0.079
96,-0.0,-0.01,-0.103
97,0.001,-0.009,-0.124
98,-0.007,-0.008,-0.146
99,-0.01,-0.007,-0.159
100,-0.013,-0.006,-0.167
101,-0.012,-0.005,-0.172
102,0.009,-0.005,-0.166
103,0.001,-0.006,-0.174
104,-0.014,-0.007,-0.181
105,-0.011,-0.009,-0.176
106,-0.016,-0.011,-0.172
107,-0.021,-0.012,-0.167
108,-0.02,-0.014,-0.154
109,-0.021,-0.015,-0.136
110,-0.014,-0.015,-0.105
111,-0.003,-0.015,-0.064
112,0.01,-0.015,-0.011
113,-0.004,-0.017,0.038
114,-0.015,-0.019,0.094
115,-0.018,-0.021,0.161
116,-0.027,-0.023,0.218
117,-0.003,-0.025,0.273
118,-0.03,-0.027,0.277
119,-0.051,-0.029,0.244
120,-0.057,-0.031,0.179
121,-0.06,-0.032,0.1
122,-0.063,-0.034,0.022
123,-0.035,-0.036,-0.028
124,-0.022,-0.036,-0.072
125,-0.02,-0.036,-0.108
126,-0.011,-0.034,-0.13
127,-0.012,-0.032,-0.15
128,-0.013,-0.031,-0.165
129,-0.031,-0.032,-0.184
130,-0.045,-0.032,-0.197
131,-0.044,-0.033,-0.201
132,-0.054,-0.034,-0.209
133,-0.056,-0.035,-0.211
134,-0.054,-0.037,-0.207
135,-0.035,-0.038,-0.195
136,-0.033,-0.041,-0.19
137,-0.043,-0.044,-0.187
138,-0.047,-0.048,-0.174
139,-0.037,-0.052,-0.145
140,-0.024,-0.056,-0.109
141,-0.024,-0.06,-0.076
142,-0.041,-0.064,-0.04
143,-0.057,-0.068,0.005
144,-0.06,-0.073,0.065
145,-0.079,-0.076,0.117
146,-0.089,-0.079,0.167
147,-0.119,-0.081,0.186
148,-0.123,-0.082,0.184
149,-0.119,-0.083,0.146
150,-0.126,-0.085,0.084
151,-0.093,-0.086,0.033
152,-0.068,-0.087,-0.018
153,-0.074,-0.087,-0.075
154,-0.075,-0.087,-0.116
155,-0.076,-0.087,-0.147
156,-0.08,-0.086,-0.173
157,-0.071,-0.085,-0.187
158,-0.066,-0.083,-0.196
159,-0.072,-0.08,-0.207
160,-0.07,-0.077,-0.211
161,-0.074,-0.075,-0.218
162,-0.075,-0.073,-0.222
163,-0.077,-0.071,-0.224
164,-0.077,-0.069,-0.222
165,-0.076,-0.068,-0.217
166,-0.076,-0.068,-0.209
167,-0.073,-0.069,-0.196
168,-0.061,-0.07,-0.172
169,-0.064,-0.072,-0.15
170,-0.067,-0.074,-0.124
171,-0.073,-0.076,-0.091
172,-0.071,-0.078,-0.046
173,-0.056,-0.079,0.016
174,-0.078,-0.079,0.064
175,-0.083,-0.079,0.119
176,-0.088,-0.077,0.162
177,-0.096,-0.075,0.191
178,-0.096,-0.075,0.183
179,-0.069,-0.073,0.148
180,-0.077,-0.071,0.081
181,-0.074,-0.069,0.02
182,-0.072,-0.065,-0.036
183,-0.069,-0.063,-0.083
184,-0.058,-0.062,-0.115
185,-0.056,-0.061,-0.142
186,-0.052,-0.059,-0.163
187,-0.048,-0.056,-0.179
188,-0.05,-0.054,-0.192
189,-0.054,-0.052,-0.203
190,-0.049,-0.05,-0.205
191,-0.039,-0.048,-0.202
192,-0.033,-0.046,-0.199
193,-0.044,-0.046,-0.204
194,-0.053,-0.047,-0.206
195,-0.047,-0.047,-0.197
196,-0.039,-0.048,-0.186
197,-0.032,-0.048,-0.173
198,-0.048,-0.05,-0.165
199,-0.063,-0.052,-0.147
200,-0.057,-0.053,-0.114
201,-0.067,-0.055,-0.083
202,-0.057,-0.055,-0.03
203,-0.066,-0.056,0.02
204,-0.066,-0.056,0.083
205,-0.058,-0.058,0.149
206,-0.061,-0.059,0.194
207,-0.035,-0.059,0.216
208,-0.052,-0.06,0.183
209,-0.077,-0.061,0.123
210,-0.08,-0.061,0.066
211,-0.07,-0.061,0.015
212,-0.056,-0.06,-0.029
213,-0.052,-0.059,-0.072
214,-0.055,-0.058,-0.11
215,-0.047,-0.056,-0.138
216,-0.032,-0.054,-0.156
217,-0.034,-0.053,-0.172
218,-0.056,-0.053,-0.192
219,-0.065,-0.052,-0.204
220,-0.053,-0.051,-0.202
221,-0.06,-0.05,-0.207
222,-0.053,-0.049,-0.203
223,-0.056,-0.049,-0.203
224,-0.062,-0.048,-0.202
225,-0.063,-0.047,-0.198
226,-0.051,-0.046,-0.184
227,-0.029,-0.044,-0.158
228,-0.023,-0.043,-0.134
229,-0.027,-0.042,-0.112
230,-0.038,-0.04,-0.085
231,-0.033,-0.038,-0.04
232,-0.027,-0.038,0.016
233,-0.05,-0.038,0.07
234,-0.053,-0.039,0.14
235,-0.055,-0.039,0.207
236,-0.049,-0.039,0.253
237,-0.049,-0.04,0.252
238,-0.04,-0.04,0.223
239,-0.026,-0.04,0.175
240,-0.019,-0.039,0.111
241,-0.021,-0.039,0.046
242,-0.035,-0.039,-0.017
243,-0.032,-0.039,-0.063
244,-0.033,-0.039,-0.1
245,-0.036,-0.037,-0.133
246,-0.052,-0.037,-0.166
247,-0.056,-0.037,-0.185
248,-0.043,-0.038,-0.186
249,-0.041,-0.038,-0.187
250,-0.041,-0.037,-0.188
251,-0.046,-0.035,-0.191
252,-0.047,-0.033,-0.189
253,-0.043,-0.031,-0.182
254,-0.029,-0.028,-0.17
255,-0.016,-0.026,-0.16
256,-0.004,-0.023,-0.146
257,-0.009,-0.021,-0.135
258,-0.004,-0.019,-0.112
259,-0.003,-0.017,-0.08
260,-0.003,-0.015,-0.04
261,-0.017,-0.012,0.008
262,-0.03,-0.01,0.074
263,-0.033,-0.008,0.158
264,-0.025,-0.008,0.24
265,-0.012,-0.007,0.311
266,-0.016,-0.008,0.327
267,-0.02,-0.008,0.308
268,-0.006,-0.008,0.266
269,0.013,-0.008,0.207
270,0.026,-0.01,0.138
271,0.015,-0.012,0.066
272,0.01,-0.013,0.006
273,-0.01,-0.015,-0.05
274,-0.028,-0.017,-0.097
275,-0.032,-0.02,-0.128
276,-0.044,-0.023,-0.153
277,-0.038,-0.025,-0.16
278,-0.031,-0.027,-0.164
279,-0.031,-0.027,-0.168
280,-0.025,-0.027,-0.166
281,-0.025,-0.026,-0.167
282,-0.018,-0.024,-0.16
283,-0.019,-0.021,-0.155
284,-0.025,-0.016,-0.155
285,-0.005,-0.011,-0.138
286,0.008,-0.005,-0.12
287,0.006,0.002,-0.104
288,-0.001,0.009,-0.084
289,-0.016,0.016,-0.053
290,-0.0,0.022,0.008
291,-0.015,0.028,0.069
292,0.022,0.034,0.171
293,0.044,0.041,0.264
294,0.058,0.048,0.346
295,0.05,0.054,0.388
296,0.072,0.058,0.41
297,0.09,0.06,0.381
298,0.102,0.062,0.318
299,0.102,0.063,0.235
300,0.098,0.063,0.154
301,0.083,0.062,0.079
302,0.072,0.06,0.016
303,0.064,0.057,-0.032
304,0.049,0.053,-0.071
305,0.025,0.049,-0.103
306,0.004,0.046,-0.128
307,0.002,0.042,-0.136
308,0.003,0.038,-0.137
309,0.017,0.034,-0.132
310,0.032,0.032,-0.124
311,0.044,0.03,-0.118
312,0.054,0.028,-0.11
313,0.05,0.028,-0.107
314,0.04,0.028,-0.109
315,0.026,0.03,-0.11
316,0.009,0.032,-0.107
317,0.014,0.036,-0.083
318,0.013,0.04,-0.049
319,0.036,0.045,0.01
320,0.044,0.048,0.076
321,0.041,0.053,0.154
322,0.043,0.057,0.246
323,0.07,0.06,0.347
324,0.083,0.061,0.42
325,0.111,0.062,0.461
326,0.1,0.062,0.433
327,0.075,0.061,0.358
328,0.062,0.059,0.267
329,0.051,0.056,0.175
330,0.066,0.052,0.108
331,0.056,0.046,0.037
332,0.044,0.041,-0.016
333,0.032,0.035,-0.06
334,0.02,0.031,-0.093
335,0.016,0.026,-0.108
336,0.008,0.023,-0.121
337,0.009,0.02,-0.123
338,0.009,0.019,-0.126
339,0.021,0.018,-0.119
340,0.016,0.018,-0.122
341,0.007,0.019,-0.128
342,0.011,0.023,-0.125
343,0.026,0.027,-0.115
344,0.038,0.033,-0.104
345,0.023,0.039,-0.098
346,0.028,0.047,-0.073
347,0.041,0.055,-0.037
348,0.045,0.064,0.004
349,0.04,0.072,0.057
350,0.054,0.08,0.143
351,0.08,0.084,0.245
352,0.113,0.087,0.355
353,0.13,0.089,0.44
354,0.147,0.091,0.492
355,0.153,0.093,0.493
356,0.138,0.093,0.439
357,0.117,0.092,0.35
358,0.096,0.089,0.25
359,0.081,0.085,0.157
360,0.06,0.079,0.072
361,0.04,0.072,0.005
362,0.042,0.064,-0.035
363,0.056,0.057,-0.058
364,0.046,0.05,-0.082
365,0.036,0.043,-0.097
366,0.033,0.038,-0.102
367,0.03,0.035,-0.105
368,0.026,0.034,-0.11
369,0.012,0.033,-0.12
370,0.015,0.035,-0.119
371,0.023,0.038,-0.111
372,0.037,0.041,-0.099
373,0.046,0.046,-0.092
374,0.06,0.053,-0.076
375,0.076,0.06,-0.053
376,0.062,0.071,-0.04
377,0.052,0.082,-0.01
378,0.05,0.092,0.037
379,0.074,0.102,0.119
380,0.098,0.11,0.211
381,0.126,0.118,0.316
382,0.147,0.124,0.408
383,0.174,0.128,0.478
384,0.179,0.131,0.493
385,0.165,0.131,0.459
386,0.134,0.129,0.378
387,0.115,0.125,0.281
388,0.101,0.119,0.187
389,0.082,0.111,0.101
390,0.072,0.101,0.034
391,0.063,0.09,-0.013
392,0.068,0.078,-0.04
393,0.054,0.065,-0.068
394,0.05,0.053,-0.084
395,0.069,0.041,-0.081
396,0.057,0.032,-0.091
397,0.041,0.026,-0.101
398,0.036,0.024,-0.103
399,0.029,0.027,-0.107
400,0.012,0.038,-0.115
