gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,629,2439,0.351810961961746,40.2249565124512,-105.467582702637,3670176,629,1975,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-16 09:09:58.812022,-75.57642686625357,22.724706865920048,20.00853408833513,6.685562594543064e-09,14.0,22.77,1.0837787002826917,22.11,0.1527,0.2358,0.3186,1.0825,0.3623,0.3808,0
103031,npp,2253,1393,0.26743920147419,40.2223625183105,-105.467758178711,3670176,2252,1048,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-18 08:32:16.336034,97.1651225816374,33.88434823967705,29.590368045380387,4.5361424811949884e-17,8.0,-33.98,1.2937979144666532,-34.53,0.1902,0.2819,0.3805,0.9056,0.2441,0.2422,0
103270,npp,672,331,0.150663023814559,40.2231407165527,-105.465194702148,3670176,677,180,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-20 07:54:21.404197,91.34037187804837,64.59273838130453,53.13322110193705,1.2191617301588943e-22,2.0,-64.67,2.8345692104261015,-64.91,0.2624,0.416,0.6242,0.6136,0.1617,0.0925,0
103396,npp,2070,2611,0.2004491612315178,40.226734161377,-105.466857910156,3670176,2070,2108,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.73128940213567,31.034761490216457,27.17151963161388,1.9711997760013936e-21,15.0,31.08,1.2365102219381485,30.5,0.1561,0.2524,0.3731,1.0116,0.2133,0.2028,0
103515,npp,1369,2094,0.13377257715910673,40.2250785827637,-105.46354675293,3670176,1369,1658,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-22 08:57:23.104992,-76.76565738372551,3.509623032840102,3.1081882362252737,6.64907660712581e-21,12.0,3.49,1.0,2.73,0.1553,0.2553,0.3228,1.0,0.1338,0.1338,0
103634,npp,639,1568,0.033396236598491696,40.2282791137695,-105.466644287109,3670176,639,1178,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-23 08:38:30.985067,96.97387254560343,25.78379610248382,22.660609734680698,3.839880707859329e-20,9.0,-25.84,1.1367971201176101,-26.39,0.1688,0.2381,0.3118,1.0722,0.0752,0.0358,0
103752,npp,2953,1036,0.1543684452772141,40.2250137329102,-105.465934753418,3670176,2953,761,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-24 08:19:37.087780,95.70110893201091,47.20817397032433,40.53886075006638,1.6981346739278738e-18,6.0,-47.31,1.646109783506203,-47.7,0.1975,0.2588,0.3338,0.9863,0.1918,0.1523,0
103868,npp,2165,506,0.298590704798698,40.2263984680176,-105.466888427734,3670176,2167,307,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-25 08:00:39.634101,92.67262805643766,61.10790221736781,50.84797840834738,7.326152533889739e-16,3.0,-61.2,2.5331140255951103,-61.49,0.1951,0.2986,0.4442,0.8549,0.2553,0.2553,0
104346,npp,1341,1213,0.1669250391423702,40.2246208190918,-105.469230651855,3670176,1340,899,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-04-29 08:25:51.778649,96.00191075015377,41.101034753553506,35.609909638696436,5.306314100399802e-07,7.0,-41.19,1.4276677814245327,-41.6,0.1684,0.2607,0.3804,0.9792,0.1896,0.1635,0
132123,npp,768,1023,0.28764536976814303,40.2231597900391,-105.469772338867,3670176,771,753,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-14 08:18:35.489465,95.03025645543539,47.647671857183546,40.88422044525528,9.213688776570245e-10,6.0,-47.74,1.646109783506203,-47.7,0.1975,0.2588,0.3338,0.9863,0.2728,0.2837,0
132296,npp,3055,494,0.446286380290985,40.2243537902832,-105.465934753418,3670176,3060,298,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-15 07:59:38.050679,92.41703058823455,61.37020251986815,51.022474801909425,1.3123767157598226e-15,3.0,-61.45,2.5331140255951103,-61.49,0.1951,0.2986,0.4442,0.8549,0.3136,0.3815,0
132669,npp,656,2254,0.225617997348309,40.2266044616699,-105.468490600586,3670176,657,1811,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-17 09:02:36.247720,-74.71832679640931,12.687373041493295,11.217403818218044,2.2074440873962885e-22,13.0,12.7,1.015504800579495,12.76,0.1467,0.2432,0.3332,1.0496,0.238,0.2368,0
132847,npp,2995,1731,0.1039652116596699,40.2251205444336,-105.466156005859,3670176,2995,1316,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-18 08:43:47.706989,99.82659752979154,17.277120719446486,15.251150257079418,8.117944268475383e-26,10.0,-17.32,1.0442604737599883,-17.32,0.1381,0.2218,0.3345,1.1511,0.1425,0.1197,0
133027,npp,2249,1202,0.262055084109306,40.2230834960938,-105.463150024414,3670176,2249,889,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-19 08:24:53.825819,96.20302219652811,41.52284501047709,35.95503141391171,2.8526658475372262e-27,7.0,-41.6,1.4867838833500562,-41.6,0.1684,0.2607,0.3804,0.9792,0.2562,0.2566,0
133209,npp,1474,669,0.465122222900391,40.2233276367188,-105.468109130859,3670176,1476,451,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-20 08:05:58.163847,93.90249881221222,57.41363414253555,48.268681548153886,2.547508453862413e-27,4.0,-57.5,2.2013981571160284,-57.52,0.1534,0.3565,0.4721,0.7159,0.3046,0.333,0
133392,npp,669,143,0.45186722278595,40.221622467041,-105.465705871582,3670176,666,67,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-21 07:46:57.161859,90.46980985330333,67.90568517641587,55.150769640632944,9.752679020486923e-26,1.0,-67.97,3.3166247903554,-68.0,0.1513,0.3164,0.5754,0.8067,0.2961,0.3645,0
133404,npp,2794,2943,0.08368087559938431,40.2252426147461,-105.462280273438,3670176,2794,2373,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-21 09:27:37.779320,-72.4697165668419,44.170541157945514,38.11126417911097,1.296936804446578e-28,17.0,44.25,1.5732132722552272,44.21,0.1907,0.3388,0.4255,0.7534,0.0931,0.063,0
133946,npp,669,1380,0.244505278766155,40.220817565918,-105.464233398438,3670176,668,1039,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-24 08:31:10.364821,97.0728854015552,34.45946828166585,30.076473010760463,3.590356785406838e-20,8.0,-34.53,1.2937979144666532,-34.53,0.1902,0.2819,0.3805,0.9056,0.2264,0.2214,0
134124,npp,2958,844,0.309316635131836,40.2272262573242,-105.470207214355,3670176,2956,636,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-25 08:12:14.703904,94.1140973501879,52.90552232766426,44.94865228628167,2.638900141833545e-14,5.0,-52.99,1.9513309067639726,-52.99,0.1948,0.277,0.4059,0.9216,0.2718,0.2851,0
134138,npp,1823,3610,0.459889799356461,40.2261924743652,-105.462524414062,3670176,1820,2928,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-25 09:52:32.190033,-68.45122111598369,61.96523922575996,51.429946640579985,8.592758101925304e-22,21.0,62.03,2.6065528283652384,62.01,0.1523,0.3198,0.5121,0.7981,0.309,0.367,0
134308,npp,2163,318,0.226210482418537,40.2263603210449,-105.464576721191,3670176,2166,171,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-26 07:53:17.267546,91.78435540159158,64.82824890202963,53.28280094766011,9.346737196827721e-08,2.0,-64.91,2.898275349237888,-64.91,0.2624,0.416,0.6242,0.6136,0.1898,0.1388,0
134322,npp,1165,3113,0.279357641935349,40.2269477844238,-105.46785736084,3670176,1164,2494,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-26 09:33:50.767575,-71.35773653090858,49.615235775113014,42.43083246595395,7.057031903091778e-16,18.0,49.7,1.7549928774784245,49.67,0.1516,0.3131,0.4291,0.8152,0.236,0.2277,0
134505,npp,494,2598,0.0575718954205513,40.2233581542969,-105.4658203125,3670176,493,2099,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-08-27 09:15:05.790817,-73.85755008268195,30.43978788774302,26.663752197161205,3.906628403594375e-09,15.0,30.5,1.184412938166907,30.5,0.1561,0.2524,0.3731,1.0116,0.0908,0.0582,0
137715,npp,383,2079,0.20836066454648972,40.2223587036133,-105.466186523438,3670176,383,1644,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-13 08:56:11.324434,-66.81216080098191,2.702109090309383,2.393161168452711,2.7271853545372014e-11,12.0,2.62,1.0,2.73,0.1553,0.2553,0.3228,1.0,0.2084,0.2084,0
137903,npp,2725,1554,0.1688226312398911,40.2236175537109,-105.468620300293,3670176,2725,1166,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-14 08:37:21.017398,99.20729347181485,26.450610360366262,23.236191735748445,2.646550415125053e-18,9.0,-26.54,1.1367971201176101,-26.39,0.1688,0.2381,0.3118,1.0722,0.1943,0.181,0
138092,npp,1965,1021,0.19857797771692282,40.2279777526855,-105.46614074707,3670176,1964,750,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-15 08:18:25.371550,95.25259227119523,47.70352477476853,40.92971771307023,1.1251122837282257e-24,6.0,-47.8,1.646109783506203,-47.7,0.1975,0.2588,0.3338,0.9863,0.2187,0.1959,0
138105,npp,764,3770,0.2045202776789665,40.2250823974609,-105.472625732422,3670176,762,3040,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-15 09:58:37.521468,-67.43558737304508,65.03529520928825,53.421038548473845,6.540476006508672e-19,22.0,65.1,2.898275349237888,65.08,0.2147,0.3823,0.5545,0.6677,0.1939,0.1365,0
138296,npp,129,3279,0.401471942663193,40.2280044555664,-105.467590332031,3670176,132,2625,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.90363980663051,54.276110883671514,45.98075679314354,1.4383584761487628e-25,19.0,54.35,1.9513309067639726,54.35,0.2624,0.3503,0.4353,0.7287,0.2815,0.2926,0
138688,npp,1828,2252,0.22094469517469412,40.2262077331543,-105.466896057129,3670176,1828,1808,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-18 09:02:26.151387,-78.19493580488464,12.564358905873977,11.109125732220784,5.1818692057181895e-30,13.0,12.59,1.015504800579495,12.76,0.1467,0.2432,0.3332,1.0496,0.2334,0.2319,0
138881,npp,1107,1728,0.23546560108661702,40.2266807556152,-105.465644836426,3670176,1107,1313,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-19 08:43:35.840234,99.45411655475037,17.441490142458072,15.395326265126068,9.874479143970127e-30,10.0,-17.49,1.0442604737599883,-17.32,0.1381,0.2218,0.3345,1.1511,0.2684,0.271,0
139080,npp,357,1198,0.1667032986879349,40.2281761169434,-105.467849731445,3670176,358,887,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-20 08:24:41.972618,96.37163093455354,41.658524144661754,36.06608950546561,1.718524752556731e-27,7.0,-41.74,1.4867838833500562,-41.6,0.1684,0.2607,0.3804,0.9792,0.1921,0.1632,0
139094,npp,2176,3931,-0.014268174767494007,40.2243461608887,-105.468170166016,3670176,2181,3133,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-20 10:04:47.005965,-66.38600833835889,67.79846625117631,55.09776344205639,3.5380641574740775e-30,23.0,67.85,3.3166247903554,67.85,0.2366,0.4548,0.7276,0.5612,0.1138,-0.008,0
139269,npp,2650,665,0.12585640919860452,40.2271995544434,-105.468147277832,3670176,2650,447,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-21 08:05:44.544362,93.43221469071223,57.511307599503084,48.33809638738362,2.250562551574848e-23,4.0,-57.6,2.2013981571160284,-57.52,0.1534,0.3565,0.4721,0.7159,0.1505,0.0901,0
139283,npp,1551,3442,0.309613093733788,40.2264137268066,-105.471702575684,3670176,1556,2789,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-21 09:46:07.369536,-69.4794869553229,58.31254066655017,48.91430780425598,2.473054604284523e-28,20.0,58.38,2.253202848596432,58.43,0.1538,0.3132,0.485,0.8151,0.2537,0.2524,0
139462,npp,1842,139,0.125,40.2280654907227,-105.469230651855,3670176,1846,66,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-22 07:46:45.336747,90.75558509854329,67.96003294161652,55.18101519497116,1.1161672574390662e-17,1.0,-68.04,3.3166247903554,-68.0,0.1513,0.3164,0.5754,0.8067,0.1976,0.1008,0
139475,npp,896,2939,0.1604057066142559,40.224308013916,-105.462837219238,3670176,899,2370,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-22 09:27:24.175468,-72.4570370402326,44.04379165286081,38.00838696569386,1.6337330105850194e-24,17.0,44.11,1.5732132722552272,44.21,0.1907,0.3388,0.4255,0.7534,0.1418,0.1208,0
139672,npp,212,2423,0.111968076787889,40.2240333557129,-105.463272094727,3670176,212,1961,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-23 09:08:39.204770,-76.58899645794452,21.8803590098888,19.273845652446326,5.309212829336901e-19,14.0,21.93,1.0837787002826917,22.11,0.1527,0.2358,0.3186,1.0825,0.141,0.1212,0
140059,npp,1815,1376,0.28980760276317596,40.2231369018555,-105.463333129883,3670176,1815,1036,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-09-25 08:30:56.815760,97.23709158943294,34.627202706823034,30.21710471050718,4.516851630158306e-05,8.0,-34.7,1.2937979144666532,-34.53,0.1902,0.2819,0.3805,0.9056,0.2614,0.2625,0
143151,npp,2370,1372,0.456429272890091,40.226131439209,-105.464950561523,3670176,2371,1034,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-11 08:30:47.683322,97.8287649794368,34.790578552241314,30.353572370170426,7.783351652552779e-07,8.0,-34.87,1.2937979144666532,-34.53,0.1902,0.2819,0.3805,0.9056,0.3902,0.4133,0
143752,npp,2240,2590,0.434498310089111,40.2244987487793,-105.470809936523,3670176,2242,2094,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-14 09:14:44.984336,-72.35640678065013,30.096975105131133,26.368546931913244,1.5615982507362606e-21,15.0,30.12,1.184412938166907,30.5,0.1561,0.2524,0.3731,1.0116,0.4091,0.4395,0
143943,npp,1549,2074,0.228692345321178,40.2242622375488,-105.464790344238,3670176,1549,1639,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-15 08:55:58.261593,-69.00443018944334,2.3896030843585554,2.116225205636038,5.60229222349e-29,12.0,2.33,1.0,2.73,0.1553,0.2553,0.3228,1.0,0.2287,0.2287,0
144136,npp,830,1550,0.233433291316032,40.2222442626953,-105.464302062988,3670176,829,1163,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-16 08:37:07.977108,97.12449812975302,26.693206536926887,23.44321416482417,4.96493835334921e-31,9.0,-26.73,1.1367971201176101,-26.39,0.1688,0.2381,0.3118,1.0722,0.2512,0.2503,0
144331,npp,82,1018,0.564896941184998,40.2237854003906,-105.470558166504,3670176,84,748,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-17 08:18:15.914952,95.61148894465124,47.8125340480618,41.01094101446197,2.2784220396125506e-31,6.0,-47.9,1.646109783506203,-47.7,0.1975,0.2588,0.3338,0.9863,0.4412,0.5572,0
144345,npp,1953,3766,0.6079467236995699,40.2263374328613,-105.462219238281,3670176,1957,3036,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.95642259977807,64.9761771706045,53.37657801742063,5.428978169883544e-30,22.0,65.02,2.898275349237888,65.08,0.2147,0.3823,0.5545,0.6677,0.3331,0.4059,0
144529,npp,2360,489,0.537189900875092,40.225715637207,-105.466217041016,3670176,2360,293,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-18 07:59:18.510413,92.52429033284169,61.47441746074087,51.087288357390634,7.376034527490889e-30,3.0,-61.55,2.5331140255951103,-61.49,0.1951,0.2986,0.4442,0.8549,0.3495,0.4592,0
144543,npp,1329,3275,0.403214573860168,40.2271499633789,-105.464630126953,3670176,1332,2620,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-18 09:39:48.454046,-71.11347808236042,54.17555374996894,45.900003663503085,5.005518265998363e-31,19.0,54.24,1.9513309067639726,54.35,0.2624,0.3503,0.4353,0.7287,0.2824,0.2938,0
144746,npp,659,2765,0.263163030147552,40.2266960144043,-105.463218688965,3670176,660,2221,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-19 09:21:05.283214,-74.32214272600548,37.58237478076869,32.69524512703245,5.277831295862459e-30,16.0,37.66,1.357151599901897,37.82,0.176,0.26,0.3625,0.9817,0.2576,0.2583,0
144942,npp,3049,2249,0.2204798012971878,40.2245330810547,-105.468795776367,3670176,3049,1806,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-20 09:02:18.561651,-75.80847161939057,12.390588537007597,10.95497062486518,6.4344376592191815e-27,13.0,12.42,1.015504800579495,12.76,0.1467,0.2432,0.3332,1.0496,0.2329,0.2314,0
145338,npp,1599,1197,0.396279990673065,40.2228660583496,-105.468505859375,3670176,1597,886,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-22 08:24:36.230303,96.13750408577958,41.69943931847113,36.09540761327802,1.3703223463050115e-15,7.0,-41.78,1.4867838833500562,-41.6,0.1684,0.2607,0.3804,0.9792,0.3465,0.3881,0
145351,npp,346,3928,0.46752142906189,40.2264709472656,-105.465339660645,3670176,345,3131,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-22 10:04:43.044847,-66.56772121848712,67.76084455348018,55.067451840299626,9.822290366048594e-23,23.0,67.8,3.3166247903554,67.85,0.2366,0.4548,0.7276,0.5612,0.2591,0.2624,0
145530,npp,830,666,0.684000372886658,40.2230834960938,-105.464744567871,3670176,828,447,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-23 08:05:40.613179,93.20541554530259,57.50756288994438,48.32882181529702,1.962172962031533e-08,4.0,-57.57,2.2013981571160284,-57.52,0.1534,0.3565,0.4721,0.7159,0.404,0.4897,0
145543,npp,2804,3441,0.1806048043072224,40.222354888916,-105.465744018555,3670176,2806,2787,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.96051606791004,58.29951578319517,48.89818666117554,8.219124092452327e-17,20.0,58.36,2.253202848596432,58.43,0.1538,0.3132,0.485,0.8151,0.1964,0.1472,0
148656,npp,1535,669,0.389804124832153,40.2264099121094,-105.464263916016,3670176,1540,451,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-08 08:05:47.852301,93.1070739806544,57.42712102585563,48.269209141059804,0.0004143512582578659,4.0,-57.5,2.2013981571160284,-57.52,0.1534,0.3565,0.4721,0.7159,0.2704,0.2791,0
148862,npp,2861,2940,0.35665084421634696,40.2226753234863,-105.466972351074,3670176,2860,2371,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-09 09:27:29.304601,-72.56975811540566,44.090356728463036,38.04037318883028,0.00047456976947554566,17.0,44.15,1.5732132722552272,44.21,0.1907,0.3388,0.4255,0.7534,0.2666,0.2687,0
149070,npp,2185,2425,0.1717949435114861,40.2226142883301,-105.463348388672,3670176,2185,1963,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-10 09:08:44.375818,-75.5581068619426,21.995491395472083,19.37146105628868,6.520758319750877e-09,14.0,22.03,1.0837787002826917,22.11,0.1527,0.2358,0.3186,1.0825,0.1962,0.186,0
149262,npp,1481,1904,0.285341754555702,40.2231216430664,-105.467910766602,3670176,1481,1477,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-11 08:49:55.887525,97.40574161068005,7.530940300974421,6.665192404393153,8.635820380979342e-17,11.0,-7.54,1.0,-7.48,0.1571,0.2516,0.3276,1.0146,0.289,0.2895,0
149456,npp,748,1379,0.293401256203651,40.2257843017578,-105.468818664551,3670176,748,1039,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-12 08:31:03.840015,96.79357425664136,34.49237161602281,30.09946825143538,6.181368690713126e-24,8.0,-34.58,1.2937979144666532,-34.53,0.1902,0.2819,0.3805,0.9056,0.2642,0.2657,0
149654,npp,1908,3607,0.0897811539471149,40.2216148376465,-105.46704864502,3670176,1910,2926,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.77343354868,61.92563879637645,51.39370033746305,7.196499658246222e-25,21.0,61.97,2.5331140255951103,62.01,0.1523,0.3198,0.5121,0.7981,0.1644,0.0717,0
149826,npp,2251,319,0.386514097452164,40.2270736694336,-105.468482971191,3670176,2250,172,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-14 07:53:10.847709,91.3560071642847,64.8316268583664,53.27445573464519,2.7625719161616245e-33,2.0,-64.9,2.898275349237888,-64.91,0.2624,0.416,0.6242,0.6136,0.2451,0.2372,0
149840,npp,1270,3111,0.35967324674129497,40.2221755981445,-105.468826293945,3670176,1270,2492,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-14 09:33:46.131025,-72.04604368464766,49.58331029106164,42.39871144941286,4.1368510503816776e-30,18.0,49.64,1.7549928774784245,49.67,0.1516,0.3131,0.4291,0.8152,0.2818,0.2932,0
150209,npp,2963,2080,0.1509809736162424,40.224552154541,-105.470748901367,3670176,2963,1645,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-16 08:56:14.504374,-79.50699957967691,2.661590560107514,2.3569908717855625,3.0446257915471187e-31,12.0,2.68,1.0,2.73,0.1553,0.2553,0.3228,1.0,0.151,0.151,0
150583,npp,1486,1024,-0.009577378630638012,40.2237815856934,-105.466514587402,3670176,1484,752,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-18 08:18:28.639310,95.08698643486764,47.636772341178286,40.871553855616355,7.384357435059324e-25,6.0,-47.7,1.646109783506203,-47.7,0.1975,0.2588,0.3338,0.9863,0.0922,-0.0094,0
150598,npp,283,3770,0.1161411376670003,40.2258071899414,-105.465065002441,3670176,282,3039,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-18 09:58:40.793051,-67.35943742269737,65.0435324314382,53.417177037828445,9.070304941578534e-29,22.0,65.1,2.898275349237888,65.08,0.2147,0.3823,0.5545,0.6677,0.1634,0.0775,0
150777,npp,2727,3279,0.365349650382996,40.2223701477051,-105.468315124512,3670176,2727,2625,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-19 09:40:01.203054,-70.90438758630287,54.29267219805718,45.98579028997359,3.6961084876162204e-25,19.0,54.35,1.9513309067639726,54.35,0.2624,0.3503,0.4353,0.7287,0.263,0.2662,0
150961,npp,2068,2769,0.307606562972069,40.2258834838867,-105.469245910645,3670176,2069,2225,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-20 09:21:18.054660,-74.38337628531048,37.750445283692336,32.83433609073586,7.008143811458316e-20,16.0,37.82,1.357151599901897,37.82,0.176,0.26,0.3625,0.9817,0.2903,0.302,0
151465,npp,1731,3929,0.1966929286718369,40.2222785949707,-105.461456298828,3670176,1734,3132,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.50983329299875,67.82952841822679,55.10643051319156,4.9358791077656e-08,23.0,67.82,3.3166247903554,67.85,0.2366,0.4548,0.7276,0.5612,0.1774,0.1104,0
154519,npp,2850,666,0.695481061935425,40.2246398925781,-105.467231750488,3670176,2852,449,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-12-10 08:05:51.794363,93.70418808506618,57.462303802662014,48.30024688433244,9.044342009553447e-20,4.0,-57.57,2.2013981571160284,-57.52,0.1534,0.3565,0.4721,0.7159,0.4092,0.4979,0
154533,npp,1750,3441,0.159945160150528,40.2246856689453,-105.469184875488,3670176,1751,2789,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-12-10 09:46:14.618584,-69.74343962804956,58.336930233030635,48.92819799220503,1.12164422100999e-11,20.0,58.36,2.253202848596432,58.43,0.1538,0.3132,0.485,0.8151,0.1873,0.1304,0
154721,npp,2029,138,-0.024000629782677002,40.2260398864746,-105.464653015137,3670176,2027,66,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-12-11 07:46:50.791345,90.3030925726692,67.9389296228401,55.16599874645058,3.9181470394409904e-26,1.0,-68.05,3.3166247903554,-68.0,0.1513,0.3164,0.5754,0.8067,0.1526,-0.0194,0
154734,npp,1099,2938,0.461538314819336,40.2243576049805,-105.470283508301,3670176,1098,2370,196611,3866787,6046,usa_rmnp_106_56,40.225,-105.46666667,106,56,usa_rmnp,2012-12-11 09:27:31.407958,-72.61959818887358,44.04629677471721,38.008532304934015,1.690918070598049e-19,17.0,44.08,1.5732132722552272,44.21,0.1907,0.3388,0.4255,0.7534,0.3333,0.3477,0
