lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.784,0.787,0.891
2,0.602,0.636,0.726
3,0.466,0.504,0.546
4,0.376,0.39,0.371
5,0.284,0.292,0.207
6,0.197,0.209,0.066
7,0.134,0.142,-0.039
8,0.091,0.088,-0.113
9,0.063,0.046,-0.16
10,0.047,0.016,-0.19
11,0.038,-0.003,-0.207
12,0.033,-0.013,-0.217
13,0.029,-0.015,-0.223
14,0.027,-0.01,-0.226
15,0.027,0.002,-0.226
16,0.027,0.019,-0.224
17,0.028,0.04,-0.219
18,0.029,0.064,-0.211
19,0.035,0.09,-0.196
20,0.043,0.117,-0.173
21,0.055,0.145,-0.136
22,0.077,0.172,-0.08
23,0.116,0.198,0.003
24,0.168,0.222,0.116
25,0.221,0.243,0.251
26,0.297,0.255,0.407
27,0.357,0.264,0.556
28,0.401,0.27,0.673
29,0.422,0.273,0.734
30,0.422,0.271,0.727
31,0.384,0.266,0.649
32,0.347,0.256,0.527
33,0.281,0.244,0.371
34,0.204,0.229,0.212
35,0.151,0.208,0.078
36,0.108,0.183,-0.024
37,0.078,0.156,-0.098
38,0.054,0.13,-0.15
39,0.039,0.104,-0.183
40,0.029,0.079,-0.204
41,0.023,0.057,-0.216
42,0.021,0.038,-0.223
43,0.02,0.024,-0.226
44,0.019,0.014,-0.228
45,0.016,0.01,-0.228
46,0.013,0.01,-0.225
47,0.012,0.016,-0.22
48,0.012,0.027,-0.21
49,0.015,0.042,-0.193
50,0.021,0.06,-0.164
51,0.035,0.08,-0.118
52,0.056,0.1,-0.051
53,0.09,0.119,0.042
54,0.126,0.136,0.155
55,0.156,0.149,0.279
56,0.197,0.159,0.409
57,0.232,0.165,0.526
58,0.278,0.167,0.613
59,0.306,0.167,0.647
60,0.265,0.164,0.602
61,0.21,0.159,0.5
62,0.167,0.152,0.373
63,0.138,0.144,0.242
64,0.115,0.134,0.117
65,0.081,0.122,0.007
66,0.053,0.109,-0.078
67,0.033,0.095,-0.138
68,0.025,0.081,-0.176
69,0.019,0.067,-0.2
70,0.016,0.052,-0.215
71,0.014,0.039,-0.223
72,0.012,0.026,-0.228
73,0.01,0.016,-0.23
74,0.009,0.008,-0.23
75,0.008,0.002,-0.229
76,0.008,-0.001,-0.225
77,0.009,-0.001,-0.217
78,0.01,0.001,-0.206
79,0.013,0.005,-0.185
80,0.017,0.01,-0.153
81,0.024,0.017,-0.106
82,0.031,0.024,-0.041
83,0.035,0.03,0.04
84,0.045,0.034,0.139
85,0.048,0.035,0.246
86,0.044,0.034,0.346
87,0.043,0.033,0.423
88,0.043,0.032,0.471
89,0.044,0.029,0.473
90,0.028,0.027,0.422
91,0.026,0.024,0.329
92,0.027,0.021,0.216
93,0.017,0.018,0.102
94,0.006,0.015,0.002
95,-0.005,0.011,-0.078
96,-0.006,0.008,-0.135
97,-0.013,0.005,-0.176
98,-0.015,0.003,-0.201
99,-0.013,0.001,-0.216
100,-0.012,-0.001,-0.224
101,-0.01,-0.003,-0.228
102,-0.009,-0.006,-0.23
103,-0.009,-0.009,-0.23
104,-0.011,-0.013,-0.23
105,-0.013,-0.018,-0.228
106,-0.016,-0.022,-0.224
107,-0.017,-0.028,-0.216
108,-0.018,-0.033,-0.204
109,-0.021,-0.038,-0.184
110,-0.025,-0.044,-0.153
111,-0.031,-0.05,-0.11
112,-0.037,-0.055,-0.048
113,-0.051,-0.061,0.03
114,-0.061,-0.066,0.119
115,-0.062,-0.071,0.215
116,-0.068,-0.075,0.304
117,-0.069,-0.078,0.37
118,-0.078,-0.081,0.392
119,-0.1,-0.083,0.362
120,-0.13,-0.085,0.286
121,-0.138,-0.084,0.19
122,-0.129,-0.082,0.091
123,-0.107,-0.077,0.001
124,-0.083,-0.07,-0.074
125,-0.064,-0.062,-0.131
126,-0.05,-0.053,-0.172
127,-0.039,-0.044,-0.199
128,-0.03,-0.037,-0.216
129,-0.025,-0.03,-0.226
130,-0.022,-0.026,-0.231
131,-0.019,-0.024,-0.233
132,-0.017,-0.024,-0.234
133,-0.017,-0.027,-0.234
134,-0.017,-0.033,-0.233
135,-0.018,-0.041,-0.231
136,-0.02,-0.051,-0.226
137,-0.027,-0.062,-0.219
138,-0.037,-0.076,-0.208
139,-0.048,-0.089,-0.189
140,-0.061,-0.104,-0.159
141,-0.081,-0.118,-0.117
142,-0.101,-0.132,-0.058
143,-0.132,-0.146,0.013
144,-0.168,-0.159,0.092
145,-0.213,-0.171,0.168
146,-0.253,-0.179,0.228
147,-0.269,-0.184,0.263
148,-0.266,-0.187,0.266
149,-0.258,-0.186,0.233
150,-0.234,-0.183,0.165
151,-0.205,-0.177,0.082
152,-0.178,-0.168,-0.002
153,-0.153,-0.156,-0.074
154,-0.126,-0.141,-0.129
155,-0.1,-0.124,-0.168
156,-0.077,-0.106,-0.195
157,-0.061,-0.089,-0.213
158,-0.05,-0.074,-0.224
159,-0.042,-0.062,-0.23
160,-0.038,-0.052,-0.234
161,-0.037,-0.047,-0.236
162,-0.036,-0.045,-0.237
163,-0.036,-0.048,-0.237
164,-0.039,-0.055,-0.237
165,-0.044,-0.065,-0.235
166,-0.049,-0.079,-0.231
167,-0.058,-0.096,-0.223
168,-0.067,-0.116,-0.21
169,-0.085,-0.137,-0.189
170,-0.11,-0.158,-0.159
171,-0.141,-0.179,-0.116
172,-0.179,-0.197,-0.061
173,-0.224,-0.213,0.004
174,-0.263,-0.225,0.08
175,-0.302,-0.235,0.156
176,-0.339,-0.242,0.209
177,-0.357,-0.245,0.228
178,-0.345,-0.245,0.218
179,-0.324,-0.241,0.176
180,-0.281,-0.233,0.113
181,-0.238,-0.222,0.038
182,-0.197,-0.207,-0.036
183,-0.159,-0.189,-0.098
184,-0.13,-0.169,-0.146
185,-0.105,-0.148,-0.18
186,-0.085,-0.127,-0.203
187,-0.069,-0.106,-0.218
188,-0.057,-0.088,-0.227
189,-0.049,-0.072,-0.231
190,-0.044,-0.06,-0.234
191,-0.042,-0.052,-0.236
192,-0.038,-0.048,-0.236
193,-0.038,-0.049,-0.235
194,-0.039,-0.054,-0.234
195,-0.042,-0.063,-0.232
196,-0.048,-0.077,-0.227
197,-0.059,-0.093,-0.219
198,-0.073,-0.112,-0.204
199,-0.09,-0.131,-0.18
200,-0.117,-0.151,-0.146
201,-0.151,-0.17,-0.099
202,-0.19,-0.186,-0.038
203,-0.231,-0.199,0.036
204,-0.267,-0.209,0.114
205,-0.296,-0.216,0.186
206,-0.305,-0.219,0.236
207,-0.305,-0.22,0.252
208,-0.285,-0.218,0.232
209,-0.265,-0.212,0.176
210,-0.232,-0.204,0.104
211,-0.198,-0.192,0.028
212,-0.163,-0.178,-0.042
213,-0.133,-0.162,-0.101
214,-0.107,-0.144,-0.146
215,-0.082,-0.125,-0.178
216,-0.067,-0.108,-0.201
217,-0.055,-0.092,-0.215
218,-0.048,-0.077,-0.223
219,-0.043,-0.066,-0.228
220,-0.04,-0.056,-0.231
221,-0.039,-0.05,-0.233
222,-0.037,-0.047,-0.233
223,-0.037,-0.047,-0.232
224,-0.037,-0.05,-0.23
225,-0.04,-0.056,-0.227
226,-0.046,-0.065,-0.221
227,-0.053,-0.077,-0.209
228,-0.067,-0.089,-0.191
229,-0.085,-0.101,-0.162
230,-0.11,-0.113,-0.12
231,-0.133,-0.124,-0.061
232,-0.159,-0.133,0.016
233,-0.183,-0.139,0.107
234,-0.203,-0.144,0.203
235,-0.208,-0.146,0.282
236,-0.196,-0.146,0.322
237,-0.205,-0.144,0.321
238,-0.182,-0.141,0.286
239,-0.138,-0.136,0.224
240,-0.105,-0.129,0.139
241,-0.088,-0.12,0.048
242,-0.079,-0.11,-0.032
243,-0.067,-0.1,-0.096
244,-0.063,-0.09,-0.145
245,-0.057,-0.08,-0.179
246,-0.05,-0.07,-0.201
247,-0.044,-0.061,-0.214
248,-0.04,-0.053,-0.222
249,-0.037,-0.046,-0.226
250,-0.035,-0.04,-0.229
251,-0.034,-0.036,-0.23
252,-0.033,-0.033,-0.23
253,-0.034,-0.033,-0.23
254,-0.035,-0.034,-0.227
255,-0.038,-0.037,-0.222
256,-0.041,-0.04,-0.212
257,-0.046,-0.045,-0.193
258,-0.051,-0.049,-0.163
259,-0.052,-0.054,-0.118
260,-0.052,-0.057,-0.053
261,-0.059,-0.059,0.032
262,-0.076,-0.061,0.132
263,-0.093,-0.06,0.236
264,-0.107,-0.059,0.332
265,-0.085,-0.057,0.409
266,-0.062,-0.055,0.439
267,-0.044,-0.054,0.414
268,-0.046,-0.052,0.342
269,-0.039,-0.051,0.25
270,-0.035,-0.049,0.146
271,-0.029,-0.049,0.05
272,-0.034,-0.049,-0.034
273,-0.033,-0.048,-0.1
274,-0.03,-0.047,-0.146
275,-0.027,-0.045,-0.177
276,-0.026,-0.043,-0.198
277,-0.026,-0.04,-0.21
278,-0.025,-0.035,-0.216
279,-0.025,-0.03,-0.22
280,-0.023,-0.023,-0.222
281,-0.022,-0.015,-0.222
282,-0.021,-0.006,-0.222
283,-0.02,0.003,-0.219
284,-0.017,0.013,-0.214
285,-0.014,0.022,-0.203
286,-0.01,0.031,-0.185
287,-0.0,0.039,-0.154
288,0.014,0.047,-0.107
289,0.035,0.055,-0.039
290,0.055,0.064,0.048
291,0.074,0.071,0.152
292,0.099,0.078,0.271
293,0.124,0.082,0.388
294,0.137,0.086,0.478
295,0.149,0.089,0.525
296,0.133,0.089,0.517
297,0.12,0.087,0.465
298,0.113,0.084,0.379
299,0.104,0.078,0.268
300,0.075,0.071,0.149
301,0.054,0.06,0.044
302,0.029,0.047,-0.042
303,0.011,0.033,-0.107
304,-0.002,0.02,-0.153
305,-0.01,0.008,-0.182
306,-0.013,-0.002,-0.2
307,-0.013,-0.01,-0.209
308,-0.011,-0.014,-0.214
309,-0.01,-0.014,-0.217
310,-0.009,-0.011,-0.218
311,-0.009,-0.004,-0.218
312,-0.008,0.006,-0.216
313,-0.006,0.019,-0.211
314,-0.003,0.035,-0.203
315,0.004,0.052,-0.186
316,0.016,0.071,-0.159
317,0.029,0.09,-0.117
318,0.054,0.108,-0.054
319,0.095,0.125,0.036
320,0.141,0.14,0.147
321,0.172,0.152,0.269
322,0.199,0.163,0.391
323,0.243,0.171,0.507
324,0.275,0.177,0.586
325,0.3,0.179,0.62
326,0.271,0.179,0.584
327,0.237,0.175,0.497
328,0.197,0.167,0.379
329,0.162,0.155,0.252
330,0.119,0.139,0.132
331,0.085,0.12,0.029
332,0.057,0.1,-0.052
333,0.036,0.078,-0.111
334,0.023,0.056,-0.151
335,0.014,0.036,-0.177
336,0.007,0.02,-0.192
337,0.004,0.008,-0.202
338,0.002,0.001,-0.207
339,0.002,-0.001,-0.21
340,0.003,0.003,-0.211
341,0.004,0.012,-0.209
342,0.005,0.026,-0.205
343,0.007,0.044,-0.197
344,0.014,0.066,-0.183
345,0.021,0.09,-0.161
346,0.036,0.116,-0.125
347,0.062,0.141,-0.069
348,0.102,0.167,0.011
349,0.143,0.19,0.114
350,0.203,0.209,0.243
351,0.275,0.224,0.388
352,0.345,0.236,0.526
353,0.385,0.244,0.628
354,0.382,0.248,0.675
355,0.377,0.248,0.671
356,0.357,0.244,0.606
357,0.325,0.236,0.502
358,0.264,0.225,0.361
359,0.194,0.209,0.217
360,0.141,0.188,0.092
361,0.099,0.162,-0.005
362,0.063,0.135,-0.079
363,0.039,0.107,-0.13
364,0.026,0.081,-0.162
365,0.018,0.057,-0.182
366,0.012,0.037,-0.194
367,0.009,0.021,-0.201
368,0.008,0.011,-0.204
369,0.008,0.007,-0.206
370,0.007,0.009,-0.205
371,0.008,0.016,-0.203
372,0.012,0.029,-0.196
373,0.016,0.048,-0.186
374,0.024,0.07,-0.168
375,0.035,0.096,-0.139
376,0.054,0.128,-0.094
377,0.084,0.159,-0.027
378,0.128,0.19,0.066
379,0.18,0.218,0.184
380,0.233,0.243,0.318
381,0.284,0.264,0.456
382,0.328,0.28,0.58
383,0.389,0.29,0.674
384,0.412,0.294,0.705
385,0.386,0.291,0.659
386,0.324,0.281,0.549
387,0.263,0.265,0.411
388,0.213,0.242,0.271
389,0.161,0.214,0.14
390,0.116,0.181,0.031
391,0.079,0.144,-0.053
392,0.055,0.105,-0.111
393,0.036,0.066,-0.15
394,0.025,0.03,-0.174
395,0.018,-0.001,-0.188
396,0.015,-0.024,-0.196
397,0.012,-0.034,-0.2
398,0.01,-0.028,-0.202
399,0.008,0.0,-0.203
400,0.007,0.055,-0.201
