lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.73,0.722,0.871
2,0.506,0.553,0.693
3,0.342,0.411,0.496
4,0.233,0.294,0.312
5,0.172,0.199,0.16
6,0.109,0.123,0.034
7,0.071,0.066,-0.057
8,0.05,0.023,-0.114
9,0.038,-0.006,-0.15
10,0.027,-0.024,-0.171
11,0.021,-0.032,-0.183
12,0.014,-0.033,-0.189
13,0.013,-0.026,-0.192
14,0.013,-0.015,-0.192
15,0.015,0.001,-0.192
16,0.018,0.019,-0.191
17,0.02,0.039,-0.189
18,0.026,0.059,-0.185
19,0.027,0.08,-0.178
20,0.028,0.1,-0.164
21,0.035,0.119,-0.135
22,0.047,0.137,-0.088
23,0.071,0.152,-0.016
24,0.118,0.164,0.092
25,0.178,0.174,0.232
26,0.242,0.175,0.391
27,0.273,0.175,0.538
28,0.288,0.174,0.649
29,0.282,0.172,0.697
30,0.258,0.167,0.682
31,0.238,0.16,0.607
32,0.181,0.151,0.475
33,0.127,0.141,0.318
34,0.084,0.13,0.167
35,0.05,0.116,0.041
36,0.039,0.1,-0.048
37,0.027,0.084,-0.108
38,0.021,0.069,-0.145
39,0.015,0.056,-0.17
40,0.012,0.044,-0.183
41,0.009,0.033,-0.191
42,0.008,0.023,-0.194
43,0.006,0.014,-0.195
44,0.004,0.007,-0.196
45,0.003,0.003,-0.196
46,0.005,0.002,-0.196
47,0.007,0.003,-0.194
48,0.01,0.007,-0.189
49,0.014,0.015,-0.177
50,0.021,0.023,-0.155
51,0.035,0.032,-0.116
52,0.056,0.04,-0.055
53,0.068,0.046,0.025
54,0.075,0.051,0.127
55,0.08,0.054,0.246
56,0.08,0.055,0.37
57,0.07,0.054,0.484
58,0.084,0.051,0.567
59,0.098,0.048,0.592
60,0.056,0.044,0.532
61,0.016,0.04,0.422
62,-0.015,0.034,0.288
63,-0.018,0.028,0.16
64,0.002,0.024,0.052
65,0.019,0.02,-0.032
66,0.016,0.016,-0.097
67,0.008,0.013,-0.141
68,0.006,0.012,-0.167
69,0.007,0.01,-0.182
70,0.009,0.009,-0.189
71,0.007,0.009,-0.194
72,0.002,0.008,-0.197
73,0.002,0.008,-0.198
74,0.004,0.008,-0.198
75,0.001,0.009,-0.198
76,0.001,0.01,-0.198
77,0.003,0.012,-0.194
78,0.006,0.013,-0.186
79,0.012,0.013,-0.17
80,0.021,0.013,-0.142
81,0.036,0.012,-0.097
82,0.046,0.012,-0.035
83,0.051,0.011,0.05
84,0.054,0.008,0.151
85,0.048,0.004,0.256
86,0.011,0.001,0.349
87,-0.022,-0.002,0.422
88,-0.033,-0.004,0.457
89,-0.038,-0.006,0.446
90,-0.047,-0.009,0.383
91,-0.05,-0.012,0.284
92,-0.038,-0.015,0.173
93,-0.026,-0.017,0.067
94,-0.021,-0.017,-0.024
95,-0.012,-0.016,-0.087
96,-0.006,-0.014,-0.133
97,-0.004,-0.012,-0.162
98,-0.001,-0.008,-0.18
99,-0.002,-0.005,-0.19
100,-0.001,-0.002,-0.195
101,0.002,-0.0,-0.196
102,0.006,0.002,-0.196
103,0.003,0.002,-0.197
104,-0.001,0.003,-0.199
105,-0.004,0.003,-0.199
106,-0.005,0.002,-0.199
107,-0.003,-0.001,-0.194
108,-0.001,-0.005,-0.184
109,0.002,-0.011,-0.165
110,0.007,-0.017,-0.133
111,0.011,-0.025,-0.089
112,0.008,-0.033,-0.028
113,0.002,-0.039,0.051
114,-0.014,-0.046,0.134
115,-0.037,-0.051,0.221
116,-0.071,-0.056,0.293
117,-0.102,-0.059,0.338
118,-0.12,-0.062,0.344
119,-0.121,-0.065,0.305
120,-0.11,-0.067,0.236
121,-0.102,-0.068,0.149
122,-0.092,-0.066,0.058
123,-0.066,-0.063,-0.019
124,-0.047,-0.058,-0.083
125,-0.041,-0.051,-0.13
126,-0.029,-0.043,-0.16
127,-0.026,-0.035,-0.18
128,-0.022,-0.028,-0.193
129,-0.014,-0.023,-0.198
130,-0.009,-0.019,-0.201
131,-0.009,-0.016,-0.202
132,-0.01,-0.015,-0.203
133,-0.013,-0.016,-0.205
134,-0.018,-0.019,-0.207
135,-0.018,-0.023,-0.207
136,-0.018,-0.029,-0.204
137,-0.017,-0.037,-0.198
138,-0.021,-0.047,-0.188
139,-0.026,-0.057,-0.168
140,-0.029,-0.069,-0.137
141,-0.035,-0.081,-0.093
142,-0.045,-0.092,-0.036
143,-0.077,-0.101,0.025
144,-0.12,-0.109,0.089
145,-0.159,-0.115,0.153
146,-0.19,-0.12,0.206
147,-0.203,-0.122,0.238
148,-0.206,-0.123,0.239
149,-0.195,-0.122,0.2
150,-0.17,-0.12,0.138
151,-0.138,-0.116,0.066
152,-0.098,-0.111,-0.001
153,-0.075,-0.103,-0.062
154,-0.057,-0.094,-0.111
155,-0.044,-0.083,-0.146
156,-0.035,-0.071,-0.171
157,-0.033,-0.06,-0.188
158,-0.031,-0.05,-0.198
159,-0.03,-0.042,-0.204
160,-0.026,-0.035,-0.206
161,-0.023,-0.031,-0.206
162,-0.025,-0.029,-0.207
163,-0.03,-0.03,-0.209
164,-0.033,-0.033,-0.21
165,-0.037,-0.037,-0.211
166,-0.038,-0.044,-0.208
167,-0.038,-0.054,-0.2
168,-0.047,-0.065,-0.189
169,-0.058,-0.077,-0.17
170,-0.068,-0.09,-0.14
171,-0.08,-0.101,-0.098
172,-0.091,-0.11,-0.043
173,-0.115,-0.118,0.02
174,-0.137,-0.123,0.086
175,-0.158,-0.126,0.151
176,-0.178,-0.128,0.201
177,-0.205,-0.128,0.219
178,-0.198,-0.127,0.204
179,-0.178,-0.125,0.16
180,-0.155,-0.121,0.103
181,-0.116,-0.115,0.043
182,-0.088,-0.108,-0.018
183,-0.059,-0.098,-0.073
184,-0.04,-0.088,-0.115
185,-0.041,-0.077,-0.153
186,-0.039,-0.066,-0.178
187,-0.038,-0.055,-0.194
188,-0.037,-0.046,-0.204
189,-0.036,-0.038,-0.208
190,-0.034,-0.032,-0.21
191,-0.034,-0.029,-0.211
192,-0.035,-0.029,-0.212
193,-0.034,-0.031,-0.211
194,-0.034,-0.035,-0.211
195,-0.034,-0.04,-0.21
196,-0.036,-0.048,-0.205
197,-0.038,-0.057,-0.197
198,-0.041,-0.067,-0.182
199,-0.047,-0.078,-0.159
200,-0.057,-0.088,-0.127
201,-0.073,-0.098,-0.083
202,-0.098,-0.106,-0.026
203,-0.122,-0.112,0.039
204,-0.147,-0.116,0.107
205,-0.163,-0.118,0.171
206,-0.176,-0.119,0.219
207,-0.182,-0.118,0.233
208,-0.162,-0.116,0.213
209,-0.152,-0.113,0.163
210,-0.136,-0.11,0.1
211,-0.111,-0.105,0.035
212,-0.075,-0.096,-0.027
213,-0.052,-0.086,-0.08
214,-0.038,-0.074,-0.123
215,-0.026,-0.062,-0.154
216,-0.027,-0.05,-0.178
217,-0.028,-0.041,-0.193
218,-0.028,-0.033,-0.201
219,-0.027,-0.027,-0.204
220,-0.026,-0.023,-0.205
221,-0.022,-0.021,-0.204
222,-0.022,-0.021,-0.204
223,-0.022,-0.023,-0.204
224,-0.021,-0.027,-0.203
225,-0.021,-0.033,-0.2
226,-0.021,-0.041,-0.195
227,-0.026,-0.049,-0.186
228,-0.03,-0.059,-0.17
229,-0.039,-0.069,-0.144
230,-0.049,-0.078,-0.105
231,-0.065,-0.086,-0.052
232,-0.082,-0.092,0.016
233,-0.107,-0.096,0.092
234,-0.145,-0.1,0.171
235,-0.193,-0.101,0.235
236,-0.199,-0.101,0.281
237,-0.168,-0.099,0.289
238,-0.143,-0.096,0.255
239,-0.11,-0.092,0.201
240,-0.062,-0.087,0.135
241,-0.043,-0.081,0.055
242,-0.036,-0.074,-0.021
243,-0.03,-0.065,-0.083
244,-0.022,-0.057,-0.128
245,-0.018,-0.049,-0.159
246,-0.021,-0.041,-0.182
247,-0.021,-0.033,-0.194
248,-0.019,-0.027,-0.2
249,-0.018,-0.021,-0.201
250,-0.016,-0.017,-0.202
251,-0.011,-0.014,-0.2
252,-0.007,-0.011,-0.198
253,-0.008,-0.009,-0.198
254,-0.013,-0.009,-0.199
255,-0.015,-0.009,-0.196
256,-0.013,-0.011,-0.187
257,-0.012,-0.014,-0.173
258,-0.013,-0.017,-0.151
259,-0.016,-0.021,-0.114
260,-0.02,-0.024,-0.062
261,-0.031,-0.024,0.01
262,-0.051,-0.023,0.099
263,-0.055,-0.021,0.199
264,-0.046,-0.018,0.3
265,-0.054,-0.015,0.38
266,-0.042,-0.013,0.424
267,-0.012,-0.01,0.416
268,0.013,-0.007,0.36
269,0.02,-0.005,0.268
270,0.013,-0.004,0.163
271,0.024,-0.003,0.068
272,0.034,-0.001,-0.01
273,0.033,0.001,-0.074
274,0.02,0.002,-0.123
275,0.007,0.002,-0.157
276,-0.003,0.0,-0.177
277,-0.005,-0.001,-0.187
278,-0.005,-0.002,-0.191
279,-0.005,-0.002,-0.193
280,-0.007,-0.002,-0.193
281,-0.008,-0.001,-0.194
282,-0.003,0.001,-0.192
283,-0.001,0.003,-0.19
284,0.001,0.006,-0.187
285,0.001,0.008,-0.182
286,-0.002,0.011,-0.173
287,0.001,0.015,-0.153
288,-0.001,0.02,-0.121
289,0.001,0.025,-0.071
290,0.004,0.031,0.002
291,0.02,0.037,0.106
292,0.043,0.044,0.23
293,0.059,0.05,0.352
294,0.061,0.054,0.456
295,0.06,0.058,0.522
296,0.062,0.061,0.53
297,0.091,0.063,0.489
298,0.114,0.064,0.402
299,0.122,0.064,0.29
300,0.097,0.062,0.166
301,0.067,0.059,0.054
302,0.051,0.052,-0.033
303,0.033,0.043,-0.096
304,0.026,0.035,-0.136
305,0.02,0.026,-0.16
306,0.013,0.019,-0.174
307,0.008,0.013,-0.182
308,0.002,0.008,-0.187
309,-0.001,0.004,-0.189
310,-0.005,0.003,-0.191
311,-0.008,0.003,-0.192
312,-0.009,0.005,-0.191
313,-0.002,0.009,-0.187
314,0.003,0.015,-0.182
315,0.004,0.023,-0.173
316,0.006,0.032,-0.157
317,0.013,0.041,-0.127
318,0.023,0.051,-0.079
319,0.031,0.061,-0.009
320,0.037,0.071,0.088
321,0.056,0.081,0.208
322,0.08,0.091,0.342
323,0.123,0.099,0.478
324,0.158,0.104,0.581
325,0.213,0.108,0.634
326,0.212,0.11,0.606
327,0.173,0.112,0.51
328,0.134,0.111,0.375
329,0.105,0.108,0.24
330,0.09,0.102,0.119
331,0.081,0.092,0.02
332,0.058,0.081,-0.057
333,0.039,0.068,-0.112
334,0.032,0.053,-0.144
335,0.025,0.039,-0.163
336,0.021,0.027,-0.172
337,0.015,0.018,-0.177
338,0.016,0.013,-0.178
339,0.017,0.01,-0.179
340,0.014,0.011,-0.18
341,0.014,0.015,-0.18
342,0.012,0.021,-0.18
343,0.013,0.03,-0.177
344,0.014,0.04,-0.17
345,0.016,0.053,-0.156
346,0.024,0.068,-0.129
347,0.03,0.085,-0.089
348,0.04,0.101,-0.027
349,0.053,0.117,0.061
350,0.081,0.131,0.18
351,0.134,0.141,0.323
352,0.195,0.148,0.467
353,0.245,0.153,0.586
354,0.272,0.157,0.65
355,0.268,0.159,0.645
356,0.264,0.159,0.585
357,0.258,0.156,0.477
358,0.206,0.151,0.336
359,0.144,0.142,0.189
360,0.078,0.128,0.059
361,0.047,0.109,-0.033
362,0.034,0.088,-0.092
363,0.026,0.069,-0.131
364,0.019,0.051,-0.155
365,0.018,0.036,-0.166
366,0.015,0.025,-0.172
367,0.013,0.017,-0.174
368,0.007,0.012,-0.177
369,0.005,0.011,-0.178
370,0.006,0.014,-0.178
371,0.007,0.02,-0.178
372,0.01,0.029,-0.175
373,0.013,0.041,-0.17
374,0.02,0.057,-0.158
375,0.026,0.075,-0.138
376,0.033,0.099,-0.103
377,0.055,0.124,-0.046
378,0.079,0.147,0.035
379,0.114,0.169,0.145
380,0.154,0.188,0.275
381,0.213,0.203,0.422
382,0.294,0.215,0.567
383,0.364,0.222,0.668
384,0.385,0.223,0.698
385,0.322,0.22,0.636
386,0.228,0.211,0.513
387,0.156,0.196,0.364
388,0.105,0.177,0.22
389,0.073,0.154,0.096
390,0.055,0.127,-0.002
391,0.04,0.097,-0.071
392,0.027,0.066,-0.115
393,0.024,0.036,-0.14
394,0.02,0.009,-0.156
395,0.021,-0.014,-0.162
396,0.016,-0.028,-0.167
397,0.012,-0.031,-0.169
398,0.013,-0.02,-0.169
399,0.011,0.01,-0.17
400,0.012,0.064,-0.17
