gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1865,0.27660062909126304,40.3730125427246,-105.900772094727,3670144,2400,1439,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-01 08:51:13.130665,97.72897686207247,9.757022126192883,8.632310862555745,0.0015459036831936793,11.0,-9.8,1.0,-10.56,0.2001,0.37,2.4085,1.1359,0.3269,0.3142,0.2278008301783151,0
101048,npp,1645,1340,0.237432911992073,40.369514465332,-105.904808044434,3670144,1644,1012,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-02 08:32:21.006505,97.19706785667685,36.10246343717053,31.456534809971007,0.010049796254732835,8.0,-36.23,1.2937979144666532,-36.8,0.2194,0.3525,1.6219,1.1922,0.3313,0.2831,-0.27857409569281055,0
101057,npp,367,4053,0.242502242326736,40.3719139099121,-105.901466369629,3670176,373,3194,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-02 10:12:22.478509,-65.41134037226286,69.69287434241909,56.16970530993006,4.9821862123589846e-05,24.0,69.76,3.5496478698597698,69.55,0.2249,0.7128,1.8641,0.5896,0.2878,0.143,0.143,0
101180,npp,2810,3569,0.376690894365311,40.3684730529785,-105.905349731445,3670144,2809,2897,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-03 09:53:44.583947,-68.7332822892075,61.096850733678004,50.840892265087334,0.004030453143625025,21.0,61.18,2.5331140255951103,60.91,0.2527,0.4375,1.9974,0.9606,0.3963,0.3618,0.13654159004848276,0
101429,npp,1491,2558,2.16167306900024,40.3707962036133,-105.905792236328,3670144,1491,2069,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-05 09:16:18.121743,-75.80951575072424,28.55236028102463,25.045009219626536,0.04962344894695307,15.0,28.61,1.184412938166907,28.0,0.178,0.376,1.2581,1.1177,1.9279,2.4161,-0.357310037970882,0
101552,npp,789,2040,2.30794095993042,40.3691177368164,-105.907417297363,3670144,789,1607,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-06 08:57:29.555562,-64.32677494069783,0.4583939678496913,0.40599268973572983,0.10137631743119567,12.0,0.43,1.0,-0.48,0.2206,0.4203,1.5202,1.0,2.3079,2.3079,-3.3579314233006166,0
101674,npp,58,1516,3.93511271476746,40.3723106384277,-105.903282165527,3670144,58,1137,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-07 08:38:37.432475,98.03175750347232,28.25136020860908,24.78576789117803,0.10570192730692986,9.0,-28.37,1.184412938166907,-28.98,0.2104,0.4827,1.6876,0.8707,3.3352,3.4262,-2.4813858781860776,0
101796,npp,2355,984,2.54251909255981,40.3708953857422,-105.904014587402,3670144,2357,725,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-08 08:19:43.531698,95.53298566806848,48.81285117026615,41.79916743449858,0.0644963431940332,6.0,-48.94,1.7549928774784245,-49.36,0.2191,0.3935,1.785,1.0681,1.6448,2.7158,-0.8888427530251253,0
101805,npp,1181,3732,1.21296143531799,40.3681831359863,-105.907981872559,3670144,1179,3015,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-08 09:59:55.679885,-67.53685101051964,64.30912595032135,52.957847171215484,0.05366977896806102,22.0,64.39,2.8345692104261015,64.11,0.2807,0.5509,1.611,0.7629,0.6538,0.9253,-2.0742557923597005,0
101917,npp,1566,456,1.11695384979248,40.3680152893066,-105.902496337891,3670144,1563,267,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-09 08:00:44.291887,92.14659291005708,62.13239347780953,51.53276939910394,0.035324385663566896,3.0,-62.24,2.6065528283652384,-62.52,0.2411,0.59,1.9595,0.7123,0.6224,0.7956,-1.178648220618824,0
102055,npp,2936,2729,1.27404391765594,40.3734893798828,-105.902946472168,3670144,2936,2189,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-10 09:22:30.998912,-73.57662704260882,36.127036765201005,31.480101773490187,0.024803375135973298,16.0,36.22,1.357151599901897,35.67,0.2331,0.3766,1.8036,1.1161,1.0816,1.4219,0.03566161799633427,0
102300,npp,1522,1692,0.354543954133987,40.3699531555176,-105.90380859375,3670144,1522,1281,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-12 08:44:53.842033,99.47063747600019,19.394132323937622,17.1041681048765,0.003750866005167185,10.0,-19.47,1.0442604737599883,-20.16,0.1952,0.3475,1.0776,1.2096,0.4271,0.4289,0.21926746436276978,0
102911,npp,2979,1865,0.301145702600479,40.3708648681641,-105.907531738281,3670176,2979,1440,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-17 08:51:08.462416,101.04426740689725,9.735748410472267,8.61407721629111,2.608828202023666e-13,11.0,-9.8,1.0,-10.56,0.2001,0.37,2.4085,1.1359,0.3514,0.3421,0.3421,0
103031,npp,2237,1340,0.256123527884483,40.3730087280273,-105.900260925293,3670176,2237,1012,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-18 08:32:14.556797,96.75045573878704,36.10742778231981,31.462948192368152,3.607010730391444e-17,8.0,-36.23,1.2937979144666532,-36.8,0.2194,0.3525,1.6219,1.1922,0.3458,0.3053,0.3053,0
103396,npp,2062,2558,0.1320278667844832,40.3693504333496,-105.89998626709,3670176,2061,2069,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-21 09:16:09.893094,-73.89697529752206,28.551089563329057,25.045545482520172,1.812445343292719e-21,15.0,28.61,1.184412938166907,28.0,0.178,0.376,1.2581,1.1177,0.2143,0.1476,0.1476,0
103515,npp,1358,2040,0.1084220893681049,40.3678016662598,-105.901153564453,3670176,1358,1606,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-22 08:57:21.325719,-21.396130070136113,0.7750738441289803,0.6865097966197478,6.775257381346231e-21,12.0,0.43,1.0,-0.48,0.2206,0.4203,1.5202,1.0,0.1084,0.1084,0.1084,0
103634,npp,625,1515,0.0538265705108643,40.3751792907715,-105.905303955078,3670176,626,1136,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-23 08:38:30.985067,98.41443469720663,28.300493622977513,24.829592653855624,4.3555878197932155e-20,9.0,-28.41,1.184412938166907,-28.98,0.2104,0.4827,1.6876,0.8707,0.0582,0.0469,0.0469,0
103752,npp,2936,982,0.0965695083141327,40.3707847595215,-105.907104492188,3670176,2936,724,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-24 08:19:35.308507,95.34902691836265,48.86501744615193,41.842925414927386,2.1189042353716055e-18,6.0,-49.0,1.7549928774784245,-49.36,0.2191,0.3935,1.785,1.0681,0.2511,0.1032,0.1032,0
103868,npp,2145,455,0.052969716489315005,40.37353515625,-105.901870727539,3670176,2149,266,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-25 08:00:37.854820,92.44637937403984,62.150708531379586,51.54855042978591,9.915006219235444e-16,3.0,-62.26,2.6065528283652384,-62.52,0.2411,0.59,1.9595,0.7123,0.2142,0.0377,0.0377,0
104346,npp,1325,1160,0.104671822860837,40.3694763183594,-105.901268005371,3670176,1324,855,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-29 08:25:49.999413,95.62574059947185,43.00121659240174,37.16238626521508,7.860019092002624e-07,7.0,-43.12,1.4867838833500562,-43.55,0.2087,0.3891,1.3882,1.0802,0.229,0.1131,0.1131,0
104464,npp,543,628,0.274641901254654,40.3676300048828,-105.906562805176,3670144,540,412,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-04-30 08:06:52.545090,92.99055641969953,58.35948243491858,48.9438517959067,0.000863141104988892,4.0,-58.48,2.253202848596432,-58.74,0.2107,0.4619,2.2804,0.91,0.3372,0.2499,0.2499,0
130489,npp,21,92,1.20595526695251,40.3680076599121,-105.902893066406,3670144,23,41,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-05 07:46:57.837358,90.21357384009514,68.70524946300475,55.60641934103421,0.058920537198320466,1.0,-68.8,3.3985290935932855,-68.83,0.2112,0.709,1.9589,0.5928,0.5665,0.7149,-2.578115958708213,0
131048,npp,32,1326,0.73279881477356,40.3683815002441,-105.904922485352,3670144,34,1001,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-08 08:31:11.032938,96.82516281689635,36.69153018122734,31.950733751573896,0.02325894940038125,8.0,-36.8,1.357151599901897,-36.8,0.2194,0.3525,1.6219,1.1922,0.7005,0.8736,-0.4263218133473762,0
131224,npp,2336,792,0.48285573720932,40.3680725097656,-105.905204772949,3670144,2340,578,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-09 08:12:15.372697,93.87387554892184,54.28476727235234,45.97964244577956,0.012352062648480662,5.0,-54.4,1.9513309067639726,-54.4,0.2485,0.437,2.4604,0.9617,0.4438,0.4644,-0.22594569877563703,0
131400,npp,1523,267,0.257990598678589,40.3719329833984,-105.903831481934,3670144,1526,138,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-10 07:53:17.934964,91.28720094925424,65.74455921718999,53.85042190859291,0.004917870353777444,2.0,-65.84,3.0,-65.86,0.2146,0.5229,1.6884,0.8038,0.332,0.2074,-0.06745536160910562,0
131766,npp,2239,2027,0.2100391462445259,40.3721122741699,-105.901229858398,3670144,2239,1594,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-12 08:56:19.691736,44.98362700753904,0.9683170519756957,0.85762421170719,0.001311385478285697,12.0,-0.48,1.0,-0.48,0.2206,0.4203,1.5202,1.0,0.21,0.21,0.13670784223372456,0
131947,npp,1509,1503,0.2091976329684258,40.3736152648926,-105.901885986328,3670176,1510,1127,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-13 08:37:29.370921,98.52549807498373,28.88138822513185,25.327121583384173,7.598167812870566e-05,9.0,-28.98,1.184412938166907,-28.98,0.2104,0.4827,1.6876,0.8707,0.1894,0.1821,0.1821,0
132123,npp,751,969,0.407849729061127,40.368953704834,-105.907295227051,3670176,749,716,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-14 08:18:33.710185,94.71630493045963,49.271708028678745,42.158332439997444,7.508164399681546e-10,6.0,-49.39,1.7549928774784245,-49.36,0.2191,0.3935,1.785,1.0681,0.4285,0.4356,0.4356,0
132296,npp,3035,442,0.379402160644531,40.3702125549316,-105.90389251709,3670176,3034,257,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-15 07:59:36.271443,92.18914907911437,62.409062068339225,51.717075845657845,1.1544887132157779e-15,3.0,-62.52,2.6065528283652384,-62.52,0.2411,0.59,1.9595,0.7123,0.3395,0.2702,0.2702,0
132488,npp,1338,2716,0.475334882736206,40.3728942871094,-105.905242919922,3670176,1338,2181,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.20308058429141,35.57527708422004,31.017406427215146,9.31822944265597e-16,16.0,35.67,1.2937979144666532,35.67,0.2331,0.3766,1.8036,1.1161,0.4966,0.5305,0.5305,0
132669,npp,646,2201,0.20829147100448608,40.3720588684082,-105.907539367676,3670176,646,1761,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-17 09:02:36.247720,-77.6928121992917,9.65284344426139,8.540949671323503,2.0042331980774026e-22,13.0,9.68,1.0,9.74,0.2188,0.3929,1.6208,1.0697,0.2357,0.2228,0.2228,0
132847,npp,2982,1678,0.14889286272227759,40.3697128295898,-105.908164978027,3670176,2982,1269,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-18 08:43:45.927708,98.72824452967316,20.156724550915953,17.770639733055344,8.099101536845885e-26,10.0,-20.21,1.0837787002826917,-20.16,0.1952,0.3475,1.0776,1.2096,0.2371,0.1801,0.1801,0
133027,npp,2233,1148,0.29106342792511,40.3683624267578,-105.906684875488,3670176,2233,845,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-19 08:24:52.046583,96.37772092049302,43.430280414468996,37.509820297967636,3.1304555597706847e-27,7.0,-43.55,1.4867838833500562,-43.55,0.2087,0.3891,1.3882,1.0802,0.3544,0.3144,0.3144,0
133209,npp,1454,617,0.0706317350268364,40.370418548584,-105.902313232422,3670176,1452,401,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-20 08:05:54.605336,92.92391250787568,58.62596350047744,49.130652576685435,3.0464312650597335e-27,4.0,-58.74,2.253202848596432,-58.74,0.2107,0.4619,2.2804,0.91,0.2467,0.0643,0.0643,0
133223,npp,370,3394,0.360976621508598,40.3738174438477,-105.905838012695,3670176,373,2743,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-20 09:46:20.988248,-70.01102464157998,57.13660890560884,48.07516961269718,8.33422919820133e-28,20.0,57.24,2.2013981571160284,57.18,0.2282,0.4438,1.4512,0.947,0.3827,0.3418,0.3418,0
133392,npp,647,91,0.0886451937258244,40.3681793212891,-105.905403137207,3670176,648,40,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-21 07:46:55.382629,90.27767943113255,68.71123775371638,55.61518187232764,1.2544854397287317e-25,1.0,-68.82,3.3985290935932855,-68.83,0.2112,0.709,1.9589,0.5928,0.2378,0.0526,0.0526,0
133404,npp,2788,2889,0.1124698100611567,40.3700294494629,-105.905662536621,3670176,2789,2330,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-21 09:27:37.779320,-73.12067337419339,42.23627196443373,36.54078388472161,1.4665770949214811e-28,17.0,42.35,1.4867838833500562,42.31,0.2277,0.3749,1.494,1.1209,0.2438,0.1261,0.1261,0
133946,npp,653,1326,0.25242744386196103,40.3730926513672,-105.904937744141,3670176,653,1001,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-24 08:31:08.585586,96.67256128340514,36.69709764848795,31.957376032054377,4.882370447080106e-20,8.0,-36.8,1.357151599901897,-36.8,0.2194,0.3525,1.6219,1.1922,0.3465,0.3009,0.3009,0
134124,npp,2940,792,0.1790814250707626,40.3715858459473,-105.905372619629,3670176,2939,577,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-25 08:12:12.924623,93.83224068846049,54.28763474790828,45.98467032785447,3.599712273429786e-14,5.0,-54.4,1.9513309067639726,-54.4,0.2485,0.437,2.4604,0.9617,0.2881,0.1722,0.1722,0
134138,npp,1821,3557,0.32250677049160004,40.3725357055664,-105.906929016113,3670176,1819,2887,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.80516245826388,60.835554127156776,50.668011700217335,1.1514556526640621e-21,21.0,60.93,2.5331140255951103,60.91,0.2527,0.4375,1.9974,0.9606,0.3749,0.3098,0.3098,0
134308,npp,2141,266,0.2208379209041595,40.3737945556641,-105.900657653809,3670176,2139,138,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-26 07:53:13.709036,90.99917716795866,65.75202821703058,53.85916450906326,1.2317998815439148e-07,2.0,-65.86,3.0,-65.86,0.2146,0.5229,1.6884,0.8038,0.3196,0.1775,0.1775,0
134322,npp,1160,3059,0.23259498178958898,40.3694152832031,-105.900817871094,3670176,1160,2458,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-26 09:33:50.767575,-71.88474290274738,47.97580864254749,41.14785077678769,9.627840314724117e-16,18.0,48.09,1.7549928774784245,48.045,0.2003,0.387,0.7785,1.0859,0.3323,0.2526,0.2526,0
134505,npp,486,2545,0.0632863789796829,40.3684539794922,-105.906295776367,3670176,486,2059,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-27 09:15:05.790817,-74.91354865368199,27.912981271265654,24.497263459022314,5.288417965589103e-09,15.0,28.0,1.184412938166907,28.0,0.178,0.376,1.2581,1.1177,0.1562,0.0707,0.0707,0
134687,npp,2855,2027,0.21307702362537378,40.3717422485352,-105.902641296387,3670144,2855,1594,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-28 08:56:17.252970,97.19608596483648,0.4550492646628423,0.4030560969324825,0.001979621256837733,12.0,-0.48,1.0,-0.48,0.2206,0.4203,1.5202,1.0,0.2131,0.2131,0.10246074413200552,0
134872,npp,2124,1502,0.769360721111298,40.3713531494141,-105.905532836914,3670144,2124,1126,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-29 08:37:25.154974,97.93820978416461,28.931197922958898,25.37121691938823,0.024481706519853437,9.0,-29.03,1.184412938166907,-28.98,0.2104,0.4827,1.6876,0.8707,0.6623,0.6699,-0.6983606116596356,0
135062,npp,178,3721,2.15436339378357,40.3724632263184,-105.902328491211,3670144,181,3007,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-30 09:58:45.205076,-68.13813058173143,64.09996629108409,52.82879563959568,0.030727332564444213,22.0,64.19,2.8345692104261015,64.11,0.2807,0.5509,1.611,0.7629,0.986,1.6435,-0.07382304752533142,0
135237,npp,575,441,2.37028217315674,40.3694534301758,-105.905242919922,3670144,572,256,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-31 07:59:32.062441,92.09615720218713,62.429007579370236,51.73328100385955,0.1477792506722962,3.0,-62.54,2.6065528283652384,-62.52,0.2411,0.59,1.9595,0.7123,1.1033,1.6884,-6.570849728016473,0
135249,npp,2614,3228,4.30260515213013,40.3740386962891,-105.906364440918,3670144,2615,2568,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-08-31 09:40:03.784057,-70.96193313073657,52.87331483709635,44.9298455859603,0.10335179659568546,19.0,52.98,1.9513309067639726,52.98,0.1675,0.3992,1.471,1.0529,2.4207,4.5301,-1.246139181343696,0
135430,npp,1949,2716,2.8325183391571,40.3704833984375,-105.903884887695,3670144,1948,2181,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-01 09:21:18.804703,-73.35361330818608,35.570304943710696,31.01431902995167,0.1247053256471323,16.0,35.67,1.2937979144666532,35.67,0.2331,0.3766,1.8036,1.1161,2.3185,3.1613,-3.8083687609904726,0
135611,npp,1239,2201,3.11856269836426,40.3732719421387,-105.902526855469,3670144,1239,1761,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-02 09:02:32.047715,-77.88794092345279,9.663616258647485,8.550717890094951,0.10946886007919274,13.0,9.68,1.0,9.74,0.2188,0.3929,1.6208,1.0697,3.1459,3.3358,-2.782316371020692,0
135987,npp,2839,1148,1.49723029136658,40.3690795898438,-105.900932312012,3670144,2839,845,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-04 08:24:47.855261,96.05051026538479,43.44408059571735,37.5218848929974,0.06847979726448106,7.0,-43.55,1.4867838833500562,-43.55,0.2087,0.3891,1.3882,1.0802,1.1656,1.6173,-2.2099744269457746,0
136001,npp,1601,3882,1.4858934879303,40.3718376159668,-105.907836914062,3670144,1605,3106,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-04 10:04:56.446347,-67.00468899125401,66.9534420671908,54.59880772301763,0.07167826307761714,23.0,67.05,3.1865100272627664,66.99,0.245,0.5748,1.2428,0.7313,0.7062,1.0866,-2.9194338114807143,0
136175,npp,2058,616,1.123238742351532,40.3738784790039,-105.904991149902,3670144,2058,401,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-05 08:05:50.422717,93.16546206625003,58.64679874814346,49.146254901605694,0.047783002247705035,4.0,-58.76,2.253202848596432,-58.74,0.2107,0.4619,2.2804,0.91,0.7138,1.0221,-1.648449123254911,0
136188,npp,975,3393,0.717836141586304,40.3687210083008,-105.909309387207,3670144,972,2742,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-05 09:46:15.027386,-69.84021014039101,57.11645252620477,48.06186233955476,0.05680482919239931,20.0,57.21,2.2013981571160284,57.18,0.2282,0.4438,1.4512,0.947,0.5448,0.6798,-2.494970936535135,0
136362,npp,1249,90,1.16569089889526,40.3719177246094,-105.907981872559,3670144,1253,40,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-06 07:46:51.209476,90.50244699511346,68.72577170270365,55.62445492003832,0.029734887253187858,1.0,-68.83,3.3985290935932855,-68.83,0.2112,0.709,1.9589,0.5928,0.5547,0.6911,-0.9707561695314648,0
136375,npp,318,2888,0.74015074968338,40.3712539672852,-105.902732849121,3670144,317,2329,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-06 09:27:31.827631,-72.43017463916004,42.20473378603758,36.51575661959714,0.04084483563764418,17.0,42.31,1.4867838833500562,42.31,0.2277,0.3749,1.494,1.1209,0.6659,0.8297,-1.4530812165536444,0
136755,npp,1992,1851,0.433444231748581,40.3689002990723,-105.90608215332,3670144,1992,1426,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-08 08:49:56.530040,99.26456449319889,10.577181592060645,9.357026446711293,0.014285307331239875,11.0,-10.62,1.0,-10.56,0.2001,0.37,2.4085,1.1359,0.4837,0.4924,-0.30599300952886205,0
136940,npp,1234,1325,0.415208846330643,40.3702507019043,-105.908317565918,3670144,1235,1000,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-09 08:31:04.435488,97.67978834570361,36.73063552028599,31.986006693418446,0.006009307720696755,8.0,-36.84,1.357151599901897,-36.8,0.2194,0.3525,1.6219,1.1922,0.4665,0.495,0.15914518322472165,0
136952,npp,3032,4042,0.464929938316345,40.371883392334,-105.903396606445,3670144,3032,3188,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-09 10:11:05.909320,-65.57536614320416,69.5061137018876,56.07447282924778,0.011494394757380906,24.0,69.59,3.5496478698597698,69.55,0.2249,0.7128,1.8641,0.5896,0.3505,0.2741,-0.3683114098679041,0
137129,npp,462,791,0.269264206290245,40.372428894043,-105.900146484375,3670144,460,575,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-10 08:12:07.003024,94.13659669117706,54.30022397833539,45.99487186790102,0.0012973107851832076,5.0,-54.42,1.9513309067639726,-54.4,0.2485,0.437,2.4604,0.9617,0.3343,0.259,0.1864944642029781,0
137142,npp,2400,3556,0.276825308799744,40.3681831359863,-105.908790588379,3670144,2404,2887,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-10 09:52:26.270064,-68.69031817029862,60.81161778625789,50.65301159415086,0.004875954296207139,21.0,60.91,2.5331140255951103,60.91,0.2527,0.4375,1.9974,0.9606,0.3568,0.2659,-0.006612710759868523,0
137322,npp,2734,265,0.519989341497421,40.3679275512695,-105.900939941406,3670176,2731,137,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-11 07:53:07.797309,90.93026735129794,65.77851633619295,53.875677368477945,1.5302569912316585e-05,2.0,-65.88,3.0,-65.86,0.2146,0.5229,1.6884,0.8038,0.4193,0.418,0.418,0
137335,npp,1752,3057,0.322109296917915,40.3726539611816,-105.903678894043,3670144,1752,2457,196611,3866755,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-11 09:33:44.855226,-71.84067785221882,47.91891079200859,41.10331890970319,0.0012105485881352728,18.0,48.03,1.7549928774784245,48.045,0.2003,0.387,0.7785,1.0859,0.3833,0.3498,0.28214352555029354,0
137715,npp,371,2025,0.128870930057019,40.3737716674805,-105.906158447266,3670176,372,1593,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-13 08:56:11.324434,119.3575460978431,0.5079414020018351,0.44990018300524326,2.1123035614552845e-11,12.0,-0.58,1.0,-0.48,0.2206,0.4203,1.5202,1.0,0.1289,0.1289,0.1289,0
137903,npp,2710,1500,0.13100783480331302,40.3747520446777,-105.907135009766,3670176,2711,1125,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-14 08:37:19.238161,98.54816024676204,29.005480604551742,25.434584333492968,2.2040119108659294e-18,9.0,-29.12,1.184412938166907,-28.98,0.2104,0.4827,1.6876,0.8707,0.1233,0.1141,0.1141,0
138092,npp,1948,967,0.249918535351753,40.3736419677734,-105.903785705566,3670176,1947,714,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-15 08:18:23.592268,94.92654728458645,49.325663992541465,42.20188856499495,1.0238687517549934e-24,6.0,-49.45,1.7549928774784245,-49.36,0.2191,0.3935,1.785,1.0681,0.3385,0.267,0.267,0
138105,npp,763,3719,0.627539396286011,40.3669586181641,-105.906959533691,3670176,762,3006,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-15 09:58:37.521468,-67.737747643803,64.05269869209823,52.79783298579339,5.149468827203605e-19,22.0,64.15,2.7445598364131496,64.11,0.2807,0.5509,1.611,0.7629,0.4482,0.4787,0.4787,0
138282,npp,1142,440,0.480774313211441,40.3674812316895,-105.900360107422,3670176,1143,255,196611,3866787,2161,usa_rmnp_1_21,40.37083333,-105.90416667,1,21,usa_rmnp,2012-09-16 07:59:26.163909,92.40527201048315,62.44418120615517,51.74193424230688,2.17113202290485e-29,3.0,-62.56,2.6065528283652384,-62.52,0.2411,0.59,1.9595,0.7123,0.3784,0.3425,0.3425,0
