lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.657,0.695,0.845
2,0.467,0.541,0.692
3,0.361,0.41,0.524
4,0.251,0.302,0.343
5,0.177,0.213,0.185
6,0.127,0.141,0.054
7,0.085,0.085,-0.043
8,0.068,0.043,-0.107
9,0.053,0.014,-0.149
10,0.047,-0.005,-0.174
11,0.042,-0.014,-0.188
12,0.04,-0.016,-0.195
13,0.036,-0.011,-0.2
14,0.035,-0.001,-0.201
15,0.034,0.013,-0.202
16,0.036,0.03,-0.201
17,0.035,0.05,-0.199
18,0.035,0.071,-0.195
19,0.036,0.092,-0.185
20,0.043,0.113,-0.165
21,0.053,0.133,-0.13
22,0.069,0.152,-0.076
23,0.095,0.169,0.005
24,0.136,0.184,0.118
25,0.168,0.196,0.247
26,0.207,0.198,0.395
27,0.267,0.201,0.546
28,0.321,0.203,0.656
29,0.338,0.202,0.708
30,0.32,0.199,0.692
31,0.274,0.194,0.618
32,0.239,0.186,0.504
33,0.182,0.176,0.355
34,0.14,0.163,0.209
35,0.116,0.147,0.085
36,0.078,0.13,-0.02
37,0.053,0.113,-0.093
38,0.043,0.098,-0.14
39,0.037,0.083,-0.169
40,0.031,0.07,-0.187
41,0.026,0.058,-0.197
42,0.024,0.048,-0.202
43,0.021,0.04,-0.204
44,0.019,0.033,-0.205
45,0.02,0.029,-0.205
46,0.021,0.028,-0.204
47,0.022,0.029,-0.201
48,0.024,0.033,-0.194
49,0.027,0.039,-0.181
50,0.037,0.047,-0.154
51,0.051,0.057,-0.11
52,0.07,0.067,-0.043
53,0.103,0.076,0.049
54,0.11,0.082,0.157
55,0.138,0.085,0.287
56,0.153,0.086,0.415
57,0.144,0.086,0.519
58,0.148,0.083,0.582
59,0.146,0.08,0.595
60,0.071,0.075,0.534
61,0.02,0.069,0.432
62,0.005,0.063,0.309
63,0.007,0.056,0.187
64,0.006,0.05,0.07
65,0.011,0.042,-0.023
66,0.016,0.036,-0.089
67,0.02,0.03,-0.136
68,0.016,0.024,-0.168
69,0.021,0.02,-0.185
70,0.022,0.017,-0.194
71,0.02,0.015,-0.2
72,0.018,0.013,-0.203
73,0.014,0.012,-0.205
74,0.013,0.012,-0.205
75,0.014,0.013,-0.205
76,0.015,0.015,-0.204
77,0.016,0.018,-0.199
78,0.02,0.022,-0.189
79,0.024,0.025,-0.171
80,0.027,0.029,-0.141
81,0.04,0.031,-0.09
82,0.044,0.032,-0.024
83,0.052,0.032,0.065
84,0.053,0.03,0.166
85,0.041,0.026,0.27
86,0.045,0.023,0.371
87,0.032,0.021,0.436
88,0.019,0.018,0.46
89,0.017,0.016,0.44
90,-0.01,0.014,0.372
91,-0.013,0.013,0.286
92,-0.017,0.012,0.182
93,-0.015,0.013,0.077
94,0.001,0.013,-0.007
95,0.008,0.014,-0.072
96,0.017,0.014,-0.119
97,0.018,0.014,-0.153
98,0.016,0.015,-0.176
99,0.012,0.015,-0.19
100,0.01,0.014,-0.198
101,0.008,0.011,-0.202
102,0.005,0.008,-0.204
103,0.004,0.004,-0.205
104,0.004,-0.001,-0.205
105,0.003,-0.007,-0.205
106,0.001,-0.013,-0.204
107,0.003,-0.019,-0.198
108,0.001,-0.026,-0.188
109,-0.0,-0.033,-0.168
110,-0.004,-0.04,-0.135
111,-0.02,-0.047,-0.094
112,-0.03,-0.054,-0.033
113,-0.055,-0.061,0.038
114,-0.082,-0.067,0.118
115,-0.103,-0.072,0.199
116,-0.13,-0.077,0.259
117,-0.129,-0.079,0.299
118,-0.106,-0.081,0.311
119,-0.106,-0.081,0.276
120,-0.113,-0.08,0.213
121,-0.113,-0.076,0.133
122,-0.089,-0.071,0.058
123,-0.052,-0.062,-0.013
124,-0.033,-0.053,-0.074
125,-0.015,-0.043,-0.118
126,-0.01,-0.033,-0.153
127,-0.004,-0.023,-0.175
128,-0.006,-0.015,-0.192
129,-0.01,-0.008,-0.202
130,-0.01,-0.004,-0.207
131,-0.01,-0.003,-0.209
132,-0.01,-0.004,-0.21
133,-0.009,-0.009,-0.21
134,-0.007,-0.016,-0.209
135,-0.01,-0.025,-0.209
136,-0.013,-0.036,-0.207
137,-0.013,-0.049,-0.2
138,-0.017,-0.063,-0.188
139,-0.025,-0.078,-0.167
140,-0.043,-0.093,-0.138
141,-0.064,-0.107,-0.098
142,-0.092,-0.119,-0.045
143,-0.13,-0.129,0.012
144,-0.175,-0.138,0.073
145,-0.226,-0.145,0.123
146,-0.245,-0.149,0.162
147,-0.249,-0.151,0.184
148,-0.218,-0.15,0.185
149,-0.195,-0.148,0.163
150,-0.187,-0.143,0.115
151,-0.152,-0.136,0.057
152,-0.108,-0.127,-0.003
153,-0.081,-0.115,-0.061
154,-0.063,-0.103,-0.109
155,-0.039,-0.089,-0.143
156,-0.032,-0.074,-0.169
157,-0.029,-0.059,-0.188
158,-0.028,-0.044,-0.2
159,-0.024,-0.032,-0.206
160,-0.021,-0.022,-0.208
161,-0.019,-0.016,-0.209
162,-0.016,-0.014,-0.208
163,-0.017,-0.015,-0.208
164,-0.02,-0.02,-0.209
165,-0.024,-0.029,-0.21
166,-0.028,-0.041,-0.207
167,-0.032,-0.055,-0.2
168,-0.037,-0.072,-0.186
169,-0.05,-0.09,-0.167
170,-0.066,-0.107,-0.138
171,-0.09,-0.122,-0.099
172,-0.114,-0.135,-0.049
173,-0.149,-0.145,0.006
174,-0.193,-0.154,0.059
175,-0.212,-0.161,0.107
176,-0.217,-0.164,0.142
177,-0.219,-0.165,0.155
178,-0.216,-0.165,0.142
179,-0.249,-0.163,0.103
180,-0.225,-0.158,0.06
181,-0.183,-0.15,0.012
182,-0.141,-0.14,-0.04
183,-0.106,-0.129,-0.087
184,-0.07,-0.115,-0.123
185,-0.051,-0.1,-0.154
186,-0.043,-0.084,-0.177
187,-0.036,-0.069,-0.193
188,-0.03,-0.054,-0.202
189,-0.025,-0.042,-0.206
190,-0.022,-0.032,-0.209
191,-0.023,-0.025,-0.21
192,-0.021,-0.021,-0.209
193,-0.021,-0.021,-0.209
194,-0.022,-0.024,-0.209
195,-0.024,-0.03,-0.207
196,-0.027,-0.039,-0.203
197,-0.029,-0.051,-0.194
198,-0.037,-0.064,-0.18
199,-0.045,-0.078,-0.157
200,-0.058,-0.091,-0.126
201,-0.075,-0.104,-0.083
202,-0.095,-0.115,-0.03
203,-0.15,-0.126,0.021
204,-0.181,-0.135,0.076
205,-0.178,-0.141,0.132
206,-0.204,-0.144,0.158
207,-0.196,-0.145,0.175
208,-0.21,-0.145,0.162
209,-0.191,-0.142,0.133
210,-0.174,-0.137,0.082
211,-0.14,-0.13,0.024
212,-0.12,-0.121,-0.038
213,-0.085,-0.11,-0.085
214,-0.058,-0.098,-0.127
215,-0.046,-0.084,-0.159
216,-0.036,-0.069,-0.182
217,-0.031,-0.055,-0.196
218,-0.026,-0.042,-0.204
219,-0.024,-0.032,-0.208
220,-0.024,-0.024,-0.21
221,-0.022,-0.019,-0.21
222,-0.021,-0.017,-0.21
223,-0.022,-0.018,-0.21
224,-0.021,-0.021,-0.208
225,-0.02,-0.027,-0.205
226,-0.019,-0.036,-0.198
227,-0.014,-0.047,-0.185
228,-0.018,-0.059,-0.167
229,-0.029,-0.071,-0.141
230,-0.048,-0.082,-0.104
231,-0.063,-0.093,-0.053
232,-0.098,-0.102,0.008
233,-0.142,-0.11,0.071
234,-0.153,-0.116,0.143
235,-0.164,-0.12,0.201
236,-0.187,-0.122,0.231
237,-0.178,-0.123,0.244
238,-0.199,-0.122,0.219
239,-0.188,-0.12,0.176
240,-0.141,-0.116,0.118
241,-0.104,-0.11,0.047
242,-0.073,-0.101,-0.019
243,-0.046,-0.09,-0.078
244,-0.037,-0.078,-0.127
245,-0.027,-0.065,-0.16
246,-0.02,-0.052,-0.182
247,-0.016,-0.041,-0.195
248,-0.015,-0.03,-0.202
249,-0.016,-0.021,-0.206
250,-0.015,-0.014,-0.207
251,-0.015,-0.009,-0.206
252,-0.013,-0.006,-0.206
253,-0.012,-0.005,-0.205
254,-0.011,-0.006,-0.202
255,-0.008,-0.01,-0.196
256,-0.003,-0.014,-0.185
257,-0.001,-0.021,-0.167
258,0.001,-0.028,-0.14
259,0.0,-0.035,-0.1
260,-0.002,-0.041,-0.045
261,-0.024,-0.047,0.021
262,-0.059,-0.052,0.1
263,-0.083,-0.056,0.185
264,-0.104,-0.058,0.264
265,-0.13,-0.057,0.321
266,-0.13,-0.056,0.354
267,-0.107,-0.054,0.356
268,-0.096,-0.051,0.319
269,-0.066,-0.047,0.251
270,-0.04,-0.042,0.16
271,-0.007,-0.04,0.073
272,0.001,-0.037,-0.01
273,0.014,-0.035,-0.073
274,0.017,-0.03,-0.121
275,0.012,-0.026,-0.156
276,0.007,-0.021,-0.178
277,0.004,-0.016,-0.19
278,0.0,-0.011,-0.196
279,-0.001,-0.006,-0.198
280,-0.001,-0.001,-0.198
281,-0.002,0.005,-0.198
282,-0.0,0.01,-0.197
283,0.002,0.016,-0.196
284,0.004,0.021,-0.192
285,0.007,0.025,-0.183
286,0.01,0.027,-0.169
287,0.012,0.029,-0.145
288,0.01,0.031,-0.109
289,0.02,0.033,-0.05
290,0.011,0.035,0.022
291,0.012,0.039,0.121
292,0.013,0.043,0.233
293,0.042,0.047,0.351
294,0.102,0.051,0.456
295,0.111,0.055,0.513
296,0.082,0.058,0.513
297,0.058,0.06,0.469
298,0.056,0.063,0.391
299,0.087,0.063,0.294
300,0.084,0.062,0.184
301,0.072,0.06,0.077
302,0.071,0.054,-0.01
303,0.051,0.045,-0.08
304,0.034,0.036,-0.13
305,0.021,0.026,-0.162
306,0.011,0.016,-0.18
307,0.006,0.009,-0.189
308,0.005,0.003,-0.193
309,0.005,0.001,-0.194
310,0.004,0.0,-0.194
311,0.005,0.003,-0.194
312,0.006,0.008,-0.193
313,0.006,0.015,-0.191
314,0.009,0.024,-0.184
315,0.013,0.034,-0.172
316,0.014,0.047,-0.152
317,0.017,0.061,-0.117
318,0.019,0.075,-0.066
319,0.034,0.09,0.011
320,0.052,0.102,0.112
321,0.057,0.112,0.229
322,0.089,0.122,0.359
323,0.152,0.131,0.491
324,0.199,0.14,0.581
325,0.244,0.145,0.624
326,0.282,0.148,0.619
327,0.263,0.149,0.547
328,0.225,0.147,0.426
329,0.191,0.142,0.287
330,0.149,0.134,0.156
331,0.104,0.122,0.042
332,0.076,0.107,-0.043
333,0.05,0.091,-0.104
334,0.032,0.074,-0.145
335,0.022,0.059,-0.168
336,0.015,0.045,-0.181
337,0.014,0.034,-0.186
338,0.01,0.025,-0.189
339,0.01,0.02,-0.189
340,0.01,0.019,-0.189
341,0.014,0.021,-0.187
342,0.017,0.026,-0.185
343,0.017,0.035,-0.181
344,0.021,0.046,-0.171
345,0.023,0.061,-0.154
346,0.035,0.077,-0.121
347,0.048,0.096,-0.071
348,0.064,0.117,-0.0
349,0.094,0.136,0.098
350,0.132,0.154,0.223
351,0.165,0.168,0.359
352,0.216,0.179,0.496
353,0.269,0.186,0.605
354,0.311,0.191,0.671
355,0.338,0.192,0.679
356,0.293,0.19,0.607
357,0.256,0.185,0.501
358,0.214,0.177,0.362
359,0.153,0.165,0.216
360,0.12,0.149,0.093
361,0.09,0.13,-0.003
362,0.063,0.109,-0.074
363,0.039,0.088,-0.124
364,0.031,0.069,-0.153
365,0.028,0.053,-0.168
366,0.022,0.041,-0.177
367,0.02,0.032,-0.181
368,0.019,0.026,-0.182
369,0.016,0.024,-0.184
370,0.014,0.026,-0.185
371,0.014,0.032,-0.184
372,0.016,0.041,-0.18
373,0.02,0.054,-0.172
374,0.026,0.07,-0.157
375,0.036,0.088,-0.131
376,0.049,0.113,-0.088
377,0.071,0.138,-0.024
378,0.113,0.162,0.07
379,0.158,0.183,0.187
380,0.212,0.202,0.323
381,0.254,0.218,0.465
382,0.29,0.229,0.588
383,0.354,0.236,0.679
384,0.333,0.237,0.687
385,0.309,0.233,0.64
386,0.25,0.223,0.538
387,0.181,0.208,0.4
388,0.124,0.188,0.254
389,0.09,0.164,0.126
390,0.067,0.136,0.021
391,0.053,0.105,-0.055
392,0.04,0.073,-0.108
393,0.03,0.042,-0.142
394,0.025,0.014,-0.163
395,0.021,-0.009,-0.174
396,0.019,-0.024,-0.179
397,0.017,-0.028,-0.182
398,0.016,-0.017,-0.183
399,0.014,0.014,-0.183
400,0.016,0.068,-0.182
