lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.661,0.702,0.84
2,0.472,0.539,0.683
3,0.357,0.402,0.504
4,0.268,0.289,0.329
5,0.176,0.197,0.167
6,0.104,0.123,0.035
7,0.057,0.067,-0.059
8,0.04,0.025,-0.118
9,0.032,-0.004,-0.154
10,0.027,-0.021,-0.176
11,0.025,-0.03,-0.187
12,0.022,-0.03,-0.194
13,0.021,-0.024,-0.198
14,0.02,-0.013,-0.201
15,0.023,0.002,-0.2
16,0.024,0.02,-0.198
17,0.021,0.04,-0.196
18,0.021,0.061,-0.193
19,0.025,0.082,-0.184
20,0.029,0.102,-0.167
21,0.036,0.121,-0.138
22,0.051,0.139,-0.088
23,0.073,0.154,-0.016
24,0.121,0.167,0.094
25,0.175,0.178,0.229
26,0.216,0.178,0.375
27,0.271,0.181,0.532
28,0.309,0.182,0.648
29,0.324,0.18,0.706
30,0.281,0.175,0.684
31,0.244,0.168,0.607
32,0.172,0.16,0.477
33,0.15,0.149,0.331
34,0.089,0.137,0.176
35,0.064,0.122,0.054
36,0.041,0.105,-0.039
37,0.029,0.089,-0.103
38,0.023,0.073,-0.145
39,0.018,0.058,-0.171
40,0.012,0.045,-0.188
41,0.012,0.032,-0.196
42,0.009,0.021,-0.2
43,0.006,0.013,-0.204
44,0.007,0.007,-0.204
45,0.012,0.003,-0.202
46,0.011,0.003,-0.2
47,0.006,0.006,-0.199
48,0.006,0.013,-0.194
49,0.011,0.023,-0.182
50,0.018,0.034,-0.16
51,0.028,0.046,-0.122
52,0.047,0.057,-0.062
53,0.069,0.067,0.021
54,0.098,0.074,0.132
55,0.112,0.078,0.255
56,0.12,0.08,0.382
57,0.125,0.08,0.498
58,0.133,0.079,0.571
59,0.144,0.076,0.596
60,0.084,0.073,0.54
61,0.043,0.07,0.439
62,0.041,0.065,0.318
63,0.031,0.061,0.187
64,0.038,0.056,0.074
65,0.03,0.05,-0.021
66,0.019,0.044,-0.09
67,0.015,0.037,-0.136
68,0.013,0.03,-0.166
69,0.01,0.023,-0.185
70,0.004,0.015,-0.196
71,0.002,0.007,-0.202
72,0.002,0.0,-0.205
73,0.002,-0.005,-0.206
74,0.002,-0.01,-0.206
75,0.001,-0.012,-0.206
76,-0.002,-0.013,-0.205
77,-0.0,-0.012,-0.2
78,0.003,-0.009,-0.191
79,0.003,-0.005,-0.177
80,0.002,-0.002,-0.152
81,0.001,0.002,-0.112
82,0.007,0.006,-0.051
83,0.001,0.009,0.027
84,-0.001,0.011,0.124
85,-0.016,0.011,0.228
86,0.001,0.012,0.342
87,-0.001,0.013,0.418
88,0.006,0.015,0.459
89,0.015,0.016,0.447
90,0.016,0.017,0.391
91,0.038,0.017,0.313
92,0.033,0.018,0.201
93,0.041,0.02,0.098
94,0.049,0.021,0.008
95,0.038,0.022,-0.064
96,0.03,0.023,-0.115
97,0.019,0.023,-0.153
98,0.009,0.023,-0.178
99,0.001,0.021,-0.193
100,-0.005,0.018,-0.202
101,-0.005,0.014,-0.206
102,-0.004,0.009,-0.208
103,-0.006,0.003,-0.209
104,-0.004,-0.004,-0.208
105,-0.005,-0.01,-0.207
106,-0.007,-0.018,-0.205
107,-0.009,-0.025,-0.201
108,-0.01,-0.032,-0.192
109,-0.015,-0.039,-0.175
110,-0.02,-0.046,-0.148
111,-0.027,-0.051,-0.107
112,-0.044,-0.055,-0.05
113,-0.054,-0.059,0.027
114,-0.068,-0.061,0.112
115,-0.077,-0.063,0.205
116,-0.114,-0.064,0.274
117,-0.109,-0.064,0.325
118,-0.088,-0.064,0.341
119,-0.079,-0.064,0.316
120,-0.078,-0.063,0.252
121,-0.073,-0.061,0.162
122,-0.047,-0.057,0.076
123,-0.035,-0.052,-0.008
124,-0.028,-0.045,-0.074
125,-0.027,-0.038,-0.123
126,-0.023,-0.03,-0.158
127,-0.019,-0.022,-0.181
128,-0.019,-0.016,-0.196
129,-0.016,-0.011,-0.204
130,-0.012,-0.008,-0.208
131,-0.011,-0.007,-0.21
132,-0.009,-0.008,-0.211
133,-0.009,-0.011,-0.212
134,-0.012,-0.015,-0.212
135,-0.013,-0.021,-0.211
136,-0.015,-0.028,-0.208
137,-0.015,-0.037,-0.201
138,-0.016,-0.046,-0.189
139,-0.026,-0.056,-0.172
140,-0.031,-0.065,-0.141
141,-0.038,-0.074,-0.097
142,-0.053,-0.082,-0.042
143,-0.075,-0.088,0.023
144,-0.122,-0.093,0.09
145,-0.161,-0.098,0.158
146,-0.166,-0.1,0.22
147,-0.163,-0.102,0.255
148,-0.151,-0.102,0.26
149,-0.154,-0.102,0.218
150,-0.133,-0.1,0.16
151,-0.096,-0.095,0.09
152,-0.066,-0.09,0.018
153,-0.048,-0.083,-0.047
154,-0.044,-0.074,-0.102
155,-0.04,-0.065,-0.143
156,-0.035,-0.056,-0.171
157,-0.031,-0.048,-0.189
158,-0.03,-0.04,-0.202
159,-0.026,-0.033,-0.208
160,-0.025,-0.028,-0.212
161,-0.026,-0.025,-0.215
162,-0.024,-0.023,-0.216
163,-0.023,-0.024,-0.215
164,-0.024,-0.027,-0.214
165,-0.028,-0.031,-0.213
166,-0.031,-0.038,-0.209
167,-0.034,-0.047,-0.202
168,-0.036,-0.057,-0.188
169,-0.045,-0.069,-0.169
170,-0.054,-0.08,-0.14
171,-0.069,-0.088,-0.099
172,-0.086,-0.096,-0.045
173,-0.111,-0.103,0.019
174,-0.144,-0.108,0.088
175,-0.147,-0.112,0.157
176,-0.148,-0.113,0.203
177,-0.162,-0.113,0.225
178,-0.149,-0.113,0.216
179,-0.131,-0.111,0.181
180,-0.122,-0.108,0.117
181,-0.107,-0.103,0.046
182,-0.091,-0.097,-0.022
183,-0.078,-0.09,-0.079
184,-0.066,-0.081,-0.123
185,-0.056,-0.072,-0.157
186,-0.046,-0.062,-0.179
187,-0.038,-0.053,-0.194
188,-0.032,-0.044,-0.203
189,-0.029,-0.036,-0.209
190,-0.029,-0.03,-0.213
191,-0.023,-0.025,-0.213
192,-0.023,-0.024,-0.213
193,-0.024,-0.024,-0.212
194,-0.028,-0.027,-0.212
195,-0.026,-0.032,-0.208
196,-0.024,-0.039,-0.201
197,-0.025,-0.047,-0.192
198,-0.033,-0.057,-0.179
199,-0.044,-0.067,-0.159
200,-0.06,-0.076,-0.127
201,-0.072,-0.085,-0.082
202,-0.089,-0.093,-0.022
203,-0.109,-0.1,0.05
204,-0.124,-0.106,0.126
205,-0.132,-0.11,0.192
206,-0.135,-0.113,0.239
207,-0.149,-0.115,0.247
208,-0.159,-0.115,0.226
209,-0.151,-0.113,0.177
210,-0.144,-0.112,0.107
211,-0.126,-0.108,0.032
212,-0.115,-0.103,-0.04
213,-0.091,-0.098,-0.093
214,-0.067,-0.091,-0.132
215,-0.051,-0.082,-0.162
216,-0.043,-0.071,-0.183
217,-0.037,-0.061,-0.196
218,-0.033,-0.052,-0.205
219,-0.031,-0.043,-0.21
220,-0.029,-0.035,-0.212
221,-0.029,-0.029,-0.213
222,-0.032,-0.025,-0.214
223,-0.029,-0.023,-0.211
224,-0.022,-0.023,-0.206
225,-0.022,-0.024,-0.202
226,-0.024,-0.027,-0.196
227,-0.023,-0.032,-0.184
228,-0.029,-0.037,-0.167
229,-0.036,-0.043,-0.14
230,-0.043,-0.049,-0.098
231,-0.046,-0.056,-0.039
232,-0.051,-0.062,0.037
233,-0.053,-0.067,0.128
234,-0.049,-0.072,0.217
235,-0.086,-0.075,0.274
236,-0.097,-0.077,0.309
237,-0.11,-0.078,0.305
238,-0.129,-0.078,0.265
239,-0.132,-0.078,0.202
240,-0.105,-0.076,0.124
241,-0.084,-0.074,0.044
242,-0.069,-0.071,-0.027
243,-0.049,-0.066,-0.085
244,-0.043,-0.06,-0.132
245,-0.035,-0.054,-0.163
246,-0.028,-0.048,-0.184
247,-0.023,-0.042,-0.196
248,-0.021,-0.036,-0.203
249,-0.022,-0.031,-0.207
250,-0.021,-0.026,-0.208
251,-0.02,-0.022,-0.209
252,-0.017,-0.018,-0.206
253,-0.016,-0.015,-0.204
254,-0.015,-0.013,-0.201
255,-0.013,-0.011,-0.195
256,-0.01,-0.009,-0.185
257,-0.007,-0.009,-0.168
258,-0.004,-0.009,-0.142
259,-0.008,-0.01,-0.104
260,0.001,-0.012,-0.047
261,-0.001,-0.014,0.031
262,-0.018,-0.016,0.122
263,-0.025,-0.017,0.221
264,-0.029,-0.018,0.313
265,-0.034,-0.017,0.379
266,-0.056,-0.016,0.4
267,-0.044,-0.016,0.389
268,-0.03,-0.015,0.339
269,-0.005,-0.015,0.258
270,-0.005,-0.014,0.153
271,0.002,-0.015,0.06
272,0.0,-0.016,-0.023
273,0.008,-0.016,-0.084
274,0.005,-0.015,-0.13
275,-0.001,-0.013,-0.161
276,-0.006,-0.012,-0.181
277,-0.008,-0.011,-0.192
278,-0.01,-0.01,-0.198
279,-0.01,-0.009,-0.201
280,-0.01,-0.007,-0.202
281,-0.013,-0.004,-0.203
282,-0.011,-0.001,-0.201
283,-0.006,0.003,-0.197
284,-0.002,0.007,-0.192
285,0.001,0.011,-0.184
286,0.006,0.015,-0.169
287,0.008,0.018,-0.147
288,0.006,0.022,-0.113
289,0.013,0.025,-0.059
290,0.028,0.028,0.019
291,0.036,0.031,0.119
292,0.039,0.035,0.232
293,0.05,0.039,0.346
294,0.062,0.042,0.441
295,0.06,0.044,0.501
296,0.041,0.045,0.502
297,0.032,0.045,0.453
298,0.042,0.044,0.373
299,0.062,0.042,0.269
300,0.071,0.04,0.16
301,0.056,0.036,0.055
302,0.05,0.032,-0.027
303,0.028,0.027,-0.094
304,0.013,0.02,-0.139
305,0.007,0.014,-0.166
306,-0.0,0.007,-0.182
307,-0.006,0.001,-0.191
308,-0.008,-0.003,-0.195
309,-0.004,-0.005,-0.196
310,-0.004,-0.005,-0.197
311,-0.005,-0.003,-0.196
312,-0.009,0.001,-0.196
313,-0.005,0.007,-0.192
314,-0.0,0.015,-0.185
315,0.004,0.024,-0.174
316,0.013,0.033,-0.153
317,0.021,0.043,-0.119
318,0.028,0.053,-0.069
319,0.046,0.062,0.006
320,0.057,0.071,0.105
321,0.058,0.079,0.221
322,0.082,0.087,0.351
323,0.101,0.094,0.469
324,0.1,0.1,0.547
325,0.153,0.103,0.593
326,0.155,0.104,0.57
327,0.175,0.103,0.509
328,0.164,0.1,0.394
329,0.147,0.096,0.263
330,0.12,0.091,0.137
331,0.087,0.083,0.028
332,0.051,0.073,-0.057
333,0.03,0.061,-0.113
334,0.015,0.049,-0.149
335,0.007,0.037,-0.17
336,0.005,0.026,-0.18
337,0.005,0.017,-0.186
338,0.004,0.011,-0.189
339,0.003,0.008,-0.19
340,0.002,0.008,-0.19
341,0.003,0.011,-0.188
342,0.004,0.016,-0.186
343,0.007,0.024,-0.181
344,0.012,0.034,-0.172
345,0.02,0.045,-0.155
346,0.03,0.057,-0.127
347,0.044,0.071,-0.082
348,0.057,0.085,-0.019
349,0.081,0.099,0.072
350,0.097,0.113,0.187
351,0.123,0.124,0.319
352,0.129,0.134,0.447
353,0.16,0.141,0.555
354,0.218,0.145,0.631
355,0.248,0.147,0.644
356,0.229,0.146,0.586
357,0.207,0.142,0.477
358,0.19,0.135,0.341
359,0.15,0.126,0.202
360,0.104,0.112,0.077
361,0.068,0.096,-0.02
362,0.044,0.079,-0.087
363,0.025,0.063,-0.131
364,0.016,0.047,-0.157
365,0.013,0.034,-0.17
366,0.01,0.023,-0.178
367,0.01,0.016,-0.181
368,0.01,0.012,-0.183
369,0.005,0.012,-0.185
370,0.004,0.016,-0.185
371,0.003,0.022,-0.184
372,0.004,0.032,-0.18
373,0.008,0.043,-0.173
374,0.013,0.057,-0.159
375,0.024,0.073,-0.135
376,0.031,0.095,-0.1
377,0.051,0.117,-0.042
378,0.082,0.139,0.039
379,0.126,0.158,0.151
380,0.175,0.176,0.285
381,0.238,0.19,0.434
382,0.27,0.2,0.563
383,0.295,0.207,0.648
384,0.322,0.208,0.681
385,0.274,0.205,0.633
386,0.21,0.198,0.529
387,0.178,0.185,0.394
388,0.138,0.168,0.248
389,0.091,0.147,0.113
390,0.063,0.122,0.009
391,0.04,0.095,-0.065
392,0.026,0.067,-0.115
393,0.019,0.039,-0.145
394,0.013,0.013,-0.164
395,0.012,-0.008,-0.172
396,0.012,-0.023,-0.177
397,0.008,-0.029,-0.181
398,0.006,-0.022,-0.183
399,0.005,0.001,-0.183
400,0.007,0.044,-0.18
