gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,604,2432,0.525672048330307,40.3947067260742,-105.462142944336,3670176,604,1969,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-16 09:09:55.253507,-75.2640088712352,22.37911313129317,19.708041632566058,6.68802147452691e-09,14.0,22.4,1.0837787002826917,21.77,0.3773,0.5674,0.903,0.8365,0.4361,0.4397,0
103160,npp,307,3612,0.542226582765579,40.393482208252,-105.462104797363,3670176,310,2930,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.76648015660268,62.025419951020694,51.46957232893997,3.086152682618861e-13,21.0,62.07,2.6065528283652384,61.81,0.5996,0.9253,1.1574,0.513,0.3277,0.2782,0
103278,npp,2735,3117,0.235852375626564,40.3904571533203,-105.459037780762,3670176,2739,2497,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-20 09:34:53.123629,-71.44501160615911,49.77207940802713,42.552190282606674,2.2067483689391783e-17,18.0,49.82,1.7549928774784245,49.445,0.4119,0.6547,1.0093,0.725,0.236,0.171,0
103396,npp,2046,2603,0.560073733329773,40.3918228149414,-105.465156555176,3670176,2045,2103,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.42472215011604,30.696789731873334,26.883163311180244,2.246783755320681e-21,15.0,30.73,1.2365102219381485,30.17,0.4544,0.6368,0.816,0.7455,0.4127,0.4175,0
103515,npp,1345,2088,0.841458141803741,40.3893280029297,-105.464828491211,3670176,1345,1653,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-22 08:57:21.325719,-83.08300956751044,3.148688889896194,2.7886185877838554,7.704339102460875e-21,12.0,3.14,1.0,2.39,0.3096,0.4747,0.7493,1.0,0.8415,0.8415,0
103634,npp,615,1564,0.763483107089996,40.3900337219238,-105.464431762695,3670176,615,1174,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-23 08:38:29.205785,98.78718330068443,25.956073247069842,22.80950613562826,4.480943239284623e-20,9.0,-26.04,1.1367971201176101,-26.64,0.4196,0.5611,0.7827,0.8459,0.6527,0.6459,0
103752,npp,2927,1032,0.159187838435173,40.3956642150879,-105.465858459473,3670176,2931,759,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-24 08:19:33.529270,95.09985411124036,47.35064441685625,40.65185523004203,1.9974560985663222e-18,6.0,-47.44,1.646109783506203,-47.83,0.4498,0.6013,0.7986,0.7895,0.2061,0.1257,0
104346,npp,1316,1210,0.534184813499451,40.3925018310547,-105.463821411133,3670176,1317,897,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-04-29 08:25:49.999413,96.48766143581616,41.21698871309773,35.705181314432664,5.667127236173212e-07,7.0,-41.3,1.4276677814245327,-41.74,0.4296,0.5444,0.8068,0.872,0.4675,0.4658,0
132123,npp,743,1021,0.710188925266266,40.3904037475586,-105.460884094238,3670176,743,750,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-14 08:18:33.710185,95.4235521567123,47.719020926628,40.9406400578082,1.0287381771154749e-09,6.0,-47.8,1.646109783506203,-47.83,0.4498,0.6013,0.7986,0.7895,0.5409,0.5607,0
132296,npp,3030,492,0.742260634899139,40.3901062011719,-105.466812133789,3670176,3031,296,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-15 07:59:36.271443,92.6532477163308,61.412909203953674,51.05145426508776,1.486753739118553e-15,3.0,-61.49,2.5331140255951103,-61.51,0.5364,0.691,1.0333,0.687,0.4949,0.5099,0
132669,npp,632,2248,0.665302157402039,40.3917121887207,-105.466209411621,3670176,632,1805,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-17 09:02:34.468446,-76.29806363685073,12.331974950308808,10.9043037373209,2.489070607143923e-22,13.0,12.36,1.015504800579495,12.39,0.3771,0.549,0.7142,0.8647,0.5892,0.5753,0
132847,npp,2970,1726,0.782262980937958,40.3923225402832,-105.460929870605,3670176,2970,1311,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-18 08:43:44.148428,99.43454242043136,17.546394582804243,15.487220597358931,9.188647587699342e-26,10.0,-17.6,1.0442604737599883,-17.6,0.3505,0.5544,0.7763,0.8562,0.6929,0.6698,0
133027,npp,2223,1197,0.302161321043968,40.3954658508301,-105.465927124023,3670176,2222,886,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-19 08:24:50.267302,96.10696444750099,41.69462692390436,36.09585040895643,3.211057633018229e-27,7.0,-41.78,1.4867838833500562,-41.74,0.4296,0.5444,0.8068,0.872,0.3118,0.2635,0
133209,npp,1448,667,0.823603808879852,40.3913269042969,-105.459396362305,3670176,1448,448,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-20 08:05:54.605336,93.44985977451624,57.471697023934624,48.3106002130354,2.806605587846247e-27,4.0,-57.55,2.2013981571160284,-57.56,0.4433,0.7402,0.9358,0.6412,0.5125,0.5281,0
133392,npp,643,142,0.869214773178101,40.3935508728027,-105.465789794922,3670176,646,67,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-21 07:46:55.382629,90.68400068534223,67.92375546200566,55.161512069132804,1.0517080586550756e-25,1.0,-67.99,3.3166247903554,-68.01,0.5597,0.8739,1.0553,0.5432,0.4733,0.4721,0
133404,npp,2770,2935,0.424430668354034,40.3920555114746,-105.458404541016,3670176,2772,2366,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.40404720133046,43.91462982293926,37.90452488793163,1.4136187878514366e-28,17.0,43.98,1.5732132722552272,43.94,0.4437,0.6997,0.9656,0.6784,0.2997,0.2879,0
134124,npp,2933,842,0.5991136431694031,40.3928451538086,-105.466484069824,3670176,2934,634,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-25 08:12:12.924623,94.43030458554878,52.97062557303879,44.997923101342295,2.5508277745618082e-14,5.0,-53.05,1.9513309067639726,-53.02,0.4807,0.6578,0.8788,0.7216,0.4446,0.4323,0
134138,npp,1800,3600,1.58858859539032,40.3914070129395,-105.464149475098,3670176,1800,2921,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.61991942567745,61.763570190534814,51.29521264735327,8.698519143631055e-22,21.0,61.82,2.5331140255951103,61.81,0.5996,0.9253,1.1574,0.513,0.7365,0.8149,0
134308,npp,2137,316,0.473577529191971,40.3928680419922,-105.465866088867,3670176,2137,170,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-26 07:53:13.709036,91.4049801127252,64.87732396728914,53.31410024113448,8.75676003956001e-08,2.0,-64.95,2.898275349237888,-64.93,0.5668,0.7885,1.1085,0.602,0.366,0.2851,0
134322,npp,1142,3105,0.381325393915176,40.3876571655273,-105.461059570312,3670176,1142,2488,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.61510183322667,49.38630317858104,42.25278991403382,6.882088960500231e-16,18.0,49.46,1.7549928774784245,49.445,0.4119,0.6547,1.0093,0.725,0.3189,0.2765,0
134505,npp,470,2591,0.856236279010773,40.3902435302734,-105.465934753418,3670176,470,2094,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.37908487391367,30.11549442196783,26.38654177694443,3.7079443899049907e-09,15.0,30.17,1.184412938166907,30.17,0.4544,0.6368,0.816,0.7455,0.66,0.6383,0
137322,npp,2729,315,1.18132340908051,40.3939361572266,-105.465690612793,3670176,2729,169,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-11 07:53:07.797309,91.36782799066444,64.90393242145183,53.33102082772485,2.0497358130301965e-05,2.0,-64.97,2.898275349237888,-64.93,0.5668,0.7885,1.1085,0.602,0.6102,0.7112,0
137903,npp,2700,1549,1.0432924628257751,40.3900108337402,-105.466789245605,3670176,2700,1163,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-14 08:37:17.458888,97.89363974039205,26.715725820234407,23.465054260956254,2.917317843270035e-18,9.0,-26.78,1.1367971201176101,-26.64,0.4196,0.5611,0.7827,0.8459,0.8988,0.8826,0
138092,npp,1941,1019,0.691384077072144,40.3885765075684,-105.459106445312,3670176,1942,749,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-15 08:18:23.592268,95.58742311072504,47.77941347678713,40.98970827514178,1.24835704808254e-24,6.0,-47.87,1.646109783506203,-47.83,0.4498,0.6013,0.7986,0.7895,0.5294,0.5458,0
138105,npp,740,3761,0.44843202829361,40.3926200866699,-105.458892822266,3670176,742,3033,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.60283887852239,64.87457975333945,53.32022992029763,7.09903147802033e-19,22.0,64.93,2.898275349237888,64.89,0.4588,0.7608,1.0111,0.6239,0.3669,0.2798,0
138688,npp,1803,2245,0.272574871778488,40.3959732055664,-105.465393066406,3670176,1804,1802,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-18 09:02:22.592831,-75.2463568355772,12.17484033214067,10.765950716564745,5.616975791499709e-30,13.0,12.19,1.015504800579495,12.39,0.3771,0.549,0.7142,0.8647,0.2025,0.2357,0
138881,npp,1082,1723,0.305193588137627,40.3938369750977,-105.460777282715,3670176,1082,1309,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-19 08:43:32.281679,99.06904784969916,17.71289628050759,15.633222720243095,1.05386929336427e-29,10.0,-17.76,1.0442604737599883,-17.6,0.3505,0.5544,0.7763,0.8562,0.2361,0.2613,0
139080,npp,332,1194,0.45086994767189,40.393253326416,-105.465255737305,3670176,331,883,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-20 08:24:38.414106,96.21001768966802,41.803186794432804,36.18464191821814,1.7961534608884615e-27,7.0,-41.88,1.4867838833500562,-41.74,0.4296,0.5444,0.8068,0.872,0.4118,0.3931,0
139094,npp,2153,3920,1.112539172172546,40.3903388977051,-105.465995788574,3670176,2153,3127,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.51668882032033,67.6289030715244,54.99854929133275,3.7509961497347744e-30,23.0,67.68,3.3166247903554,67.69,0.4916,0.8238,1.1045,0.5762,0.5617,0.6411,0
139269,npp,2625,664,0.426802545785904,40.3931427001953,-105.460113525391,3670176,2628,446,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-21 08:05:42.765082,93.71046603693236,57.546750397926466,48.3636329709952,2.2823512279898885e-23,4.0,-57.62,2.2013981571160284,-57.56,0.4433,0.7402,0.9358,0.6412,0.3323,0.2737,0
139283,npp,1527,3433,0.2058525606989861,40.395751953125,-105.464721679688,3670176,1528,2780,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.70948249643583,58.1092658051174,48.77035838273428,2.584476386237627e-28,20.0,58.17,2.253202848596432,58.17,0.6144,0.881,1.1558,0.5388,0.175,0.1109,0
139462,npp,1816,138,0.33773764967918396,40.3922386169434,-105.466232299805,3670176,1816,65,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-22 07:46:41.778230,90.40167290490719,67.9885130742444,55.19804075008055,1.0997007179093835e-17,1.0,-68.05,3.3166247903554,-68.01,0.5597,0.8739,1.0553,0.5432,0.313,0.1835,0
139475,npp,872,2931,0.29372963309288,40.3905448913574,-105.458999633789,3670176,872,2363,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-22 09:27:22.396193,-72.82128198044389,43.77382085318052,37.79018429137099,1.6728974793360894e-24,17.0,43.84,1.5732132722552272,43.94,0.4437,0.6997,0.9656,0.6784,0.2166,0.1993,0
139672,npp,188,2416,0.456104844808578,40.3874549865723,-105.460060119629,3670176,187,1955,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-23 09:08:35.646259,-74.80906327835616,21.517683713602327,18.958065249082537,5.300146906812966e-19,14.0,21.56,1.0837787002826917,21.77,0.3773,0.5674,0.903,0.8365,0.372,0.3816,0
140059,npp,1790,1371,0.685285747051239,40.3890991210938,-105.464233398438,3670176,1789,1033,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-09-25 08:30:53.257241,97.03789349151054,34.830579451486024,30.388710406448972,4.248802882909727e-05,8.0,-34.92,1.2937979144666532,-34.7,0.4326,0.6281,0.8037,0.7557,0.5189,0.5179,0
143151,npp,2345,1368,0.642791390419006,40.3915023803711,-105.459762573242,3670176,2345,1031,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-11 08:30:44.124759,97.63093031377124,34.96254531489358,30.49861174038809,8.175937005941309e-07,8.0,-35.04,1.2937979144666532,-34.7,0.4326,0.6281,0.8037,0.7557,0.486,0.4858,0
143752,npp,2216,2584,0.52558633685112,40.389705657959,-105.460899353027,3670176,2216,2088,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-14 09:14:43.205054,-73.88069744858828,29.807118138235953,26.12058284567311,1.6629790633000933e-21,15.0,29.84,1.184412938166907,30.17,0.4544,0.6368,0.816,0.7455,0.3808,0.3918,0
143943,npp,1524,2068,0.246034391224384,40.3950576782227,-105.463676452637,3670176,1525,1634,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-15 08:55:56.482363,-79.40513936019103,1.9835772277104413,1.7566889355996895,6.002932967381385e-29,12.0,1.99,1.0,2.39,0.3096,0.4747,0.7493,1.0,0.246,0.246,0
144136,npp,805,1546,0.719267070293427,40.3912925720215,-105.459045410156,3670176,805,1160,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-16 08:37:06.197870,98.99893537197585,26.8553218408966,23.58303779850835,5.329809932065751e-31,9.0,-26.93,1.1367971201176101,-26.64,0.4196,0.5611,0.7827,0.8459,0.6138,0.6085,0
144331,npp,56,1015,0.475133150815964,40.3934669494629,-105.465225219727,3670176,56,746,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-17 08:18:12.356397,95.51824153742022,47.91465982738045,41.09161040022541,2.429582412973358e-31,6.0,-48.0,1.646109783506203,-47.83,0.4498,0.6013,0.7986,0.7895,0.3981,0.3751,0
144345,npp,1930,3755,1.13737261295319,40.3885536193848,-105.462860107422,3670176,1929,3029,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-17 09:58:24.507946,-67.49858809592189,64.77977672010839,53.253365661564715,5.732077496292324e-30,22.0,64.82,2.898275349237888,64.89,0.4588,0.7608,1.0111,0.6239,0.6046,0.7096,0
144529,npp,2334,487,0.744869589805603,40.3927116394043,-105.465965270996,3670176,2340,293,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-18 07:59:14.951851,92.11101402514781,61.5362203980243,51.12926888346944,7.764464536802024e-30,3.0,-61.59,2.5331140255951103,-61.51,0.5364,0.691,1.0333,0.687,0.4959,0.5117,0
144543,npp,1305,3265,0.690834581851959,40.3937187194824,-105.465789794922,3670176,1305,2609,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-18 09:39:44.895528,-70.53271711684535,53.91613372815887,45.70680382109666,5.297704417315407e-31,19.0,53.97,1.9513309067639726,54.11,0.4059,0.6705,0.9558,0.708,0.4851,0.4891,0
144746,npp,635,2756,0.55212327837944,40.3925819396973,-105.465782165527,3670176,635,2213,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-19 09:21:01.724694,-73.37228047122605,37.23258001006246,32.40349793392119,5.560217526817151e-30,16.0,37.3,1.357151599901897,37.54,0.4486,0.6452,0.8474,0.7358,0.4061,0.4062,0
144942,npp,3024,2243,0.318553298711777,40.3927612304688,-105.458915710449,3670176,3024,1800,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-20 09:02:15.003089,-75.1936265962569,12.07220262438173,10.67445515626063,6.673862800269895e-27,13.0,12.08,1.015504800579495,12.39,0.3771,0.549,0.7142,0.8647,0.2478,0.2754,0
145338,npp,1574,1194,0.479876220226288,40.3894653320312,-105.463737487793,3670176,1574,883,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-22 08:24:34.451028,96.59919243702846,41.81536520608041,36.19035909311041,1.3655450757311867e-15,7.0,-41.88,1.4867838833500562,-41.74,0.4296,0.5444,0.8068,0.872,0.4313,0.4184,0
145351,npp,323,3917,0.445948243141174,40.3918495178223,-105.462043762207,3670176,326,3125,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-22 10:04:41.265565,-66.69785926653527,67.59385753130195,54.969679650142126,1.021150756474896e-22,23.0,67.63,3.3166247903554,67.69,0.4916,0.8238,1.1045,0.5762,0.3608,0.257,0
145530,npp,805,664,0.780535042285919,40.3894309997559,-105.462471008301,3670176,806,446,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-23 08:05:38.833898,93.48098081211194,57.55771121511477,48.36486979797156,1.912552224045317e-08,4.0,-57.62,2.2013981571160284,-57.56,0.4433,0.7402,0.9358,0.6412,0.493,0.5005,0
145543,npp,2780,3431,0.632351696491241,40.3882179260254,-105.462699890137,3670176,2778,2778,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-10-23 09:46:01.660920,-69.4394123531519,58.074272186571854,48.73882008514888,8.40464580385404e-17,20.0,58.12,2.2013981571160284,58.17,0.6144,0.881,1.1558,0.5388,0.3617,0.3407,0
148656,npp,1510,667,0.511963903903961,40.3926315307617,-105.465324401855,3670176,1511,449,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-08 08:05:46.073019,93.75116624676791,57.473978071334045,48.30284577602736,0.00041528946883259845,4.0,-57.55,2.2013981571160284,-57.56,0.4433,0.7402,0.9358,0.6412,0.371,0.3283,0
148862,npp,2837,2932,0.544121712446213,40.3894996643066,-105.463111877441,3670176,2838,2364,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-09 09:27:27.525319,-72.93966639520106,43.82025313609539,37.822161351940686,0.00047326144305655634,17.0,43.88,1.5732132722552272,43.94,0.4437,0.6997,0.9656,0.6784,0.3758,0.3691,0
149070,npp,2160,2418,0.1862490884959698,40.3925399780273,-105.458030700684,3670176,2160,1956,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-10 09:08:40.817298,-73.918972804918,21.641647711241227,19.063475679890807,6.57585863019415e-09,14.0,21.66,1.0837787002826917,21.77,0.3773,0.5674,0.903,0.8365,0.123,0.1558,0
149262,npp,1456,1898,0.627326309680939,40.3920402526855,-105.466705322266,3670176,1456,1471,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-11 08:49:52.328968,96.70762906779981,7.878107981231964,6.972064105439752,8.875740235287563e-17,11.0,-7.89,1.0,-7.77,0.3885,0.5636,0.8752,0.8422,0.5384,0.5284,0
149456,npp,723,1376,0.359026774764061,40.3929100036621,-105.460716247559,3670176,724,1036,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-12 08:31:02.060733,98.164604971979,34.60733500349712,30.196482491846943,6.489435609174953e-24,8.0,-34.7,1.2937979144666532,-34.7,0.4326,0.6281,0.8037,0.7557,0.2667,0.2713,0
149640,npp,3033,843,0.476816922426224,40.3923187255859,-105.461013793945,3670176,3033,635,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-13 08:12:06.454186,94.47180712466967,52.937154196686144,44.964869129343604,4.829155327190063e-30,5.0,-53.02,1.9513309067639726,-53.02,0.4807,0.6578,0.8788,0.7216,0.3819,0.3441,0
149654,npp,1884,3597,0.948829591274261,40.3882446289062,-105.463676452637,3670176,1882,2918,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-13 09:52:23.944902,-68.30257626577672,61.71858797838456,51.255491069040644,7.393725647339281e-25,21.0,61.76,2.5331140255951103,61.81,0.5996,0.9253,1.1574,0.513,0.484,0.4867,0
149826,npp,2226,319,0.632963895797729,40.3914680480957,-105.459953308105,3670176,2229,171,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-14 07:53:09.068427,91.86151387694015,64.83304993105985,53.275451059489704,2.9292931781534353e-33,2.0,-64.9,2.898275349237888,-64.93,0.5668,0.7885,1.1085,0.602,0.421,0.3811,0
149840,npp,1245,3102,0.317826449871063,40.3939323425293,-105.46216583252,3670176,1244,2486,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-14 09:33:42.572469,-71.43618699764403,49.31715319014104,42.191798996623504,4.3340738506650496e-30,18.0,49.37,1.7549928774784245,49.445,0.4119,0.6547,1.0093,0.725,0.2827,0.2304,0
150209,npp,2938,2074,0.18234388530254358,40.3931427001953,-105.464218139648,3670176,2938,1639,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-16 08:56:10.945811,-63.91939717254404,2.421747191698177,2.144635363463671,3.221733219062621e-31,12.0,2.33,1.0,2.39,0.3096,0.4747,0.7493,1.0,0.1823,0.1823,0
150398,npp,2214,1552,0.462632596492767,40.3923110961914,-105.459266662598,3670176,2214,1164,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-17 08:37:20.683111,98.41680407297542,26.581979652515862,23.346668005688706,5.207196925310601e-29,9.0,-26.64,1.1367971201176101,-26.64,0.4196,0.5611,0.7827,0.8459,0.388,0.3914,0
150583,npp,1461,1021,0.494531601667404,40.3912239074707,-105.465461730957,3670176,1462,751,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-18 08:18:26.860073,95.47202096100808,47.73655412772917,40.95039626789041,7.717565688467754e-25,6.0,-47.8,1.646109783506203,-47.83,0.4498,0.6013,0.7986,0.7895,0.4098,0.3904,0
150598,npp,260,3759,0.661842107772827,40.3918342590332,-105.466812133789,3670176,262,3032,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-18 09:58:39.013813,-67.80365485746763,64.86186433995253,53.30312486104289,9.690009520801027e-29,22.0,64.89,2.898275349237888,64.89,0.4588,0.7608,1.0111,0.6239,0.4405,0.4129,0
150777,npp,2702,3270,0.268653035163879,40.393367767334,-105.458831787109,3670176,2700,2614,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-19 09:39:57.644542,-70.36448020826197,54.05869531904206,45.81179947560297,4.374235336270825e-25,19.0,54.11,1.9513309067639726,54.11,0.4059,0.6705,0.9558,0.708,0.2688,0.1902,0
150961,npp,2044,2761,0.753247261047363,40.3899765014648,-105.463973999023,3670176,2043,2218,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-20 09:21:14.496148,-73.43485673433644,37.437882529543685,32.57385989281835,7.36032995696613e-20,16.0,37.5,1.357151599901897,37.54,0.4486,0.6452,0.8474,0.7358,0.5543,0.5542,0
151144,npp,1356,2247,0.382595092058182,40.393310546875,-105.465713500977,3670176,1356,1804,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-21 09:02:27.788373,-74.33212495955462,12.28882074226945,10.865112942173777,2.1194451091250094e-13,13.0,12.3,1.015504800579495,12.39,0.3771,0.549,0.7142,0.8647,0.3109,0.3308,0
151465,npp,1707,3917,0.256099984049797,40.3913612365723,-105.462768554688,3670176,1706,3126,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-11-23 10:04:51.422663,-66.38015951368419,67.64524717714747,54.99877898726662,5.175504421900217e-08,23.0,67.63,3.3166247903554,67.69,0.4916,0.8238,1.1045,0.5762,0.3035,0.1476,0
154133,npp,1273,1723,0.331535369157791,40.3948745727539,-105.466079711914,3670176,1273,1310,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-12-08 08:43:37.780039,98.43042677867557,17.698114821751254,15.619054273713026,8.657082215188507e-05,10.0,-17.76,1.0442604737599883,-17.6,0.3505,0.5544,0.7763,0.8562,0.2613,0.2839,0
154533,npp,1726,3432,0.23362786322832102,40.3886680603027,-105.458984375,3670176,1724,2780,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-12-10 09:46:11.060023,-69.58268034165208,58.139816029210984,48.78874809134168,1.0985975680475453e-11,20.0,58.15,2.2013981571160284,58.17,0.6144,0.881,1.1558,0.5388,0.1806,0.1259,0
154734,npp,1075,2930,1.3283543586731,40.3904762268066,-105.465972900391,3670176,1076,2364,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-12-11 09:27:29.628677,-72.98478975518132,43.778722803174176,37.79227532334755,1.69480148671066e-19,17.0,43.81,1.5732132722552272,43.94,0.4437,0.6997,0.9656,0.6784,0.8743,0.9011,0
155113,npp,2742,1896,0.20469971746206278,40.3956108093262,-105.464706420898,3670176,2743,1469,196611,3866787,1727,usa_rmnp_107_16,40.39166667,-105.4625,107,16,usa_rmnp,2012-12-13 08:49:54.307038,100.91366204935878,7.933363749757383,7.021598180235393,8.023545698355615e-33,11.0,-8.0,1.0,-7.77,0.3885,0.5636,0.8752,0.8422,0.1158,0.1724,0
