lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.668,0.673,0.845
2,0.43,0.509,0.654
3,0.281,0.372,0.46
4,0.186,0.26,0.282
5,0.129,0.17,0.13
6,0.083,0.099,0.011
7,0.054,0.046,-0.074
8,0.041,0.007,-0.13
9,0.034,-0.019,-0.164
10,0.025,-0.034,-0.185
11,0.023,-0.04,-0.194
12,0.02,-0.038,-0.2
13,0.02,-0.031,-0.202
14,0.018,-0.018,-0.204
15,0.019,-0.003,-0.204
16,0.022,0.016,-0.203
17,0.019,0.035,-0.203
18,0.021,0.055,-0.199
19,0.024,0.075,-0.191
20,0.026,0.094,-0.178
21,0.028,0.111,-0.15
22,0.04,0.127,-0.102
23,0.055,0.14,-0.03
24,0.08,0.151,0.071
25,0.128,0.16,0.203
26,0.165,0.158,0.354
27,0.235,0.158,0.514
28,0.27,0.157,0.641
29,0.299,0.155,0.714
30,0.282,0.153,0.699
31,0.238,0.148,0.609
32,0.178,0.141,0.469
33,0.118,0.134,0.306
34,0.069,0.125,0.151
35,0.05,0.114,0.031
36,0.039,0.1,-0.055
37,0.028,0.086,-0.117
38,0.025,0.072,-0.156
39,0.023,0.059,-0.179
40,0.019,0.046,-0.193
41,0.016,0.035,-0.2
42,0.016,0.025,-0.203
43,0.015,0.016,-0.204
44,0.009,0.009,-0.207
45,0.008,0.005,-0.207
46,0.005,0.002,-0.207
47,0.003,0.002,-0.206
48,0.005,0.005,-0.202
49,0.01,0.01,-0.19
50,0.019,0.018,-0.167
51,0.032,0.027,-0.128
52,0.037,0.036,-0.072
53,0.046,0.044,0.007
54,0.061,0.05,0.113
55,0.068,0.053,0.235
56,0.064,0.053,0.364
57,0.064,0.052,0.488
58,0.086,0.05,0.579
59,0.1,0.048,0.607
60,0.086,0.046,0.553
61,0.043,0.045,0.436
62,0.02,0.042,0.298
63,0.007,0.039,0.161
64,0.007,0.036,0.044
65,0.01,0.032,-0.041
66,0.008,0.029,-0.105
67,0.007,0.025,-0.148
68,0.007,0.022,-0.175
69,0.015,0.018,-0.188
70,0.015,0.014,-0.197
71,0.013,0.011,-0.201
72,0.012,0.007,-0.204
73,0.008,0.003,-0.207
74,0.004,0.0,-0.208
75,0.001,-0.002,-0.209
76,-0.002,-0.004,-0.209
77,-0.001,-0.005,-0.206
78,0.003,-0.006,-0.198
79,0.004,-0.006,-0.184
80,0.007,-0.007,-0.158
81,0.002,-0.007,-0.117
82,-0.004,-0.007,-0.058
83,-0.007,-0.007,0.025
84,-0.006,-0.007,0.128
85,-0.004,-0.009,0.243
86,-0.006,-0.011,0.354
87,-0.023,-0.012,0.437
88,-0.034,-0.013,0.476
89,-0.027,-0.013,0.463
90,-0.02,-0.012,0.393
91,-0.035,-0.012,0.279
92,-0.017,-0.01,0.166
93,-0.009,-0.008,0.059
94,-0.0,-0.005,-0.025
95,0.01,-0.002,-0.086
96,0.009,0.001,-0.133
97,0.006,0.004,-0.165
98,0.006,0.005,-0.186
99,0.006,0.007,-0.197
100,0.008,0.008,-0.202
101,0.009,0.008,-0.205
102,0.009,0.007,-0.206
103,0.007,0.006,-0.208
104,0.007,0.003,-0.208
105,0.006,0.001,-0.208
106,0.004,-0.003,-0.207
107,0.0,-0.007,-0.204
108,-0.002,-0.011,-0.194
109,-0.005,-0.015,-0.176
110,-0.006,-0.019,-0.145
111,-0.007,-0.023,-0.098
112,-0.014,-0.027,-0.035
113,-0.027,-0.031,0.04
114,-0.036,-0.033,0.131
115,-0.051,-0.035,0.221
116,-0.07,-0.037,0.302
117,-0.066,-0.037,0.365
118,-0.074,-0.037,0.383
119,-0.071,-0.037,0.348
120,-0.038,-0.036,0.277
121,-0.031,-0.035,0.18
122,-0.027,-0.034,0.08
123,-0.02,-0.03,-0.005
124,-0.009,-0.025,-0.069
125,-0.001,-0.018,-0.116
126,0.001,-0.012,-0.151
127,0.0,-0.006,-0.176
128,-0.001,-0.002,-0.193
129,-0.0,0.002,-0.203
130,-0.003,0.004,-0.208
131,-0.001,0.004,-0.21
132,-0.007,0.003,-0.213
133,-0.005,0.001,-0.214
134,-0.005,-0.003,-0.214
135,-0.005,-0.009,-0.213
136,-0.005,-0.015,-0.209
137,-0.007,-0.023,-0.203
138,-0.011,-0.031,-0.191
139,-0.018,-0.04,-0.171
140,-0.018,-0.048,-0.136
141,-0.021,-0.057,-0.087
142,-0.034,-0.064,-0.028
143,-0.055,-0.07,0.041
144,-0.085,-0.075,0.115
145,-0.088,-0.078,0.194
146,-0.132,-0.081,0.248
147,-0.161,-0.083,0.281
148,-0.151,-0.084,0.28
149,-0.125,-0.083,0.241
150,-0.108,-0.081,0.171
151,-0.068,-0.078,0.098
152,-0.059,-0.075,0.022
153,-0.058,-0.07,-0.047
154,-0.047,-0.063,-0.1
155,-0.033,-0.055,-0.138
156,-0.024,-0.047,-0.165
157,-0.02,-0.039,-0.184
158,-0.018,-0.032,-0.197
159,-0.02,-0.025,-0.206
160,-0.021,-0.02,-0.21
161,-0.018,-0.017,-0.211
162,-0.018,-0.015,-0.212
163,-0.018,-0.016,-0.213
164,-0.016,-0.019,-0.211
165,-0.018,-0.023,-0.21
166,-0.019,-0.03,-0.207
167,-0.023,-0.038,-0.199
168,-0.028,-0.047,-0.185
169,-0.037,-0.057,-0.162
170,-0.047,-0.067,-0.128
171,-0.062,-0.078,-0.083
172,-0.076,-0.087,-0.026
173,-0.095,-0.093,0.039
174,-0.104,-0.098,0.111
175,-0.112,-0.102,0.183
176,-0.128,-0.104,0.239
177,-0.166,-0.106,0.263
178,-0.166,-0.106,0.247
179,-0.142,-0.104,0.198
180,-0.127,-0.101,0.127
181,-0.11,-0.097,0.055
182,-0.098,-0.091,-0.013
183,-0.076,-0.084,-0.07
184,-0.054,-0.076,-0.114
185,-0.044,-0.067,-0.151
186,-0.036,-0.057,-0.178
187,-0.027,-0.048,-0.194
188,-0.022,-0.04,-0.203
189,-0.02,-0.033,-0.209
190,-0.021,-0.027,-0.212
191,-0.023,-0.023,-0.214
192,-0.022,-0.02,-0.215
193,-0.019,-0.02,-0.213
194,-0.015,-0.022,-0.211
195,-0.015,-0.025,-0.208
196,-0.016,-0.03,-0.203
197,-0.019,-0.036,-0.194
198,-0.027,-0.044,-0.178
199,-0.035,-0.052,-0.153
200,-0.05,-0.06,-0.119
201,-0.062,-0.069,-0.071
202,-0.076,-0.077,-0.012
203,-0.09,-0.082,0.059
204,-0.097,-0.087,0.134
205,-0.115,-0.09,0.204
206,-0.136,-0.092,0.256
207,-0.14,-0.093,0.27
208,-0.129,-0.093,0.245
209,-0.12,-0.091,0.19
210,-0.092,-0.089,0.127
211,-0.083,-0.086,0.053
212,-0.072,-0.081,-0.018
213,-0.064,-0.073,-0.077
214,-0.049,-0.065,-0.121
215,-0.038,-0.057,-0.156
216,-0.033,-0.048,-0.181
217,-0.029,-0.04,-0.197
218,-0.022,-0.033,-0.204
219,-0.021,-0.027,-0.208
220,-0.016,-0.022,-0.208
221,-0.015,-0.019,-0.209
222,-0.018,-0.017,-0.21
223,-0.021,-0.018,-0.211
224,-0.021,-0.019,-0.21
225,-0.022,-0.023,-0.207
226,-0.022,-0.027,-0.2
227,-0.019,-0.032,-0.186
228,-0.017,-0.038,-0.165
229,-0.027,-0.044,-0.137
230,-0.029,-0.051,-0.092
231,-0.031,-0.057,-0.032
232,-0.044,-0.061,0.037
233,-0.069,-0.065,0.113
234,-0.088,-0.068,0.198
235,-0.117,-0.069,0.276
236,-0.135,-0.071,0.324
237,-0.13,-0.071,0.328
238,-0.097,-0.071,0.298
239,-0.067,-0.069,0.235
240,-0.079,-0.066,0.143
241,-0.045,-0.062,0.063
242,-0.046,-0.058,-0.018
243,-0.032,-0.052,-0.08
244,-0.028,-0.046,-0.13
245,-0.025,-0.04,-0.164
246,-0.018,-0.035,-0.185
247,-0.016,-0.03,-0.197
248,-0.015,-0.027,-0.204
249,-0.015,-0.023,-0.207
250,-0.018,-0.02,-0.209
251,-0.015,-0.017,-0.208
252,-0.016,-0.014,-0.208
253,-0.014,-0.012,-0.206
254,-0.011,-0.011,-0.203
255,-0.01,-0.011,-0.199
256,-0.01,-0.011,-0.189
257,-0.007,-0.013,-0.173
258,-0.014,-0.015,-0.149
259,-0.015,-0.018,-0.109
260,-0.016,-0.02,-0.056
261,-0.019,-0.021,0.017
262,-0.037,-0.021,0.106
263,-0.042,-0.02,0.211
264,-0.045,-0.019,0.316
265,-0.043,-0.018,0.407
266,-0.039,-0.017,0.448
267,-0.038,-0.016,0.428
268,-0.009,-0.015,0.364
269,0.012,-0.013,0.273
270,0.017,-0.011,0.168
271,0.023,-0.008,0.072
272,0.019,-0.005,-0.012
273,0.007,-0.003,-0.081
274,-0.004,-0.003,-0.132
275,-0.01,-0.003,-0.165
276,-0.007,-0.004,-0.183
277,-0.007,-0.005,-0.192
278,-0.006,-0.005,-0.196
279,-0.006,-0.005,-0.198
280,-0.007,-0.005,-0.199
281,-0.003,-0.003,-0.197
282,0.002,-0.002,-0.195
283,0.002,-0.0,-0.194
284,-0.002,0.002,-0.192
285,-0.004,0.004,-0.186
286,0.0,0.005,-0.174
287,0.006,0.007,-0.152
288,0.006,0.01,-0.118
289,0.006,0.012,-0.067
290,0.016,0.016,0.007
291,-0.007,0.019,0.096
292,-0.01,0.023,0.21
293,0.001,0.026,0.332
294,0.009,0.03,0.445
295,0.015,0.032,0.52
296,0.072,0.033,0.55
297,0.078,0.034,0.493
298,0.092,0.034,0.397
299,0.084,0.034,0.275
300,0.06,0.035,0.15
301,0.037,0.034,0.042
302,0.02,0.031,-0.044
303,0.011,0.027,-0.106
304,0.007,0.023,-0.147
305,0.005,0.018,-0.171
306,0.003,0.014,-0.183
307,0.004,0.01,-0.189
308,0.0,0.007,-0.192
309,0.002,0.004,-0.193
310,0.002,0.004,-0.193
311,-0.0,0.004,-0.194
312,0.002,0.005,-0.193
313,0.006,0.007,-0.189
314,0.01,0.01,-0.184
315,0.013,0.013,-0.175
316,0.011,0.017,-0.16
317,0.01,0.022,-0.131
318,0.008,0.028,-0.085
319,0.022,0.034,-0.013
320,0.017,0.041,0.075
321,0.025,0.048,0.188
322,0.025,0.053,0.316
323,0.048,0.057,0.449
324,0.078,0.059,0.555
325,0.125,0.06,0.608
326,0.131,0.06,0.575
327,0.1,0.061,0.478
328,0.084,0.061,0.354
329,0.074,0.06,0.224
330,0.07,0.057,0.104
331,0.047,0.052,0.002
332,0.027,0.046,-0.075
333,0.009,0.039,-0.128
334,0.008,0.03,-0.157
335,0.009,0.022,-0.173
336,0.005,0.015,-0.183
337,0.006,0.01,-0.186
338,0.007,0.006,-0.187
339,0.008,0.005,-0.188
340,0.008,0.005,-0.188
341,0.013,0.007,-0.186
342,0.013,0.01,-0.185
343,0.013,0.014,-0.183
344,0.011,0.02,-0.178
345,0.01,0.026,-0.165
346,0.011,0.034,-0.14
347,0.011,0.043,-0.101
348,0.016,0.053,-0.043
349,0.016,0.062,0.038
350,0.039,0.071,0.152
351,0.043,0.077,0.285
352,0.095,0.081,0.44
353,0.136,0.084,0.572
354,0.157,0.086,0.644
355,0.173,0.088,0.645
356,0.153,0.086,0.567
357,0.157,0.085,0.45
358,0.124,0.082,0.305
359,0.075,0.08,0.161
360,0.039,0.074,0.04
361,0.024,0.065,-0.046
362,0.014,0.054,-0.104
363,0.013,0.043,-0.14
364,0.008,0.032,-0.163
365,0.011,0.022,-0.173
366,0.009,0.014,-0.179
367,0.004,0.009,-0.183
368,0.005,0.005,-0.184
369,0.005,0.003,-0.185
370,0.005,0.004,-0.185
371,0.009,0.006,-0.183
372,0.007,0.01,-0.182
373,0.008,0.016,-0.178
374,0.01,0.024,-0.168
375,0.016,0.034,-0.148
376,0.018,0.048,-0.116
377,0.024,0.062,-0.065
378,0.025,0.075,0.008
379,0.049,0.088,0.111
380,0.075,0.1,0.239
381,0.079,0.109,0.372
382,0.123,0.117,0.508
383,0.166,0.122,0.608
384,0.216,0.125,0.646
385,0.208,0.124,0.594
386,0.176,0.121,0.484
387,0.12,0.114,0.339
388,0.086,0.105,0.202
389,0.056,0.093,0.08
390,0.034,0.079,-0.015
391,0.019,0.063,-0.082
392,0.013,0.047,-0.124
393,0.014,0.03,-0.149
394,0.018,0.014,-0.162
395,0.018,0.001,-0.169
396,0.014,-0.009,-0.174
397,0.008,-0.013,-0.177
398,0.005,-0.01,-0.179
399,0.006,0.003,-0.179
400,0.006,0.027,-0.179
