lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.693,0.716,0.849
2,0.494,0.555,0.695
3,0.354,0.419,0.523
4,0.272,0.305,0.356
5,0.187,0.212,0.198
6,0.125,0.138,0.066
7,0.088,0.08,-0.03
8,0.066,0.036,-0.097
9,0.053,0.006,-0.142
10,0.04,-0.013,-0.173
11,0.03,-0.023,-0.192
12,0.026,-0.024,-0.202
13,0.021,-0.018,-0.208
14,0.019,-0.007,-0.212
15,0.018,0.009,-0.213
16,0.017,0.028,-0.212
17,0.019,0.05,-0.207
18,0.02,0.073,-0.2
19,0.029,0.096,-0.183
20,0.04,0.119,-0.157
21,0.059,0.141,-0.115
22,0.087,0.162,-0.053
23,0.125,0.18,0.032
24,0.175,0.196,0.145
25,0.226,0.209,0.278
26,0.257,0.212,0.408
27,0.304,0.214,0.545
28,0.353,0.215,0.657
29,0.347,0.213,0.701
30,0.314,0.208,0.688
31,0.246,0.201,0.611
32,0.212,0.193,0.5
33,0.183,0.182,0.365
34,0.135,0.168,0.222
35,0.095,0.151,0.095
36,0.076,0.132,-0.004
37,0.052,0.112,-0.08
38,0.037,0.092,-0.133
39,0.026,0.072,-0.169
40,0.016,0.055,-0.192
41,0.013,0.04,-0.204
42,0.008,0.028,-0.212
43,0.006,0.018,-0.215
44,0.009,0.011,-0.216
45,0.011,0.008,-0.214
46,0.014,0.009,-0.211
47,0.018,0.013,-0.204
48,0.023,0.021,-0.193
49,0.028,0.031,-0.174
50,0.035,0.042,-0.145
51,0.046,0.054,-0.101
52,0.06,0.067,-0.04
53,0.082,0.077,0.045
54,0.08,0.085,0.143
55,0.095,0.09,0.261
56,0.109,0.093,0.382
57,0.141,0.095,0.496
58,0.16,0.094,0.569
59,0.16,0.092,0.587
60,0.141,0.088,0.548
61,0.108,0.084,0.465
62,0.061,0.078,0.34
63,0.044,0.071,0.212
64,0.024,0.065,0.092
65,0.021,0.057,-0.003
66,0.023,0.05,-0.076
67,0.019,0.042,-0.13
68,0.016,0.036,-0.166
69,0.013,0.03,-0.188
70,0.01,0.024,-0.203
71,0.01,0.018,-0.21
72,0.008,0.012,-0.214
73,0.005,0.008,-0.217
74,0.003,0.004,-0.218
75,0.002,0.001,-0.217
76,0.001,-0.001,-0.215
77,0.004,-0.001,-0.207
78,0.007,-0.001,-0.195
79,0.01,0.001,-0.175
80,0.016,0.003,-0.143
81,0.025,0.006,-0.095
82,0.031,0.009,-0.031
83,0.024,0.012,0.049
84,0.015,0.012,0.143
85,0.017,0.011,0.248
86,0.013,0.01,0.343
87,-0.006,0.008,0.408
88,0.003,0.006,0.444
89,0.015,0.005,0.44
90,-0.019,0.005,0.38
91,-0.018,0.004,0.298
92,-0.028,0.004,0.19
93,0.001,0.004,0.098
94,0.011,0.004,0.011
95,0.015,0.004,-0.061
96,0.011,0.004,-0.116
97,0.01,0.004,-0.155
98,0.006,0.004,-0.181
99,0.003,0.004,-0.197
100,0.0,0.003,-0.207
101,-0.003,0.001,-0.213
102,-0.007,-0.001,-0.216
103,-0.004,-0.003,-0.216
104,-0.006,-0.006,-0.217
105,-0.005,-0.01,-0.215
106,-0.007,-0.013,-0.212
107,-0.008,-0.017,-0.206
108,-0.006,-0.022,-0.192
109,-0.01,-0.028,-0.172
110,-0.017,-0.033,-0.141
111,-0.023,-0.038,-0.096
112,-0.034,-0.043,-0.039
113,-0.05,-0.047,0.033
114,-0.054,-0.051,0.119
115,-0.059,-0.055,0.204
116,-0.075,-0.057,0.27
117,-0.089,-0.059,0.308
118,-0.08,-0.059,0.323
119,-0.077,-0.059,0.295
120,-0.078,-0.059,0.242
121,-0.069,-0.057,0.164
122,-0.061,-0.053,0.078
123,-0.04,-0.049,-0.0
124,-0.03,-0.045,-0.068
125,-0.029,-0.039,-0.122
126,-0.029,-0.033,-0.16
127,-0.025,-0.026,-0.185
128,-0.022,-0.019,-0.202
129,-0.019,-0.014,-0.211
130,-0.017,-0.011,-0.216
131,-0.014,-0.01,-0.218
132,-0.013,-0.011,-0.219
133,-0.012,-0.013,-0.22
134,-0.012,-0.018,-0.219
135,-0.011,-0.024,-0.216
136,-0.013,-0.032,-0.213
137,-0.018,-0.041,-0.206
138,-0.023,-0.05,-0.193
139,-0.026,-0.06,-0.171
140,-0.036,-0.07,-0.14
141,-0.048,-0.081,-0.098
142,-0.068,-0.09,-0.045
143,-0.1,-0.098,0.015
144,-0.119,-0.105,0.085
145,-0.148,-0.111,0.145
146,-0.157,-0.115,0.194
147,-0.159,-0.117,0.219
148,-0.156,-0.118,0.213
149,-0.181,-0.117,0.179
150,-0.178,-0.115,0.126
151,-0.143,-0.111,0.069
152,-0.106,-0.105,0.004
153,-0.078,-0.098,-0.058
154,-0.061,-0.091,-0.109
155,-0.052,-0.081,-0.149
156,-0.043,-0.072,-0.177
157,-0.038,-0.062,-0.196
158,-0.033,-0.052,-0.208
159,-0.03,-0.044,-0.215
160,-0.029,-0.037,-0.219
161,-0.029,-0.032,-0.222
162,-0.027,-0.03,-0.223
163,-0.025,-0.03,-0.222
164,-0.025,-0.032,-0.221
165,-0.028,-0.037,-0.219
166,-0.033,-0.045,-0.215
167,-0.039,-0.054,-0.207
168,-0.047,-0.065,-0.194
169,-0.061,-0.076,-0.175
170,-0.073,-0.088,-0.145
171,-0.087,-0.099,-0.104
172,-0.103,-0.109,-0.049
173,-0.128,-0.118,0.01
174,-0.15,-0.127,0.074
175,-0.151,-0.132,0.135
176,-0.158,-0.135,0.174
177,-0.15,-0.136,0.195
178,-0.179,-0.136,0.182
179,-0.187,-0.134,0.148
180,-0.166,-0.13,0.098
181,-0.148,-0.125,0.035
182,-0.125,-0.118,-0.029
183,-0.103,-0.11,-0.084
184,-0.08,-0.1,-0.126
185,-0.072,-0.089,-0.162
186,-0.06,-0.079,-0.186
187,-0.051,-0.068,-0.203
188,-0.045,-0.058,-0.212
189,-0.037,-0.051,-0.216
190,-0.035,-0.045,-0.219
191,-0.033,-0.041,-0.221
192,-0.032,-0.04,-0.221
193,-0.036,-0.041,-0.222
194,-0.036,-0.044,-0.22
195,-0.034,-0.049,-0.217
196,-0.036,-0.057,-0.211
197,-0.042,-0.065,-0.203
198,-0.051,-0.075,-0.189
199,-0.065,-0.086,-0.167
200,-0.081,-0.096,-0.134
201,-0.094,-0.105,-0.086
202,-0.121,-0.114,-0.029
203,-0.14,-0.123,0.039
204,-0.153,-0.13,0.106
205,-0.173,-0.134,0.16
206,-0.172,-0.137,0.194
207,-0.19,-0.138,0.203
208,-0.183,-0.137,0.197
209,-0.166,-0.135,0.163
210,-0.155,-0.131,0.101
211,-0.134,-0.124,0.033
212,-0.106,-0.116,-0.032
213,-0.09,-0.107,-0.09
214,-0.074,-0.097,-0.134
215,-0.064,-0.086,-0.167
216,-0.052,-0.075,-0.188
217,-0.047,-0.064,-0.203
218,-0.041,-0.054,-0.211
219,-0.038,-0.046,-0.217
220,-0.034,-0.04,-0.218
221,-0.03,-0.036,-0.219
222,-0.031,-0.034,-0.22
223,-0.034,-0.035,-0.22
224,-0.036,-0.038,-0.219
225,-0.035,-0.042,-0.215
226,-0.037,-0.049,-0.208
227,-0.037,-0.056,-0.195
228,-0.04,-0.064,-0.175
229,-0.048,-0.072,-0.146
230,-0.055,-0.08,-0.103
231,-0.072,-0.088,-0.05
232,-0.095,-0.094,0.016
233,-0.124,-0.099,0.086
234,-0.145,-0.102,0.155
235,-0.16,-0.104,0.213
236,-0.132,-0.105,0.262
237,-0.129,-0.105,0.271
238,-0.158,-0.104,0.238
239,-0.147,-0.101,0.187
240,-0.11,-0.096,0.124
241,-0.084,-0.09,0.05
242,-0.062,-0.083,-0.019
243,-0.043,-0.075,-0.079
244,-0.037,-0.066,-0.126
245,-0.031,-0.058,-0.16
246,-0.027,-0.05,-0.184
247,-0.022,-0.043,-0.198
248,-0.021,-0.037,-0.207
249,-0.02,-0.032,-0.212
250,-0.022,-0.027,-0.216
251,-0.024,-0.023,-0.218
252,-0.024,-0.021,-0.217
253,-0.023,-0.019,-0.215
254,-0.022,-0.018,-0.212
255,-0.021,-0.019,-0.207
256,-0.019,-0.021,-0.195
257,-0.017,-0.024,-0.175
258,-0.016,-0.026,-0.144
259,-0.014,-0.029,-0.1
260,-0.016,-0.031,-0.041
261,-0.031,-0.031,0.032
262,-0.062,-0.033,0.112
263,-0.077,-0.034,0.198
264,-0.073,-0.032,0.283
265,-0.07,-0.03,0.344
266,-0.042,-0.027,0.384
267,-0.038,-0.025,0.377
268,-0.029,-0.022,0.333
269,0.002,-0.019,0.266
270,0.015,-0.016,0.176
271,0.015,-0.014,0.08
272,0.012,-0.013,-0.002
273,0.007,-0.013,-0.07
274,0.002,-0.014,-0.121
275,0.001,-0.013,-0.156
276,-0.001,-0.013,-0.179
277,-0.003,-0.012,-0.194
278,-0.004,-0.011,-0.201
279,-0.008,-0.009,-0.207
280,-0.008,-0.006,-0.209
281,-0.009,-0.002,-0.209
282,-0.009,0.002,-0.209
283,-0.009,0.007,-0.206
284,-0.004,0.012,-0.2
285,-0.001,0.016,-0.19
286,0.001,0.021,-0.172
287,0.005,0.026,-0.144
288,0.006,0.031,-0.103
289,0.013,0.038,-0.043
290,0.028,0.044,0.038
291,0.033,0.051,0.137
292,0.035,0.057,0.24
293,0.055,0.063,0.351
294,0.103,0.068,0.452
295,0.13,0.071,0.506
296,0.116,0.072,0.499
297,0.121,0.072,0.466
298,0.097,0.072,0.388
299,0.089,0.072,0.286
300,0.082,0.069,0.181
301,0.071,0.064,0.08
302,0.058,0.057,-0.004
303,0.043,0.048,-0.072
304,0.027,0.039,-0.124
305,0.013,0.028,-0.159
306,0.001,0.019,-0.182
307,-0.004,0.011,-0.194
308,-0.006,0.004,-0.201
309,-0.007,-0.0,-0.204
310,-0.008,-0.003,-0.205
311,-0.01,-0.004,-0.205
312,-0.008,-0.002,-0.203
313,-0.003,0.002,-0.197
314,0.001,0.008,-0.187
315,0.005,0.017,-0.171
316,0.009,0.026,-0.147
317,0.014,0.037,-0.109
318,0.027,0.049,-0.052
319,0.049,0.061,0.028
320,0.033,0.072,0.115
321,0.037,0.081,0.226
322,0.053,0.089,0.346
323,0.118,0.096,0.466
324,0.16,0.101,0.544
325,0.18,0.105,0.578
326,0.173,0.107,0.555
327,0.175,0.107,0.496
328,0.157,0.104,0.394
329,0.131,0.1,0.274
330,0.089,0.092,0.151
331,0.076,0.081,0.05
332,0.053,0.068,-0.032
333,0.041,0.055,-0.091
334,0.022,0.042,-0.136
335,0.011,0.03,-0.165
336,0.004,0.019,-0.182
337,-0.003,0.011,-0.192
338,-0.005,0.005,-0.197
339,-0.006,0.002,-0.2
340,-0.004,0.002,-0.199
341,-0.004,0.005,-0.198
342,-0.004,0.011,-0.194
343,-0.003,0.02,-0.187
344,0.001,0.031,-0.174
345,0.006,0.043,-0.151
346,0.017,0.058,-0.115
347,0.031,0.075,-0.062
348,0.052,0.093,0.009
349,0.075,0.109,0.1
350,0.102,0.124,0.214
351,0.144,0.136,0.344
352,0.194,0.146,0.472
353,0.22,0.153,0.563
354,0.269,0.157,0.625
355,0.267,0.158,0.623
356,0.233,0.158,0.567
357,0.203,0.155,0.47
358,0.16,0.149,0.345
359,0.142,0.14,0.227
360,0.117,0.127,0.116
361,0.089,0.11,0.021
362,0.059,0.091,-0.054
363,0.036,0.072,-0.109
364,0.025,0.055,-0.144
365,0.016,0.039,-0.166
366,0.01,0.026,-0.18
367,0.007,0.017,-0.187
368,0.004,0.011,-0.191
369,0.003,0.009,-0.192
370,0.001,0.011,-0.192
371,0.001,0.017,-0.19
372,0.005,0.027,-0.183
373,0.01,0.04,-0.172
374,0.019,0.056,-0.153
375,0.029,0.074,-0.123
376,0.046,0.097,-0.077
377,0.063,0.121,-0.014
378,0.086,0.144,0.07
379,0.12,0.165,0.176
380,0.157,0.183,0.294
381,0.215,0.199,0.424
382,0.254,0.21,0.536
383,0.3,0.218,0.614
384,0.341,0.22,0.651
385,0.32,0.218,0.62
386,0.242,0.211,0.526
387,0.188,0.199,0.406
388,0.156,0.181,0.279
389,0.12,0.16,0.155
390,0.085,0.135,0.045
391,0.053,0.107,-0.039
392,0.032,0.078,-0.098
393,0.023,0.049,-0.136
394,0.017,0.021,-0.161
395,0.012,-0.002,-0.175
396,0.007,-0.019,-0.184
397,0.005,-0.027,-0.188
398,0.006,-0.023,-0.189
399,0.006,-0.002,-0.189
400,0.007,0.039,-0.186
